sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53089;BME280;38968;47.696;17.540;2023-02-16T00:09:13;10166100.0;;;3.19;61.89551
53089;BME280;38968;47.696;17.540;2023-02-16T00:14:13;10166130.0;;;3.48;62.02539
53089;BME280;38968;47.696;17.540;2023-02-16T00:19:23;10165690.0;;;3.45;60.7041
53089;BME280;38968;47.696;17.540;2023-02-16T00:24:12;10165950.0;;;3.47;59.89551
53089;BME280;38968;47.696;17.540;2023-02-16T00:34:29;10165810.0;;;3.13;59.38574
53089;BME280;38968;47.696;17.540;2023-02-16T00:39:12;10166850.0;;;2.92;59.18848
53089;BME280;38968;47.696;17.540;2023-02-16T00:44:18;10167470.0;;;2.98;59.96094
53089;BME280;38968;47.696;17.540;2023-02-16T00:49:14;10166610.0;;;2.97;59.8252
53089;BME280;38968;47.696;17.540;2023-02-16T00:54:13;10165780.0;;;3.06;60.7832
53089;BME280;38968;47.696;17.540;2023-02-16T00:59:19;10165570.0;;;3.16;59.67188
53089;BME280;38968;47.696;17.540;2023-02-16T01:04:20;10164670.0;;;3.07;59.75
53089;BME280;38968;47.696;17.540;2023-02-16T01:09:14;10163410.0;;;3.14;59.78223
53089;BME280;38968;47.696;17.540;2023-02-16T01:14:12;10163570.0;;;2.9;59.06152
53089;BME280;38968;47.696;17.540;2023-02-16T01:19:13;10162390.0;;;2.76;60.85254
53089;BME280;38968;47.696;17.540;2023-02-16T01:24:13;10163510.0;;;2.97;59.72363
53089;BME280;38968;47.696;17.540;2023-02-16T01:29:15;10163140.0;;;2.71;59.29395
53089;BME280;38968;47.696;17.540;2023-02-16T01:34:12;10162230.0;;;2.58;60.61426
53089;BME280;38968;47.696;17.540;2023-02-16T01:39:14;10161610.0;;;2.74;60.27832
53089;BME280;38968;47.696;17.540;2023-02-16T01:44:18;10161990.0;;;2.63;58.95703
53089;BME280;38968;47.696;17.540;2023-02-16T01:49:14;10162420.0;;;2.43;59.87402
53089;BME280;38968;47.696;17.540;2023-02-16T01:59:32;10162210.0;;;2.54;61.2373
53089;BME280;38968;47.696;17.540;2023-02-16T02:09:18;10161610.0;;;2.35;61.09961
53089;BME280;38968;47.696;17.540;2023-02-16T02:14:15;10160410.0;;;2.55;60.59961
53089;BME280;38968;47.696;17.540;2023-02-16T02:19:12;10159800.0;;;2.53;60.31445
53089;BME280;38968;47.696;17.540;2023-02-16T02:34:21;10157940.0;;;2.41;60.48926
53089;BME280;38968;47.696;17.540;2023-02-16T02:44:14;10157740.0;;;2.35;59.52637
53089;BME280;38968;47.696;17.540;2023-02-16T02:49:12;10157280.0;;;2.28;58.81934
53089;BME280;38968;47.696;17.540;2023-02-16T02:54:23;10157190.0;;;2.28;59.4707
53089;BME280;38968;47.696;17.540;2023-02-16T02:59:13;10156680.0;;;2.28;59.38086
53089;BME280;38968;47.696;17.540;2023-02-16T03:04:14;10157490.0;;;2.18;58.77051
53089;BME280;38968;47.696;17.540;2023-02-16T03:09:13;10158070.0;;;2.1;59.61426
53089;BME280;38968;47.696;17.540;2023-02-16T03:14:17;10157700.0;;;2.26;58.80469
53089;BME280;38968;47.696;17.540;2023-02-16T03:19:14;10158110.0;;;2.2;59.63867
53089;BME280;38968;47.696;17.540;2023-02-16T03:24:18;10159060.0;;;2.21;60.05566
53089;BME280;38968;47.696;17.540;2023-02-16T03:29:13;10158760.0;;;2.11;60.43652
53089;BME280;38968;47.696;17.540;2023-02-16T03:34:13;10158330.0;;;1.91;61.28223
53089;BME280;38968;47.696;17.540;2023-02-16T03:39:13;10158640.0;;;1.85;61.76855
53089;BME280;38968;47.696;17.540;2023-02-16T03:44:12;10158670.0;;;1.72;63.44336
53089;BME280;38968;47.696;17.540;2023-02-16T03:49:13;10158740.0;;;1.89;62.69434
53089;BME280;38968;47.696;17.540;2023-02-16T03:54:13;10158230.0;;;1.7;62.17188
53089;BME280;38968;47.696;17.540;2023-02-16T03:59:12;10157860.0;;;1.45;62.5166
53089;BME280;38968;47.696;17.540;2023-02-16T04:04:12;10157060.0;;;1.21;62.12402
53089;BME280;38968;47.696;17.540;2023-02-16T04:09:13;10156820.0;;;1.06;62.52832
53089;BME280;38968;47.696;17.540;2023-02-16T04:14:12;10157910.0;;;1.19;62.64746
53089;BME280;38968;47.696;17.540;2023-02-16T04:19:13;10157830.0;;;1.39;61.92676
53089;BME280;38968;47.696;17.540;2023-02-16T04:24:12;10158860.0;;;1.2;61.5625
53089;BME280;38968;47.696;17.540;2023-02-16T04:29:12;10158290.0;;;1.45;61.54199
53089;BME280;38968;47.696;17.540;2023-02-16T04:34:13;10158850.0;;;1.18;60.79785
53089;BME280;38968;47.696;17.540;2023-02-16T04:39:12;10157710.0;;;1.32;61.87109
53089;BME280;38968;47.696;17.540;2023-02-16T04:44:13;10157670.0;;;1.6;61.04883
53089;BME280;38968;47.696;17.540;2023-02-16T04:49:12;10157140.0;;;1.56;60.14355
53089;BME280;38968;47.696;17.540;2023-02-16T04:54:12;10157060.0;;;1.58;60.55176
53089;BME280;38968;47.696;17.540;2023-02-16T04:59:13;10157310.0;;;1.38;60.01758
53089;BME280;38968;47.696;17.540;2023-02-16T05:04:13;10157130.0;;;1.54;60.23242
53089;BME280;38968;47.696;17.540;2023-02-16T05:09:12;10155750.0;;;1.34;59.42969
53089;BME280;38968;47.696;17.540;2023-02-16T05:14:21;10156060.0;;;1.29;59.87109
53089;BME280;38968;47.696;17.540;2023-02-16T05:19:12;10156700.0;;;1.36;60.07129
53089;BME280;38968;47.696;17.540;2023-02-16T05:24:13;10155850.0;;;1.01;60.26953
53089;BME280;38968;47.696;17.540;2023-02-16T05:29:12;10156400.0;;;1.09;60.77246
53089;BME280;38968;47.696;17.540;2023-02-16T05:34:13;10156200.0;;;1.39;59.75
53089;BME280;38968;47.696;17.540;2023-02-16T05:39:12;10155750.0;;;0.99;59.3584
53089;BME280;38968;47.696;17.540;2023-02-16T05:44:12;10156780.0;;;1.34;59.3623
53089;BME280;38968;47.696;17.540;2023-02-16T05:49:13;10156680.0;;;1.31;58.26953
53089;BME280;38968;47.696;17.540;2023-02-16T05:54:12;10157690.0;;;1.28;58.43457
53089;BME280;38968;47.696;17.540;2023-02-16T05:59:13;10158380.0;;;1.29;58.2002
53089;BME280;38968;47.696;17.540;2023-02-16T06:04:13;10158840.0;;;0.99;57.70996
53089;BME280;38968;47.696;17.540;2023-02-16T06:09:12;10159500.0;;;0.92;58.66602
53089;BME280;38968;47.696;17.540;2023-02-16T06:14:18;10159920.0;;;0.72;59.43359
53089;BME280;38968;47.696;17.540;2023-02-16T06:19:14;10159770.0;;;0.77;60.4375
53089;BME280;38968;47.696;17.540;2023-02-16T06:24:13;10159120.0;;;0.68;61.4082
53089;BME280;38968;47.696;17.540;2023-02-16T06:29:12;10159440.0;;;0.8;61.44727
53089;BME280;38968;47.696;17.540;2023-02-16T06:34:12;10160180.0;;;0.92;62.22656
53089;BME280;38968;47.696;17.540;2023-02-16T06:39:12;10159940.0;;;0.26;63.29395
53089;BME280;38968;47.696;17.540;2023-02-16T06:44:14;10160620.0;;;0.94;64.2002
53089;BME280;38968;47.696;17.540;2023-02-16T06:49:17;10161640.0;;;0.91;64.09473
53089;BME280;38968;47.696;17.540;2023-02-16T06:54:13;10160690.0;;;0.72;64.52539
53089;BME280;38968;47.696;17.540;2023-02-16T06:59:12;10160860.0;;;0.9;64.93164
53089;BME280;38968;47.696;17.540;2023-02-16T07:04:12;10160260.0;;;1.09;65.15039
53089;BME280;38968;47.696;17.540;2023-02-16T07:09:12;10161160.0;;;1.17;64.9502
53089;BME280;38968;47.696;17.540;2023-02-16T07:14:13;10160400.0;;;1.02;64.86035
53089;BME280;38968;47.696;17.540;2023-02-16T07:19:12;10160900.0;;;0.99;64.3418
53089;BME280;38968;47.696;17.540;2023-02-16T07:24:12;10161050.0;;;1.12;64.98828
53089;BME280;38968;47.696;17.540;2023-02-16T07:29:12;10160410.0;;;1.39;64.73828
53089;BME280;38968;47.696;17.540;2023-02-16T07:34:12;10160990.0;;;1.17;65.43262
53089;BME280;38968;47.696;17.540;2023-02-16T07:39:12;10161190.0;;;1.24;65.04102
53089;BME280;38968;47.696;17.540;2023-02-16T07:44:13;10160740.0;;;1.01;65.08398
53089;BME280;38968;47.696;17.540;2023-02-16T07:49:12;10160950.0;;;1.26;65.81445
53089;BME280;38968;47.696;17.540;2023-02-16T07:54:12;10161150.0;;;1.31;65.76758
53089;BME280;38968;47.696;17.540;2023-02-16T07:59:14;10160730.0;;;1.35;65.17969
53089;BME280;38968;47.696;17.540;2023-02-16T08:04:12;10161640.0;;;1.45;66.34766
53089;BME280;38968;47.696;17.540;2023-02-16T08:09:13;10161960.0;;;1.6;66.00195
53089;BME280;38968;47.696;17.540;2023-02-16T08:14:13;10161410.0;;;1.52;65.36328
53089;BME280;38968;47.696;17.540;2023-02-16T08:19:12;10161300.0;;;1.28;65.8291
53089;BME280;38968;47.696;17.540;2023-02-16T08:24:13;10161530.0;;;1.4;67.4707
53089;BME280;38968;47.696;17.540;2023-02-16T08:29:12;10162080.0;;;1.47;67.05762
53089;BME280;38968;47.696;17.540;2023-02-16T08:34:14;10162890.0;;;1.74;66.96484
53089;BME280;38968;47.696;17.540;2023-02-16T08:39:18;10164170.0;;;1.73;66.79492
53089;BME280;38968;47.696;17.540;2023-02-16T08:44:14;10165170.0;;;2.04;66.9668
53089;BME280;38968;47.696;17.540;2023-02-16T08:49:14;10164710.0;;;2.14;66.47852
53089;BME280;38968;47.696;17.540;2023-02-16T08:54:21;10164990.0;;;2.21;65.97266
53089;BME280;38968;47.696;17.540;2023-02-16T08:59:17;10164200.0;;;2.37;65.99707
53089;BME280;38968;47.696;17.540;2023-02-16T09:04:13;10164750.0;;;2.45;65.57129
53089;BME280;38968;47.696;17.540;2023-02-16T09:09:13;10164760.0;;;2.67;65.30176
53089;BME280;38968;47.696;17.540;2023-02-16T09:14:13;10165010.0;;;2.64;64.50098
53089;BME280;38968;47.696;17.540;2023-02-16T09:19:14;10164480.0;;;2.43;65.52441
53089;BME280;38968;47.696;17.540;2023-02-16T09:24:12;10164330.0;;;2.87;65.01855
53089;BME280;38968;47.696;17.540;2023-02-16T09:29:13;10165050.0;;;2.95;64.62695
53089;BME280;38968;47.696;17.540;2023-02-16T09:34:16;10164570.0;;;2.61;64.92383
53089;BME280;38968;47.696;17.540;2023-02-16T09:39:13;10165170.0;;;3.04;65.67383
53089;BME280;38968;47.696;17.540;2023-02-16T09:44:29;10164600.0;;;3.11;64.89746
53089;BME280;38968;47.696;17.540;2023-02-16T09:54:29;10164910.0;;;3.02;64.95117
53089;BME280;38968;47.696;17.540;2023-02-16T09:59:38;10165030.0;;;3.31;64.87207
53089;BME280;38968;47.696;17.540;2023-02-16T10:09:14;10165170.0;;;3.45;64.04883
53089;BME280;38968;47.696;17.540;2023-02-16T10:19:19;10164780.0;;;2.91;66.00195
53089;BME280;38968;47.696;17.540;2023-02-16T10:24:13;10164990.0;;;3.01;66.5459
53089;BME280;38968;47.696;17.540;2023-02-16T10:29:18;10165050.0;;;3.36;66.35254
53089;BME280;38968;47.696;17.540;2023-02-16T10:44:28;10163120.0;;;3.95;64.62988
53089;BME280;38968;47.696;17.540;2023-02-16T10:49:14;10162990.0;;;3.84;63.44141
53089;BME280;38968;47.696;17.540;2023-02-16T10:54:20;10162180.0;;;3.98;63.92578
53089;BME280;38968;47.696;17.540;2023-02-16T10:59:41;10161180.0;;;3.85;64.24414
53089;BME280;38968;47.696;17.540;2023-02-16T11:04:36;10162180.0;;;3.76;63.60938
53089;BME280;38968;47.696;17.540;2023-02-16T11:09:13;10160600.0;;;3.46;64.79199
53089;BME280;38968;47.696;17.540;2023-02-16T11:14:23;10160410.0;;;3.87;65.55273
53089;BME280;38968;47.696;17.540;2023-02-16T11:19:20;10158770.0;;;4.09;64.9209
53089;BME280;38968;47.696;17.540;2023-02-16T11:24:23;10158740.0;;;4.02;63.97559
53089;BME280;38968;47.696;17.540;2023-02-16T11:29:19;10158020.0;;;3.92;65.34668
53089;BME280;38968;47.696;17.540;2023-02-16T11:39:16;10157330.0;;;3.91;64.39941
53089;BME280;38968;47.696;17.540;2023-02-16T11:44:36;10156940.0;;;4.29;64.02734
53089;BME280;38968;47.696;17.540;2023-02-16T11:49:20;10156970.0;;;4.12;63.48242
53089;BME280;38968;47.696;17.540;2023-02-16T11:54:15;10157130.0;;;3.86;64.84082
53089;BME280;38968;47.696;17.540;2023-02-16T11:59:19;10156530.0;;;4.11;64.93457
53089;BME280;38968;47.696;17.540;2023-02-16T12:09:25;10155230.0;;;4.57;64.67773
53089;BME280;38968;47.696;17.540;2023-02-16T12:14:20;10154110.0;;;4.6;64.23047
53089;BME280;38968;47.696;17.540;2023-02-16T12:24:23;10152880.0;;;4.78;63.43359
53089;BME280;38968;47.696;17.540;2023-02-16T12:39:41;10150440.0;;;4.2;64.79297
53089;BME280;38968;47.696;17.540;2023-02-16T12:44:28;10150230.0;;;4.1;65.65527
53089;BME280;38968;47.696;17.540;2023-02-16T12:49:20;10148680.0;;;4.1;66.17383
53089;BME280;38968;47.696;17.540;2023-02-16T12:54:18;10148630.0;;;4.46;65.5293
53089;BME280;38968;47.696;17.540;2023-02-16T12:59:17;10147690.0;;;4.25;64.89063
53089;BME280;38968;47.696;17.540;2023-02-16T13:09:24;10145500.0;;;4.68;65.51953
53089;BME280;38968;47.696;17.540;2023-02-16T13:14:16;10146330.0;;;4.57;65.19531
53089;BME280;38968;47.696;17.540;2023-02-16T13:19:13;10145840.0;;;4.66;65.49219
53089;BME280;38968;47.696;17.540;2023-02-16T13:24:37;10145070.0;;;4.96;64.72559
53089;BME280;38968;47.696;17.540;2023-02-16T13:39:24;10144090.0;;;4.86;65.73828
53089;BME280;38968;47.696;17.540;2023-02-16T13:44:22;10144170.0;;;4.85;64.99023
53089;BME280;38968;47.696;17.540;2023-02-16T13:49:29;10144090.0;;;4.87;65.27637
53089;BME280;38968;47.696;17.540;2023-02-16T13:54:23;10143390.0;;;4.81;65.65234
53089;BME280;38968;47.696;17.540;2023-02-16T14:19:22;10142500.0;;;5.03;65.06445
53089;BME280;38968;47.696;17.540;2023-02-16T14:29:16;10142580.0;;;5.32;65.1416
53089;BME280;38968;47.696;17.540;2023-02-16T14:34:15;10141780.0;;;5.22;65.22656
53089;BME280;38968;47.696;17.540;2023-02-16T14:39:13;10141780.0;;;5.23;65.56836
53089;BME280;38968;47.696;17.540;2023-02-16T14:44:37;10142720.0;;;5.51;65.27148
53089;BME280;38968;47.696;17.540;2023-02-16T15:04:24;10141710.0;;;4.72;66.30273
53089;BME280;38968;47.696;17.540;2023-02-16T15:09:20;10140590.0;;;4.73;66.50781
53089;BME280;38968;47.696;17.540;2023-02-16T15:14:13;10140930.0;;;4.97;67.54883
53089;BME280;38968;47.696;17.540;2023-02-16T15:19:16;10140350.0;;;4.79;67.03613
53089;BME280;38968;47.696;17.540;2023-02-16T15:24:22;10141270.0;;;4.39;67.08691
53089;BME280;38968;47.696;17.540;2023-02-16T15:29:19;10140970.0;;;4.81;67.69336
53089;BME280;38968;47.696;17.540;2023-02-16T15:34:24;10139640.0;;;4.72;67.75781
53089;BME280;38968;47.696;17.540;2023-02-16T15:39:26;10140430.0;;;4.76;67.50586
53089;BME280;38968;47.696;17.540;2023-02-16T15:44:29;10140010.0;;;4.8;67.21777
53089;BME280;38968;47.696;17.540;2023-02-16T15:54:23;10138480.0;;;4.05;67.6748
53089;BME280;38968;47.696;17.540;2023-02-16T16:04:20;10139450.0;;;4.63;68.37598
53089;BME280;38968;47.696;17.540;2023-02-16T16:09:19;10139560.0;;;4.44;67.43359
53089;BME280;38968;47.696;17.540;2023-02-16T16:14:13;10139660.0;;;4.22;68.15332
53089;BME280;38968;47.696;17.540;2023-02-16T16:19:15;10139720.0;;;3.88;68.91992
53089;BME280;38968;47.696;17.540;2023-02-16T16:24:25;10138750.0;;;3.81;69.33594
53089;BME280;38968;47.696;17.540;2023-02-16T16:44:28;10139770.0;;;4.04;68.97949
53089;BME280;38968;47.696;17.540;2023-02-16T16:49:16;10140300.0;;;4.05;69.39746
53089;BME280;38968;47.696;17.540;2023-02-16T16:54:31;10139780.0;;;4.07;68.88281
53089;BME280;38968;47.696;17.540;2023-02-16T16:59:13;10139850.0;;;3.99;68.96094
53089;BME280;38968;47.696;17.540;2023-02-16T17:04:13;10139290.0;;;3.89;69.83301
53089;BME280;38968;47.696;17.540;2023-02-16T17:09:13;10139610.0;;;3.8;69.58203
53089;BME280;38968;47.696;17.540;2023-02-16T17:14:17;10139700.0;;;3.81;69.26758
53089;BME280;38968;47.696;17.540;2023-02-16T17:19:14;10139210.0;;;3.63;69.84766
53089;BME280;38968;47.696;17.540;2023-02-16T17:24:13;10139350.0;;;3.56;68.93652
53089;BME280;38968;47.696;17.540;2023-02-16T17:29:14;10139700.0;;;3.57;69.30762
53089;BME280;38968;47.696;17.540;2023-02-16T17:34:13;10140350.0;;;3.71;69.51172
53089;BME280;38968;47.696;17.540;2023-02-16T17:39:12;10140610.0;;;3.69;69.12695
53089;BME280;38968;47.696;17.540;2023-02-16T17:44:13;10140830.0;;;3.84;69.09473
53089;BME280;38968;47.696;17.540;2023-02-16T17:49:13;10142340.0;;;3.73;68.875
53089;BME280;38968;47.696;17.540;2023-02-16T17:54:13;10140790.0;;;3.73;68.53711
53089;BME280;38968;47.696;17.540;2023-02-16T17:59:14;10141380.0;;;3.69;68.44043
53089;BME280;38968;47.696;17.540;2023-02-16T18:04:13;10140830.0;;;3.35;68.00391
53089;BME280;38968;47.696;17.540;2023-02-16T18:09:16;10141310.0;;;3.48;68.87793
53089;BME280;38968;47.696;17.540;2023-02-16T18:14:13;10141510.0;;;3.09;68.80566
53089;BME280;38968;47.696;17.540;2023-02-16T18:19:14;10142030.0;;;3.34;69.69922
53089;BME280;38968;47.696;17.540;2023-02-16T18:24:13;10141710.0;;;3.38;69.25684
53089;BME280;38968;47.696;17.540;2023-02-16T18:29:13;10139690.0;;;3.31;69.46973
53089;BME280;38968;47.696;17.540;2023-02-16T18:34:13;10139690.0;;;3.31;69.40234
53089;BME280;38968;47.696;17.540;2023-02-16T18:39:13;10139470.0;;;3.15;69.00586
53089;BME280;38968;47.696;17.540;2023-02-16T18:44:13;10140320.0;;;3.12;69.51855
53089;BME280;38968;47.696;17.540;2023-02-16T18:49:13;10139110.0;;;3.11;69.28027
53089;BME280;38968;47.696;17.540;2023-02-16T18:54:13;10140380.0;;;3.05;69.02246
53089;BME280;38968;47.696;17.540;2023-02-16T18:59:13;10141490.0;;;3.27;70.03418
53089;BME280;38968;47.696;17.540;2023-02-16T19:04:14;10142060.0;;;3.4;69.47266
53089;BME280;38968;47.696;17.540;2023-02-16T19:09:14;10142060.0;;;3.16;68.6709
53089;BME280;38968;47.696;17.540;2023-02-16T19:14:13;10141320.0;;;3.05;69.14648
53089;BME280;38968;47.696;17.540;2023-02-16T19:19:13;10141140.0;;;2.8;69.75684
53089;BME280;38968;47.696;17.540;2023-02-16T19:24:14;10141610.0;;;2.9;70.09863
53089;BME280;38968;47.696;17.540;2023-02-16T19:29:13;10142050.0;;;2.48;70.80273
53089;BME280;38968;47.696;17.540;2023-02-16T19:34:13;10142230.0;;;2.95;70.05078
53089;BME280;38968;47.696;17.540;2023-02-16T19:39:13;10142720.0;;;2.86;70.13574
53089;BME280;38968;47.696;17.540;2023-02-16T19:44:13;10142820.0;;;2.91;69.88672
53089;BME280;38968;47.696;17.540;2023-02-16T19:49:13;10141860.0;;;3.09;70.5459
53089;BME280;38968;47.696;17.540;2023-02-16T19:54:14;10142620.0;;;3.08;69.7793
53089;BME280;38968;47.696;17.540;2023-02-16T19:59:13;10142670.0;;;2.96;69.14355
53089;BME280;38968;47.696;17.540;2023-02-16T20:04:13;10142750.0;;;2.95;69.71387
53089;BME280;38968;47.696;17.540;2023-02-16T20:09:13;10143100.0;;;2.73;69.72363
53089;BME280;38968;47.696;17.540;2023-02-16T20:14:13;10142830.0;;;2.92;69.93457
53089;BME280;38968;47.696;17.540;2023-02-16T20:19:13;10143020.0;;;2.74;69.58008
53089;BME280;38968;47.696;17.540;2023-02-16T20:24:14;10142610.0;;;2.81;69.6123
53089;BME280;38968;47.696;17.540;2023-02-16T20:29:13;10142260.0;;;2.8;69.60059
53089;BME280;38968;47.696;17.540;2023-02-16T20:34:14;10143480.0;;;2.6;69.08594
53089;BME280;38968;47.696;17.540;2023-02-16T20:39:14;10143480.0;;;2.83;69.59277
53089;BME280;38968;47.696;17.540;2023-02-16T20:44:15;10143670.0;;;2.87;69.55566
53089;BME280;38968;47.696;17.540;2023-02-16T20:49:15;10142480.0;;;2.68;69.06445
53089;BME280;38968;47.696;17.540;2023-02-16T20:54:13;10141920.0;;;2.8;69.54395
53089;BME280;38968;47.696;17.540;2023-02-16T20:59:13;10142190.0;;;2.6;69.08594
53089;BME280;38968;47.696;17.540;2023-02-16T21:04:15;10141100.0;;;2.67;68.64844
53089;BME280;38968;47.696;17.540;2023-02-16T21:09:14;10140950.0;;;2.31;68.97168
53089;BME280;38968;47.696;17.540;2023-02-16T21:14:13;10141070.0;;;2.39;69.08594
53089;BME280;38968;47.696;17.540;2023-02-16T21:19:13;10141590.0;;;2.18;70.82129
53089;BME280;38968;47.696;17.540;2023-02-16T21:24:13;10142050.0;;;2.48;70.24219
53089;BME280;38968;47.696;17.540;2023-02-16T21:29:13;10141440.0;;;2.47;69.98438
53089;BME280;38968;47.696;17.540;2023-02-16T21:34:13;10141330.0;;;2.18;69.46582
53089;BME280;38968;47.696;17.540;2023-02-16T21:39:13;10140590.0;;;2.27;69.77148
53089;BME280;38968;47.696;17.540;2023-02-16T21:44:14;10139150.0;;;2.32;70.07227
53089;BME280;38968;47.696;17.540;2023-02-16T21:49:15;10138820.0;;;2.35;70.13184
53089;BME280;38968;47.696;17.540;2023-02-16T21:54:14;10137980.0;;;2.18;68.99512
53089;BME280;38968;47.696;17.540;2023-02-16T21:59:14;10137330.0;;;2.28;70.03125
53089;BME280;38968;47.696;17.540;2023-02-16T22:04:18;10137950.0;;;2.33;69.92773
53089;BME280;38968;47.696;17.540;2023-02-16T22:09:14;10138410.0;;;2.4;69.44434
53089;BME280;38968;47.696;17.540;2023-02-16T22:14:12;10137440.0;;;2.55;69.41406
53089;BME280;38968;47.696;17.540;2023-02-16T22:19:14;10137820.0;;;2.22;69.24805
53089;BME280;38968;47.696;17.540;2023-02-16T22:24:14;10138240.0;;;2.4;69.5127
53089;BME280;38968;47.696;17.540;2023-02-16T22:29:12;10138290.0;;;2.32;68.91602
53089;BME280;38968;47.696;17.540;2023-02-16T22:34:14;10137630.0;;;2.4;69.23145
53089;BME280;38968;47.696;17.540;2023-02-16T22:39:13;10137920.0;;;2.25;68.60352
53089;BME280;38968;47.696;17.540;2023-02-16T22:44:12;10137590.0;;;2.28;69.22363
53089;BME280;38968;47.696;17.540;2023-02-16T22:49:12;10136700.0;;;2.23;68.90137
53089;BME280;38968;47.696;17.540;2023-02-16T22:54:12;10136160.0;;;2.17;68.8584
53089;BME280;38968;47.696;17.540;2023-02-16T22:59:12;10137020.0;;;2.16;68.35254
53089;BME280;38968;47.696;17.540;2023-02-16T23:04:13;10136800.0;;;1.81;68.37695
53089;BME280;38968;47.696;17.540;2023-02-16T23:09:18;10137120.0;;;1.36;68.49414
53089;BME280;38968;47.696;17.540;2023-02-16T23:14:13;10137180.0;;;1.51;69.54688
53089;BME280;38968;47.696;17.540;2023-02-16T23:19:14;10137010.0;;;1.71;69.54492
53089;BME280;38968;47.696;17.540;2023-02-16T23:24:15;10137320.0;;;1.83;69.50977
53089;BME280;38968;47.696;17.540;2023-02-16T23:29:13;10137960.0;;;1.72;69.08789
53089;BME280;38968;47.696;17.540;2023-02-16T23:34:13;10137370.0;;;1.34;68.56836
53089;BME280;38968;47.696;17.540;2023-02-16T23:39:14;10136740.0;;;1.29;69.01953
53089;BME280;38968;47.696;17.540;2023-02-16T23:44:12;10136380.0;;;1.45;69.82813
53089;BME280;38968;47.696;17.540;2023-02-16T23:49:12;10135930.0;;;1.58;69.96191
53089;BME280;38968;47.696;17.540;2023-02-16T23:54:12;10135270.0;;;1.44;69.49219
53089;BME280;38968;47.696;17.540;2023-02-16T23:59:12;10135780.0;;;1.65;69.66016
