sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48925;SDS011;39838;59.938;30.642;2022-12-07T00:01:20;20.17;;;10.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:03:49;20.88;;;10.73;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:06:18;20.80;;;11.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:08:46;24.60;;;11.48;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:11:16;20.00;;;10.70;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:13:44;18.70;;;10.32;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:16:12;19.92;;;10.32;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:18:42;17.85;;;10.45;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:21:11;21.73;;;10.77;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:23:39;20.45;;;9.88;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:26:08;20.00;;;9.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:28:38;19.13;;;9.88;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:31:06;17.77;;;9.73;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:33:35;16.27;;;9.10;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:36:04;17.58;;;9.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:38:34;17.65;;;9.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:41:03;17.50;;;9.77;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:43:31;16.38;;;9.18;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:46:00;17.58;;;9.75;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:48:27;17.02;;;9.93;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:50:55;16.67;;;9.85;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:53:22;18.58;;;9.93;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:55:50;14.60;;;8.05;;
48925;SDS011;39838;59.938;30.642;2022-12-07T00:58:17;17.08;;;8.70;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:00:45;15.45;;;8.55;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:03:13;17.13;;;9.15;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:05:48;16.60;;;9.25;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:08:17;18.33;;;9.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:10:44;17.45;;;9.32;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:13:11;17.52;;;9.57;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:15:39;17.08;;;10.05;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:18:06;16.92;;;9.48;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:20:35;18.67;;;8.98;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:23:03;16.70;;;8.85;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:25:30;16.75;;;8.93;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:27:57;17.90;;;9.73;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:30:24;16.95;;;9.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:32:51;17.92;;;9.52;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:35:19;21.35;;;9.43;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:37:47;15.13;;;8.75;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:40:14;16.90;;;8.88;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:42:41;16.40;;;8.85;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:45:33;13.50;;;8.45;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:48:05;16.15;;;8.45;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:50:35;15.27;;;8.10;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:53:05;16.73;;;9.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:55:37;16.60;;;9.63;;
48925;SDS011;39838;59.938;30.642;2022-12-07T01:58:06;16.77;;;8.98;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:00:34;18.00;;;9.55;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:03:03;14.55;;;8.02;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:05:33;15.48;;;8.45;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:08:01;15.00;;;8.32;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:10:31;14.63;;;8.15;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:12:59;14.15;;;8.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:15:32;13.75;;;8.15;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:18:06;16.33;;;8.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:20:38;13.70;;;8.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:23:24;13.65;;;8.43;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:29:14;14.88;;;8.30;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:31:50;17.88;;;8.82;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:36:55;15.02;;;8.07;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:39:28;14.02;;;8.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:42:02;11.82;;;7.63;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:44:37;14.82;;;8.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:47:06;13.23;;;7.68;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:49:37;13.05;;;7.80;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:52:06;14.60;;;7.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:54:33;16.25;;;8.50;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:57:01;14.25;;;8.18;;
48925;SDS011;39838;59.938;30.642;2022-12-07T02:59:43;15.32;;;8.07;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:02:18;18.02;;;9.15;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:04:58;13.38;;;7.57;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:07:33;16.50;;;8.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:10:07;12.18;;;7.50;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:12:43;17.30;;;8.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:15:16;16.98;;;8.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:17:46;13.25;;;7.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:20:17;13.93;;;8.02;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:22:48;11.82;;;6.68;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:25:17;15.68;;;7.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:27:45;12.65;;;7.10;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:30:23;11.73;;;7.28;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:32:54;13.40;;;7.93;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:35:28;11.88;;;7.22;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:38:00;15.55;;;7.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:40:43;12.32;;;7.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:43:16;14.13;;;7.97;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:45:49;15.95;;;7.78;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:48:28;13.10;;;7.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:51:01;11.25;;;6.63;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:53:37;12.52;;;7.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:56:09;14.65;;;7.18;;
48925;SDS011;39838;59.938;30.642;2022-12-07T03:58:37;12.10;;;7.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:01:07;12.15;;;7.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:03:35;15.77;;;7.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:06:02;11.98;;;7.30;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:08:29;14.30;;;7.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:10:56;16.80;;;7.97;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:13:23;13.10;;;7.55;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:15:50;14.73;;;7.75;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:18:19;13.52;;;6.93;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:20:46;14.05;;;7.70;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:23:13;12.30;;;7.30;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:25:40;13.52;;;7.50;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:28:07;14.77;;;7.70;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:30:35;12.38;;;7.63;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:33:02;13.02;;;7.30;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:35:30;11.48;;;7.28;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:37:57;14.35;;;8.45;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:40:24;15.77;;;7.78;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:42:51;12.73;;;7.15;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:45:18;15.43;;;8.45;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:47:46;14.10;;;8.07;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:50:13;13.95;;;8.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:52:41;14.73;;;7.72;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:55:08;14.98;;;7.68;;
48925;SDS011;39838;59.938;30.642;2022-12-07T04:57:35;13.93;;;8.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:00:03;13.63;;;8.10;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:02:31;15.90;;;8.32;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:04:58;13.95;;;8.25;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:07:25;14.05;;;7.80;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:09:53;15.07;;;8.23;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:12:20;15.35;;;7.55;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:14:48;14.10;;;8.02;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:17:15;15.70;;;8.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:19:42;14.15;;;8.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:22:09;16.83;;;8.65;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:24:36;14.13;;;8.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:27:05;14.07;;;8.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:29:32;12.88;;;7.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:31:59;13.32;;;7.18;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:34:26;14.15;;;8.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:36:53;14.02;;;7.70;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:39:20;13.48;;;7.93;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:41:47;13.25;;;7.88;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:44:33;14.88;;;7.75;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:47:00;15.32;;;7.70;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:49:27;13.05;;;7.53;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:51:54;13.20;;;8.15;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:54:22;13.18;;;7.53;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:56:49;13.50;;;7.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T05:59:16;14.15;;;7.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:01:50;12.18;;;7.45;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:04:19;12.65;;;7.78;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:06:46;14.45;;;7.93;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:09:13;12.07;;;7.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:11:41;16.15;;;7.65;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:14:25;14.57;;;7.93;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:16:54;12.02;;;7.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:19:21;12.55;;;7.43;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:21:48;11.98;;;7.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:24:15;10.93;;;7.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:26:43;11.82;;;7.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:29:11;14.52;;;7.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:31:38;13.27;;;7.45;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:34:09;12.65;;;7.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:36:38;13.60;;;7.47;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:39:06;13.82;;;6.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:41:34;15.77;;;7.80;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:44:02;13.32;;;6.90;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:46:29;11.73;;;7.25;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:48:56;14.13;;;7.82;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:51:25;12.27;;;7.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:53:52;13.48;;;7.10;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:56:20;12.18;;;7.82;;
48925;SDS011;39838;59.938;30.642;2022-12-07T06:58:48;13.50;;;7.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:01:16;13.15;;;7.50;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:03:44;10.15;;;6.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:06:12;14.48;;;6.97;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:08:42;15.05;;;7.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:11:09;13.18;;;7.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:13:38;13.43;;;7.10;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:16:06;13.70;;;7.07;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:18:33;11.90;;;7.32;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:21:01;10.90;;;6.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:23:29;13.60;;;6.75;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:25:58;10.75;;;6.53;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:28:25;13.68;;;7.28;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:30:52;13.15;;;6.68;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:33:19;13.13;;;6.47;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:35:46;14.40;;;8.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:38:14;10.95;;;6.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:40:41;12.93;;;6.85;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:43:09;11.82;;;6.90;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:45:36;10.20;;;6.07;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:48:03;11.18;;;7.15;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:50:31;13.30;;;6.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:52:58;9.73;;;6.05;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:55:25;11.80;;;6.97;;
48925;SDS011;39838;59.938;30.642;2022-12-07T07:57:53;10.20;;;6.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:00:22;11.23;;;6.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:02:49;8.82;;;5.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:05:17;11.13;;;6.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:07:44;12.23;;;6.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:10:12;9.15;;;5.88;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:12:41;10.95;;;6.43;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:15:24;9.50;;;6.28;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:17:52;12.57;;;6.55;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:20:19;15.45;;;7.03;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:22:47;13.57;;;6.18;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:25:14;10.80;;;6.90;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:27:41;14.43;;;7.78;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:30:08;12.02;;;7.28;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:32:37;15.48;;;8.10;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:35:05;15.70;;;8.70;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:37:32;14.32;;;9.05;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:39:59;21.73;;;8.77;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:42:28;17.40;;;9.98;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:45:03;19.27;;;10.87;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:47:31;22.10;;;11.73;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:50:00;18.55;;;11.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:52:30;22.20;;;11.23;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:54:57;19.52;;;11.75;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:57:28;19.77;;;11.05;;
48925;SDS011;39838;59.938;30.642;2022-12-07T08:59:56;21.45;;;10.45;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:02:24;18.77;;;10.88;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:04:51;18.92;;;10.88;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:07:20;19.77;;;10.88;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:09:47;17.48;;;10.55;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:12:14;16.75;;;9.70;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:14:41;17.15;;;10.18;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:17:09;17.90;;;9.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:19:37;17.77;;;9.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:22:06;17.80;;;10.10;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:24:35;17.55;;;9.85;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:27:02;16.40;;;9.93;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:29:29;16.38;;;10.90;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:31:56;15.32;;;9.73;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:34:24;16.67;;;9.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:36:51;16.45;;;9.80;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:39:19;15.32;;;9.90;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:41:47;14.68;;;9.70;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:44:17;17.15;;;9.25;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:46:48;16.60;;;9.52;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:49:17;14.48;;;9.15;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:51:46;16.45;;;9.07;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:54:14;16.05;;;8.75;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:56:43;14.32;;;9.43;;
48925;SDS011;39838;59.938;30.642;2022-12-07T09:59:14;14.18;;;9.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:01:44;15.27;;;9.45;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:04:14;16.77;;;9.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:06:43;16.15;;;9.50;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:09:11;16.77;;;9.10;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:14:30;18.52;;;9.07;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:16:58;16.17;;;8.73;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:19:27;14.23;;;8.60;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:22:08;14.85;;;9.02;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:24:37;16.73;;;9.85;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:27:12;16.40;;;9.32;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:29:48;18.23;;;9.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:32:30;17.15;;;8.88;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:35:17;15.45;;;9.80;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:37:48;15.15;;;8.80;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:40:26;16.23;;;8.30;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:43:05;16.95;;;9.05;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:45:54;14.57;;;8.80;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:48:35;16.23;;;9.05;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:51:06;16.20;;;9.50;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:53:48;18.05;;;9.05;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:56:35;18.38;;;9.73;;
48925;SDS011;39838;59.938;30.642;2022-12-07T10:59:20;14.07;;;8.88;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:02:15;18.13;;;8.85;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:04:56;15.38;;;8.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:07:35;14.02;;;7.78;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:10:09;12.50;;;7.18;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:12:54;12.98;;;7.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:15:33;12.77;;;7.00;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:18:13;13.00;;;7.15;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:20:50;11.73;;;6.47;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:23:25;12.60;;;6.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:26:01;12.85;;;7.00;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:28:43;14.80;;;7.28;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:31:25;17.53;;;7.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:34:00;12.57;;;7.47;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:36:36;11.90;;;6.22;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:39:10;12.38;;;7.15;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:41:42;11.60;;;6.43;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:44:16;10.73;;;6.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:46:54;12.90;;;6.70;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:49:30;13.32;;;7.60;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:52:04;11.40;;;6.43;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:54:38;12.57;;;7.07;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:57:12;15.38;;;7.90;;
48925;SDS011;39838;59.938;30.642;2022-12-07T11:59:47;12.55;;;7.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:02:19;12.45;;;6.93;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:04:54;14.23;;;7.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:07:26;14.02;;;7.85;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:09:54;13.77;;;7.20;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:15:16;13.80;;;7.22;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:18:08;12.60;;;7.43;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:20:47;13.27;;;7.68;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:23:19;12.90;;;7.63;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:25:49;12.52;;;7.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:28:21;13.35;;;7.65;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:31:10;12.67;;;7.90;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:33:43;14.02;;;7.72;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:36:20;12.32;;;6.28;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:38:52;13.32;;;6.80;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:41:52;14.00;;;7.32;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:44:39;13.85;;;7.78;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:50:26;15.05;;;7.72;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:53:00;14.65;;;8.73;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:55:44;15.68;;;8.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T12:58:37;16.48;;;8.25;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:07:09;19.20;;;10.07;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:09:43;17.33;;;9.45;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:12:12;19.63;;;10.68;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:14:53;20.27;;;10.43;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:20:40;21.70;;;10.52;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:23:12;23.27;;;10.70;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:28:36;19.75;;;10.10;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:33:57;19.58;;;10.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:36:25;16.90;;;9.55;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:38:57;18.92;;;10.80;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:41:27;21.80;;;9.98;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:44:00;18.27;;;9.60;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:46:35;17.38;;;9.02;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:49:18;15.65;;;9.05;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:51:49;18.23;;;9.98;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:54:17;21.35;;;10.10;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:56:48;17.65;;;10.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T13:59:18;17.42;;;10.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:01:47;19.08;;;10.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:04:30;21.15;;;11.15;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:06:59;20.38;;;10.68;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:09:52;18.90;;;10.45;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:12:22;20.02;;;10.73;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:14:50;25.52;;;10.98;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:17:18;18.85;;;10.90;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:19:49;21.60;;;10.70;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:22:22;17.70;;;10.35;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:27:55;25.65;;;12.80;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:30:24;18.98;;;11.43;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:32:53;19.50;;;11.77;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:35:23;23.83;;;11.00;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:37:51;17.63;;;10.57;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:40:19;17.35;;;9.57;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:42:49;18.35;;;9.88;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:45:20;21.10;;;10.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:47:48;20.65;;;9.38;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:50:16;15.40;;;9.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:52:46;14.80;;;8.60;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:55:18;17.98;;;9.55;;
48925;SDS011;39838;59.938;30.642;2022-12-07T14:57:49;18.90;;;9.95;;
48925;SDS011;39838;59.938;30.642;2022-12-07T15:00:17;21.40;;;9.30;;
48925;SDS011;39838;59.938;30.642;2022-12-07T15:02:47;15.30;;;8.90;;
48925;SDS011;39838;59.938;30.642;2022-12-07T15:05:15;16.95;;;9.13;;
48925;SDS011;39838;59.938;30.642;2022-12-07T15:07:43;16.25;;;9.02;;
48925;SDS011;39838;59.938;30.642;2022-12-07T15:10:13;19.63;;;9.40;;
48925;SDS011;39838;59.938;30.642;2022-12-07T15:12:43;15.55;;;9.02;;
48925;SDS011;39838;59.938;30.642;2022-12-07T15:15:11;18.35;;;8.90;;