sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18260;DHT22;9256;52.236;5.712;2023-04-25T00:00:04;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:02:32;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:05:00;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:07:27;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:09:55;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:12:23;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:14:49;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:17:17;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:19:44;5.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:22:11;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:24:38;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:27:07;5.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:29:34;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:32:01;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:34:28;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:36:55;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:39:22;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:41:50;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:44:21;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:46:48;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:49:15;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:51:43;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:54:11;5.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:56:38;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T00:59:06;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:01:34;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:04:02;5.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:06:29;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:08:56;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:11:24;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:13:51;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:16:18;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:18:46;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:21:15;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:23:42;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:26:11;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:28:39;5.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:31:06;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:33:33;5.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:36:01;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:38:29;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:40:59;4.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:43:26;5.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:45:53;4.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:48:20;4.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:50:48;4.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:53:15;4.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:55:43;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T01:58:13;4.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:00:40;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:03:07;4.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:05:35;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:08:03;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:10:30;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:12:58;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:15:25;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:17:52;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:20:20;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:22:47;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:25:14;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:27:41;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:30:11;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:32:38;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:35:05;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:37:33;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:40:00;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:42:28;4.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:44:55;4.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:47:23;4.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:49:50;4.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:52:17;4.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:54:44;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:57:11;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T02:59:38;4.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:02:05;4.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:04:33;4.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:07:00;4.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:09:27;4.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:11:54;4.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:14:21;4.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:16:48;4.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:19:14;4.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:21:44;4.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:24:11;4.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:26:38;4.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:29:05;4.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:31:32;4.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:33:59;4.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:36:26;4.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:38:54;4.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:41:21;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:43:48;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:46:14;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:48:41;3.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:51:08;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:53:38;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:56:06;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T03:58:35;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:01:02;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:03:33;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:05:59;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:08:26;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:10:53;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:13:21;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:15:50;3.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:18:17;3.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:20:44;4.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:23:11;4.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:25:38;4.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:28:06;4.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:30:36;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:33:03;4.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:35:30;4.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:37:57;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:40:24;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:42:53;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:45:22;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:47:50;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:50:18;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:52:45;4.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:55:12;4.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T04:57:39;4.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:00:07;4.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:02:37;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:05:08;4.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:07:35;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:10:03;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:12:30;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:14:57;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:17:24;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:19:51;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:22:22;4.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:24:49;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:27:17;4.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:29:44;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:32:11;4.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:34:38;5.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:37:05;5.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:39:33;5.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:42:00;5.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:44:30;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:46:57;5.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:49:24;5.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:51:51;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:54:18;5.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:56:46;5.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T05:59:13;6.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:01:40;6.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:04:07;6.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:06:34;6.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:09:01;6.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:11:27;6.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:13:56;6.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:16:23;6.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:18:51;6.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:21:18;6.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:23:45;6.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:26:12;6.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:28:39;6.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:31:07;6.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:33:34;6.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:36:01;6.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:38:28;6.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:40:55;6.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:43:22;6.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:45:49;6.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:48:17;6.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:50:44;6.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:53:11;6.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:55:38;6.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T06:58:05;7.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:00:33;7.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:03:00;7.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:05:29;7.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:07:55;7.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:10:23;7.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:12:51;7.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:15:18;7.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:17:45;7.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:20:12;7.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:22:40;7.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:25:08;7.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:27:35;7.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:30:02;7.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:32:29;7.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:34:56;7.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:37:23;7.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:39:53;7.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:42:19;7.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:44:46;7.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:47:13;7.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:49:40;8.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:52:07;8.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:54:34;8.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:57:05;8.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T07:59:32;8.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:02:00;8.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:04:28;8.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:06:54;7.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:09:21;7.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:11:49;7.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:14:17;7.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:16:44;7.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:19:11;7.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:21:38;7.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:24:05;8.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:26:32;8.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:29:00;8.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:31:28;8.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:33:55;8.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:36:22;8.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:38:49;8.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:41:16;7.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:43:45;8.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:46:12;8.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:48:45;8.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:51:17;8.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:53:48;8.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:56:16;8.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T08:58:48;8.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:01:15;8.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:03:44;8.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:06:12;8.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:08:41;8.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:11:08;9.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:13:35;9.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:16:02;9.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:18:33;8.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:21:08;9.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:23:39;9.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:26:07;9.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:28:35;9.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:31:03;9.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:33:31;9.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:36:03;9.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:38:32;10.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:41:06;10.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:43:34;9.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:46:01;9.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:48:29;8.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:51:09;8.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:53:39;7.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:56:07;6.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T09:58:35;6.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:01:04;6.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:03:32;6.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:06:00;6.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:08:30;6.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:11:01;6.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:13:29;7.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:15:57;7.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:18:25;7.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:20:53;8.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:23:20;8.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:25:48;9.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:28:17;9.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:31:02;10.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:33:32;10.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:36:08;10.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:38:36;10.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:41:04;10.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:43:36;10.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:46:17;10.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:48:46;10.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:51:22;10.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:54:00;10.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:56:30;10.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T10:59:06;10.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:01:37;10.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:04:05;10.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:06:46;10.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:09:18;10.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:11:53;10.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:14:25;11.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:16:53;11.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:19:21;11.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:21:48;10.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:24:16;10.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:26:44;11.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:29:13;10.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:31:44;9.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:34:12;9.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:36:43;9.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:39:13;9.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:41:41;9.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:44:08;10.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:46:35;10.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:49:03;10.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:51:38;9.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:54:05;9.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:56:32;9.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T11:59:00;9.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:01:29;9.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:03:56;9.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:06:27;9.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:09:02;9.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:11:30;9.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:14:02;9.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:16:29;10.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:18:57;11.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:21:29;10.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:24:09;10.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:26:49;10.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:29:18;10.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:31:45;11.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:34:15;12.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:36:44;12.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:39:15;12.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:41:42;12.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:44:09;13.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:46:36;12.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:49:03;11.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:51:33;10.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:54:02;10.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:56:29;11.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T12:58:57;11.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:01:25;11.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:03:55;12.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:06:22;12.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:08:49;14.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:11:18;13.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:13:45;12.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:16:12;13.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:18:40;13.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:21:09;14.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:23:36;14.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:26:03;13.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:28:31;11.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:30:58;10.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:33:25;11.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:35:52;11.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:38:22;12.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:40:49;12.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:43:18;11.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:45:47;12.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:48:14;12.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:50:41;13.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:53:08;14.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:55:35;14.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T13:58:03;13.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:00:34;14.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:03:06;15.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:05:34;15.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:08:05;13.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:10:33;12.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:13:01;12.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:15:29;12.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:17:56;15.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:20:25;15.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:22:52;13.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:25:20;12.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:27:47;11.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:30:15;11.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:32:42;10.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:35:10;10.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:37:38;10.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:40:07;10.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:42:35;10.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:45:03;10.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:47:30;11.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:49:59;10.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:52:27;10.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:54:55;11.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:57:22;11.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T14:59:49;11.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:02:16;11.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:04:43;11.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:07:10;10.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:09:37;10.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:12:08;11.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:14:36;11.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:17:05;10.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:19:32;11.10;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:21:59;11.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:24:27;11.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:26:54;12.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:29:28;11.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:31:55;11.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:34:22;11.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:36:49;11.30;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:39:16;11.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:41:43;11.20;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:44:10;11.00;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:46:38;10.40;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:49:05;9.70;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:51:32;10.50;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:53:59;10.60;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:56:30;9.90;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T15:58:57;9.80;99.90
18260;DHT22;9256;52.236;5.712;2023-04-25T16:01:24;10.20;99.90