sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10824;BME280;39116;59.332;18.034;2023-09-30T00:00:48;100136.50;;;15.27;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:03:10;100140.78;;;15.33;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:05:32;100136.34;;;15.36;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:07:54;100145.53;;;15.15;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:10:17;100109.69;;;15.14;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:12:39;100026.97;;;14.59;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:15:01;100135.16;;;15.51;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:17:22;100132.94;;;15.33;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:19:45;100130.47;;;15.23;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:22:06;100133.75;;;15.35;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:24:28;100138.44;;;15.20;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:26:52;100142.66;;;15.27;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:29:14;100016.53;;;14.56;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:31:36;100139.25;;;15.22;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:33:57;100147.81;;;15.31;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:36:19;100143.72;;;15.17;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:38:41;100151.63;;;15.16;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:41:03;100154.84;;;15.28;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:43:26;100149.13;;;15.10;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:45:48;100148.00;;;15.21;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:48:13;100144.78;;;15.07;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:50:35;100152.66;;;15.07;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:52:57;100140.72;;;14.92;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:55:19;100162.38;;;15.02;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T00:57:41;100154.56;;;15.00;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:00:07;100171.31;;;14.92;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:02:32;100153.03;;;14.88;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:04:55;100166.69;;;15.06;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:07:17;100147.53;;;15.02;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:09:42;100146.81;;;14.93;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:12:04;100032.84;;;14.25;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:14:28;100168.63;;;14.95;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:16:52;100150.44;;;14.85;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:19:14;100155.38;;;15.04;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:21:37;100156.44;;;14.92;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:23:59;100167.78;;;14.93;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:26:21;100167.06;;;14.86;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:28:43;100162.69;;;14.86;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:31:05;100185.47;;;14.81;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:33:27;100154.09;;;14.78;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:35:49;100196.13;;;14.72;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:38:12;100188.41;;;14.64;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:40:34;100175.34;;;14.63;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:42:57;100172.59;;;14.69;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:45:19;100169.31;;;14.58;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:47:41;100174.34;;;14.70;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:50:03;100184.16;;;14.56;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:52:26;100040.72;;;13.70;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:54:49;100027.13;;;13.50;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:57:12;100178.47;;;14.30;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T01:59:34;100183.97;;;14.13;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:01:56;100211.22;;;14.00;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:04:18;100175.47;;;13.98;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:06:39;100172.00;;;13.96;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:09:01;100164.31;;;13.85;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:11:26;100160.00;;;13.84;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:13:49;100154.84;;;13.76;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:16:11;100157.47;;;13.76;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:18:34;100155.94;;;13.61;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:20:56;100162.00;;;13.63;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:23:20;100164.59;;;13.66;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:25:43;100172.47;;;13.63;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:28:06;100178.63;;;13.59;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:30:28;100173.41;;;13.59;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:32:51;100170.13;;;13.45;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:35:13;100178.78;;;13.47;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:37:35;100183.22;;;13.40;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:39:57;100173.28;;;13.68;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:44:40;100166.44;;;13.58;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:47:02;100173.88;;;13.19;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:49:25;100175.72;;;13.11;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:51:48;100180.84;;;13.17;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:54:09;100182.69;;;13.12;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:56:35;100187.94;;;13.09;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T02:58:57;100182.72;;;13.09;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:01:22;100192.34;;;13.02;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:03:44;100189.69;;;13.07;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:06:06;100187.94;;;13.09;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:08:28;100187.13;;;13.02;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:10:50;100196.75;;;12.98;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:13:13;100186.38;;;12.94;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:15:35;100165.41;;;12.95;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:17:58;100189.63;;;13.13;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:20:20;100194.81;;;13.19;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:22:42;100190.44;;;13.20;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:25:05;100198.38;;;13.12;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:27:29;100201.72;;;13.22;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:29:51;100203.53;;;13.15;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:32:13;100196.63;;;13.09;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:34:36;100201.75;;;13.18;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:36:57;100178.16;;;13.26;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:39:20;100195.53;;;13.33;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:41:47;100167.66;;;13.32;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:44:09;100172.88;;;13.32;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:46:31;100185.94;;;13.32;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:48:52;100171.09;;;13.34;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:51:17;100175.47;;;13.35;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:53:39;100177.25;;;13.29;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:56:01;100182.34;;;13.41;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T03:58:23;100185.91;;;13.35;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:00:45;100185.09;;;13.32;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:03:09;100121.91;;;12.94;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:05:31;100198.16;;;13.27;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:07:58;100201.81;;;13.14;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:10:20;100191.31;;;13.17;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:12:42;100190.41;;;13.21;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:15:05;100213.13;;;13.14;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:17:27;100205.38;;;13.07;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:19:49;100188.81;;;13.08;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:22:12;100195.06;;;12.91;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:24:38;100194.16;;;12.97;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:27:00;100206.47;;;12.83;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:29:24;100208.25;;;12.77;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:31:46;100202.25;;;12.72;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:34:08;100202.19;;;12.77;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:36:30;100197.91;;;12.67;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:38:51;100210.94;;;12.71;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:41:15;100198.81;;;12.69;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:43:36;100207.50;;;12.68;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:45:59;100202.22;;;12.74;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:48:21;100210.13;;;12.66;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:50:43;100205.00;;;12.52;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:53:05;100200.72;;;12.47;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:55:28;100208.59;;;12.42;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T04:57:51;100206.88;;;12.39;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:00:14;100210.38;;;12.34;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:02:37;100067.44;;;11.57;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:04:59;100205.16;;;12.37;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:07:21;100210.41;;;12.32;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:09:43;100220.06;;;12.19;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:12:05;100218.31;;;12.23;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:14:29;100226.97;;;12.27;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:16:51;100203.56;;;12.17;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:19:13;100220.97;;;12.17;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:21:35;100225.28;;;12.19;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:23:57;100216.53;;;12.23;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:26:19;100211.38;;;12.20;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:28:41;100216.53;;;12.30;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:31:04;100206.09;;;12.27;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:33:26;100214.75;;;12.32;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:35:48;100221.69;;;12.37;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:38:10;100220.84;;;12.32;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:40:33;100219.13;;;12.31;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:42:55;100223.44;;;12.34;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:45:18;100213.06;;;12.29;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:47:41;100202.66;;;12.21;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:50:06;100237.34;;;12.36;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:52:29;100212.97;;;12.37;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:54:51;100238.22;;;12.35;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:57:13;100233.03;;;12.30;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T05:59:34;100237.41;;;12.30;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:01:56;100233.88;;;12.35;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:04:19;100228.63;;;12.40;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:06:41;100234.72;;;12.40;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:09:03;100233.03;;;12.33;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:11:28;100247.75;;;12.44;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:13:50;100245.94;;;12.50;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:16:13;100240.63;;;12.59;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:18:36;100238.16;;;12.44;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:21:00;100252.00;;;12.55;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:23:24;100239.00;;;12.46;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:25:46;100201.72;;;12.30;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:28:08;100239.91;;;12.44;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:30:30;100264.25;;;12.44;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:32:54;100232.78;;;12.64;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:35:16;100244.13;;;12.58;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:37:40;100247.69;;;12.47;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:40:02;100245.97;;;12.47;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:42:25;100242.28;;;12.70;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:44:47;100162.56;;;12.29;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:47:09;100243.09;;;12.79;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:49:33;100237.03;;;12.76;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:51:55;100217.94;;;12.71;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:54:19;100230.94;;;12.74;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:56:41;100216.88;;;12.90;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T06:59:03;100220.28;;;12.97;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:01:26;100224.56;;;13.03;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:03:49;100222.97;;;12.88;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:06:11;100213.47;;;12.82;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:08:33;100212.44;;;12.95;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:10:56;100222.03;;;12.95;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:13:18;100226.38;;;12.97;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:15:41;100215.94;;;12.97;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:18:03;100221.00;;;13.10;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:20:25;100217.53;;;13.08;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:22:47;100203.75;;;12.96;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:25:09;100215.84;;;13.07;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:27:32;100214.06;;;13.09;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:29:53;100212.97;;;13.30;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:32:16;100198.03;;;13.41;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:34:38;100210.41;;;13.25;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:37:00;100215.72;;;13.19;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:39:22;100219.19;;;13.18;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:41:43;100211.31;;;13.23;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:44:07;100215.75;;;13.13;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:46:29;100208.63;;;13.27;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:48:51;100206.91;;;13.26;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:51:13;100191.91;;;13.44;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:53:35;100196.16;;;13.51;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:55:57;100191.88;;;13.47;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T07:58:19;100197.81;;;13.58;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:00:42;100202.22;;;13.56;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:03:05;100203.03;;;13.61;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:05:27;100194.38;;;13.56;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:07:49;100187.34;;;13.60;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:10:11;100210.03;;;13.59;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:12:34;100198.66;;;13.60;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:14:56;100202.06;;;13.68;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:17:19;100203.75;;;13.71;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:19:41;100190.75;;;13.66;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:22:03;100196.84;;;13.65;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:24:25;100186.09;;;13.85;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:26:47;100196.53;;;13.88;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:29:09;100198.41;;;13.80;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:31:31;100198.47;;;13.75;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:33:54;100197.13;;;14.10;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:36:16;100193.72;;;14.02;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:38:40;100186.66;;;14.10;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:41:02;100182.22;;;14.14;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:43:26;100164.94;;;14.04;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:45:53;100187.19;;;14.31;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:48:16;100182.78;;;14.33;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:50:40;100182.53;;;14.48;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:53:03;100190.69;;;14.30;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:55:27;100194.84;;;14.43;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T08:57:50;100164.44;;;14.33;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:00:13;100186.72;;;14.60;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:02:35;100209.69;;;14.43;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:04:58;100193.00;;;14.48;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:07:21;100191.09;;;14.60;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:10:02;100187.63;;;14.56;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:12:25;100203.34;;;14.56;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:14:47;100184.00;;;14.66;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:17:11;100205.16;;;14.52;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:19:34;100212.88;;;14.62;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:21:58;100204.78;;;14.77;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:24:29;100197.09;;;14.66;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:26:51;100200.75;;;14.55;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:29:12;100191.75;;;14.73;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:31:36;100189.06;;;14.77;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:33:59;100193.66;;;14.64;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:36:22;100199.41;;;14.83;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:38:59;100184.66;;;14.79;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:41:22;100186.97;;;14.95;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:43:48;100178.66;;;15.18;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:46:10;100175.03;;;15.23;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:48:33;100180.75;;;15.44;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:50:55;100190.84;;;15.22;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:53:18;100179.06;;;14.98;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:55:42;100176.59;;;14.88;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T09:58:06;100166.44;;;14.72;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:00:30;100186.31;;;14.83;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:02:54;100188.53;;;15.05;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:05:18;100198.22;;;15.01;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:07:46;100203.41;;;15.03;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:10:12;100213.53;;;15.23;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:12:36;100233.81;;;15.13;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:15:00;100151.28;;;14.87;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:17:56;100195.19;;;15.21;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:20:27;100192.97;;;15.45;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:23:19;100196.91;;;15.66;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:25:41;100203.16;;;15.60;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:31:13;100187.34;;;15.63;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:33:36;100160.78;;;15.79;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:35:58;100211.63;;;15.73;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:38:39;100199.47;;;15.69;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:41:04;100196.25;;;15.56;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:43:30;100101.03;;;15.11;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:45:52;100187.72;;;15.45;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:48:35;100206.75;;;15.56;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:50:58;100203.88;;;15.23;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:53:21;100211.94;;;15.14;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:55:45;100224.44;;;15.00;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T10:58:07;100248.09;;;14.97;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:00:30;100212.91;;;14.60;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:02:53;100236.53;;;14.56;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:05:17;100224.31;;;14.55;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:07:41;100246.91;;;14.65;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:10:05;100261.81;;;14.61;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:12:27;100264.25;;;14.72;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:14:58;100160.50;;;14.07;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:17:22;100231.25;;;14.59;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:19:46;100223.66;;;14.95;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:22:10;100270.84;;;14.95;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:24:35;100241.16;;;14.94;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:26:57;100243.72;;;14.97;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:29:19;100241.00;;;15.02;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:31:42;100135.09;;;14.67;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:34:05;100188.94;;;14.82;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:36:27;100239.25;;;15.04;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:38:51;100223.03;;;15.28;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:41:14;100226.41;;;15.34;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:43:39;100220.34;;;15.32;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:46:07;100226.59;;;15.24;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:48:29;100233.88;;;15.10;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:50:52;100227.47;;;15.25;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:53:16;100226.38;;;15.37;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:55:39;100221.91;;;15.42;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T11:58:01;100214.91;;;15.41;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T12:00:23;100234.06;;;15.44;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T12:02:45;100223.38;;;15.54;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T12:05:08;100225.50;;;15.80;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T12:07:31;100212.91;;;15.54;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T12:09:53;100208.25;;;15.66;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T12:12:16;100207.19;;;15.77;100.00
10824;BME280;39116;59.332;18.034;2023-09-30T12:14:39;100213.00;;;15.49;100.00