sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2023-03-01T00:01:11;163443.81;;;4.78;94.06
41688;BME280;27371;42.686;23.362;2023-03-01T00:03:37;163470.44;;;4.88;95.32
41688;BME280;27371;42.686;23.362;2023-03-01T00:06:04;163493.06;;;4.97;95.31
41688;BME280;27371;42.686;23.362;2023-03-01T00:08:30;163489.06;;;4.96;95.28
41688;BME280;27371;42.686;23.362;2023-03-01T00:13:30;163519.72;;;5.07;96.09
41688;BME280;27371;42.686;23.362;2023-03-01T00:15:56;163542.34;;;5.16;95.67
41688;BME280;27371;42.686;23.362;2023-03-01T00:18:22;163534.38;;;5.13;95.48
41688;BME280;27371;42.686;23.362;2023-03-01T00:20:52;163538.34;;;5.14;94.86
41688;BME280;27371;42.686;23.362;2023-03-01T00:23:18;163539.66;;;5.15;94.40
41688;BME280;27371;42.686;23.362;2023-03-01T00:25:44;163551.66;;;5.20;94.22
41688;BME280;27371;42.686;23.362;2023-03-01T00:28:09;163537.00;;;5.14;94.28
41688;BME280;27371;42.686;23.362;2023-03-01T00:30:35;163551.66;;;5.20;94.07
41688;BME280;27371;42.686;23.362;2023-03-01T00:33:00;163498.41;;;4.99;94.08
41688;BME280;27371;42.686;23.362;2023-03-01T00:35:26;163525.00;;;5.09;94.18
41688;BME280;27371;42.686;23.362;2023-03-01T00:37:51;163502.38;;;5.01;94.30
41688;BME280;27371;42.686;23.362;2023-03-01T00:40:26;163518.34;;;5.07;94.59
41688;BME280;27371;42.686;23.362;2023-03-01T00:42:52;163511.69;;;5.04;94.62
41688;BME280;27371;42.686;23.362;2023-03-01T00:45:18;163513.06;;;5.05;94.51
41688;BME280;27371;42.686;23.362;2023-03-01T00:47:43;163510.38;;;5.04;94.71
41688;BME280;27371;42.686;23.362;2023-03-01T00:50:10;163497.03;;;4.99;94.46
41688;BME280;27371;42.686;23.362;2023-03-01T00:52:36;163455.81;;;4.83;93.73
41688;BME280;27371;42.686;23.362;2023-03-01T00:55:02;163398.56;;;4.61;93.08
41688;BME280;27371;42.686;23.362;2023-03-01T00:57:27;163366.56;;;4.49;93.45
41688;BME280;27371;42.686;23.362;2023-03-01T00:59:52;163377.25;;;4.53;95.01
41688;BME280;27371;42.686;23.362;2023-03-01T01:02:19;163389.19;;;4.57;95.32
41688;BME280;27371;42.686;23.362;2023-03-01T01:04:45;163393.22;;;4.59;95.41
41688;BME280;27371;42.686;23.362;2023-03-01T01:07:10;163397.19;;;4.60;95.86
41688;BME280;27371;42.686;23.362;2023-03-01T01:09:36;163417.16;;;4.68;96.99
41688;BME280;27371;42.686;23.362;2023-03-01T01:12:02;163441.16;;;4.77;96.82
41688;BME280;27371;42.686;23.362;2023-03-01T01:14:28;163457.13;;;4.83;96.16
41688;BME280;27371;42.686;23.362;2023-03-01T01:16:54;163458.44;;;4.84;95.95
41688;BME280;27371;42.686;23.362;2023-03-01T01:19:20;163458.44;;;4.84;96.21
41688;BME280;27371;42.686;23.362;2023-03-01T01:21:46;163473.09;;;4.89;95.86
41688;BME280;27371;42.686;23.362;2023-03-01T01:24:14;163474.41;;;4.90;95.77
41688;BME280;27371;42.686;23.362;2023-03-01T01:26:40;163477.09;;;4.91;95.51
41688;BME280;27371;42.686;23.362;2023-03-01T01:29:24;163501.06;;;5.00;95.24
41688;BME280;27371;42.686;23.362;2023-03-01T01:31:50;163503.72;;;5.01;94.58
41688;BME280;27371;42.686;23.362;2023-03-01T01:34:18;163498.41;;;4.99;94.26
41688;BME280;27371;42.686;23.362;2023-03-01T01:36:48;163495.72;;;4.98;93.55
41688;BME280;27371;42.686;23.362;2023-03-01T01:39:13;163510.38;;;5.04;93.33
41688;BME280;27371;42.686;23.362;2023-03-01T01:41:40;163513.06;;;5.05;92.83
41688;BME280;27371;42.686;23.362;2023-03-01T01:44:19;163501.06;;;5.00;92.63
41688;BME280;27371;42.686;23.362;2023-03-01T01:47:17;163521.03;;;5.08;92.64
41688;BME280;27371;42.686;23.362;2023-03-01T01:50:10;163498.41;;;4.99;90.48
41688;BME280;27371;42.686;23.362;2023-03-01T01:52:40;163463.78;;;4.86;90.60
41688;BME280;27371;42.686;23.362;2023-03-01T01:55:11;163435.81;;;4.75;90.61
41688;BME280;27371;42.686;23.362;2023-03-01T01:57:51;163473.09;;;4.89;90.91
41688;BME280;27371;42.686;23.362;2023-03-01T02:00:26;163466.44;;;4.87;90.91
41688;BME280;27371;42.686;23.362;2023-03-01T02:02:58;163459.78;;;4.84;90.94
41688;BME280;27371;42.686;23.362;2023-03-01T02:06:27;163454.44;;;4.82;91.25
41688;BME280;27371;42.686;23.362;2023-03-01T02:08:35;163486.41;;;4.95;91.52
41688;BME280;27371;42.686;23.362;2023-03-01T02:11:03;163497.03;;;4.99;90.88
41688;BME280;27371;42.686;23.362;2023-03-01T02:13:35;163526.34;;;5.10;90.33
41688;BME280;27371;42.686;23.362;2023-03-01T02:16:08;163526.34;;;5.10;89.88
41688;BME280;27371;42.686;23.362;2023-03-01T02:18:34;163527.72;;;5.10;89.67
41688;BME280;27371;42.686;23.362;2023-03-01T02:23:41;163554.31;;;5.21;88.98
41688;BME280;27371;42.686;23.362;2023-03-01T02:28:43;163572.97;;;5.28;87.80
41688;BME280;27371;42.686;23.362;2023-03-01T02:31:10;163559.66;;;5.23;87.93
41688;BME280;27371;42.686;23.362;2023-03-01T02:33:55;163541.03;;;5.16;88.31
41688;BME280;27371;42.686;23.362;2023-03-01T02:36:28;163550.34;;;5.19;88.73
41688;BME280;27371;42.686;23.362;2023-03-01T02:38:58;163539.66;;;5.15;89.19
41688;BME280;27371;42.686;23.362;2023-03-01T02:41:26;163513.06;;;5.05;89.59
41688;BME280;27371;42.686;23.362;2023-03-01T02:43:53;163531.69;;;5.12;89.92
41688;BME280;27371;42.686;23.362;2023-03-01T02:46:24;163491.75;;;4.97;89.35
41688;BME280;27371;42.686;23.362;2023-03-01T02:48:57;163435.81;;;4.75;88.33
41688;BME280;27371;42.686;23.362;2023-03-01T02:56:46;163387.88;;;4.57;91.65
41688;BME280;27371;42.686;23.362;2023-03-01T02:59:16;163389.19;;;4.57;92.24
41688;BME280;27371;42.686;23.362;2023-03-01T03:01:43;163373.25;;;4.51;92.50
41688;BME280;27371;42.686;23.362;2023-03-01T03:04:10;163393.22;;;4.59;93.26
41688;BME280;27371;42.686;23.362;2023-03-01T03:06:37;163417.16;;;4.68;93.55
41688;BME280;27371;42.686;23.362;2023-03-01T03:09:03;163427.84;;;4.72;93.47
41688;BME280;27371;42.686;23.362;2023-03-01T03:11:29;163446.44;;;4.79;92.78
41688;BME280;27371;42.686;23.362;2023-03-01T03:13:56;163447.81;;;4.80;92.32
41688;BME280;27371;42.686;23.362;2023-03-01T03:16:23;163450.47;;;4.81;92.34
41688;BME280;27371;42.686;23.362;2023-03-01T03:18:50;163454.44;;;4.82;92.00
41688;BME280;27371;42.686;23.362;2023-03-01T03:21:16;163453.09;;;4.82;91.93
41688;BME280;27371;42.686;23.362;2023-03-01T03:23:41;163450.47;;;4.81;91.70
41688;BME280;27371;42.686;23.362;2023-03-01T03:26:07;163450.47;;;4.81;92.05
41688;BME280;27371;42.686;23.362;2023-03-01T03:28:33;163454.44;;;4.82;91.75
41688;BME280;27371;42.686;23.362;2023-03-01T03:31:01;163449.13;;;4.80;91.73
41688;BME280;27371;42.686;23.362;2023-03-01T03:33:32;163414.50;;;4.67;91.86
41688;BME280;27371;42.686;23.362;2023-03-01T03:35:58;163450.47;;;4.81;91.59
41688;BME280;27371;42.686;23.362;2023-03-01T03:38:24;163459.78;;;4.84;91.77
41688;BME280;27371;42.686;23.362;2023-03-01T03:40:59;163443.81;;;4.78;91.83
41688;BME280;27371;42.686;23.362;2023-03-01T03:43:31;163431.81;;;4.74;92.05
41688;BME280;27371;42.686;23.362;2023-03-01T03:45:57;163409.19;;;4.65;91.19
41688;BME280;27371;42.686;23.362;2023-03-01T03:48:24;163346.59;;;4.41;90.29
41688;BME280;27371;42.686;23.362;2023-03-01T03:50:54;163306.69;;;4.26;90.78
41688;BME280;27371;42.686;23.362;2023-03-01T03:53:22;163305.38;;;4.25;92.56
41688;BME280;27371;42.686;23.362;2023-03-01T03:55:47;163320.00;;;4.31;93.12
41688;BME280;27371;42.686;23.362;2023-03-01T03:58:17;163320.00;;;4.31;93.47
41688;BME280;27371;42.686;23.362;2023-03-01T04:00:46;163330.63;;;4.35;94.31
41688;BME280;27371;42.686;23.362;2023-03-01T04:03:13;163354.63;;;4.44;94.65
41688;BME280;27371;42.686;23.362;2023-03-01T04:05:40;163379.91;;;4.54;94.29
41688;BME280;27371;42.686;23.362;2023-03-01T04:08:06;163401.19;;;4.62;94.05
41688;BME280;27371;42.686;23.362;2023-03-01T04:10:44;163397.19;;;4.60;93.88
41688;BME280;27371;42.686;23.362;2023-03-01T04:13:15;163394.53;;;4.59;93.51
41688;BME280;27371;42.686;23.362;2023-03-01T04:15:41;163401.19;;;4.62;93.33
41688;BME280;27371;42.686;23.362;2023-03-01T04:18:09;163405.22;;;4.63;93.21
41688;BME280;27371;42.686;23.362;2023-03-01T04:20:37;163401.19;;;4.62;93.33
41688;BME280;27371;42.686;23.362;2023-03-01T04:23:20;163398.56;;;4.61;93.25
41688;BME280;27371;42.686;23.362;2023-03-01T04:25:54;163386.56;;;4.56;93.01
41688;BME280;27371;42.686;23.362;2023-03-01T04:28:34;163381.22;;;4.54;93.03
41688;BME280;27371;42.686;23.362;2023-03-01T04:31:04;163365.25;;;4.48;93.56
41688;BME280;27371;42.686;23.362;2023-03-01T04:33:58;163370.59;;;4.50;93.93
41688;BME280;27371;42.686;23.362;2023-03-01T04:36:27;163371.91;;;4.51;93.86
41688;BME280;27371;42.686;23.362;2023-03-01T04:38:53;163381.22;;;4.54;93.69
41688;BME280;27371;42.686;23.362;2023-03-01T04:41:21;163359.91;;;4.46;93.06
41688;BME280;27371;42.686;23.362;2023-03-01T04:43:47;163308.03;;;4.26;92.15
41688;BME280;27371;42.686;23.362;2023-03-01T04:46:16;163266.75;;;4.10;92.30
41688;BME280;27371;42.686;23.362;2023-03-01T04:48:43;163269.44;;;4.11;92.96
41688;BME280;27371;42.686;23.362;2023-03-01T04:51:09;163294.69;;;4.21;93.67
41688;BME280;27371;42.686;23.362;2023-03-01T04:53:38;163308.03;;;4.26;93.88
41688;BME280;27371;42.686;23.362;2023-03-01T04:56:05;163318.69;;;4.30;93.99
41688;BME280;27371;42.686;23.362;2023-03-01T04:58:31;163329.31;;;4.34;94.83
41688;BME280;27371;42.686;23.362;2023-03-01T05:00:57;163351.94;;;4.43;94.65
41688;BME280;27371;42.686;23.362;2023-03-01T05:03:23;163354.63;;;4.44;95.00
41688;BME280;27371;42.686;23.362;2023-03-01T05:05:50;163398.56;;;4.61;94.76
41688;BME280;27371;42.686;23.362;2023-03-01T05:08:16;163383.91;;;4.55;94.02
41688;BME280;27371;42.686;23.362;2023-03-01T05:10:51;163394.53;;;4.59;93.82
41688;BME280;27371;42.686;23.362;2023-03-01T05:13:17;163410.50;;;4.65;94.04
41688;BME280;27371;42.686;23.362;2023-03-01T05:15:57;163431.81;;;4.74;93.98
41688;BME280;27371;42.686;23.362;2023-03-01T05:18:27;163422.50;;;4.70;93.16
41688;BME280;27371;42.686;23.362;2023-03-01T05:21:06;163413.19;;;4.66;93.37
41688;BME280;27371;42.686;23.362;2023-03-01T05:23:33;163414.50;;;4.67;92.85
41688;BME280;27371;42.686;23.362;2023-03-01T05:26:00;163387.88;;;4.57;93.14
41688;BME280;27371;42.686;23.362;2023-03-01T05:28:27;163367.91;;;4.49;93.23
41688;BME280;27371;42.686;23.362;2023-03-01T05:30:54;163378.56;;;4.53;93.64
41688;BME280;27371;42.686;23.362;2023-03-01T05:33:20;163394.53;;;4.59;93.68
41688;BME280;27371;42.686;23.362;2023-03-01T05:35:47;163399.88;;;4.61;93.30
41688;BME280;27371;42.686;23.362;2023-03-01T05:38:14;163399.88;;;4.61;93.24
41688;BME280;27371;42.686;23.362;2023-03-01T05:40:44;163375.94;;;4.52;93.17
41688;BME280;27371;42.686;23.362;2023-03-01T05:43:12;163359.91;;;4.46;93.88
41688;BME280;27371;42.686;23.362;2023-03-01T05:45:38;163355.94;;;4.44;94.23
41688;BME280;27371;42.686;23.362;2023-03-01T05:48:05;163385.22;;;4.56;94.47
41688;BME280;27371;42.686;23.362;2023-03-01T05:50:37;163394.53;;;4.59;94.37
41688;BME280;27371;42.686;23.362;2023-03-01T05:53:05;163398.56;;;4.61;94.33
41688;BME280;27371;42.686;23.362;2023-03-01T05:55:32;163398.56;;;4.61;93.65
41688;BME280;27371;42.686;23.362;2023-03-01T05:58:01;163389.19;;;4.57;93.23
41688;BME280;27371;42.686;23.362;2023-03-01T06:00:28;163377.25;;;4.53;93.39
41688;BME280;27371;42.686;23.362;2023-03-01T06:02:55;163411.88;;;4.66;93.25
41688;BME280;27371;42.686;23.362;2023-03-01T06:05:21;163329.31;;;4.34;92.99
41688;BME280;27371;42.686;23.362;2023-03-01T06:07:47;163390.56;;;4.58;92.83
41688;BME280;27371;42.686;23.362;2023-03-01T06:10:14;163369.28;;;4.50;93.06
41688;BME280;27371;42.686;23.362;2023-03-01T06:12:41;163359.91;;;4.46;93.06
41688;BME280;27371;42.686;23.362;2023-03-01T06:15:08;163359.91;;;4.46;93.37
41688;BME280;27371;42.686;23.362;2023-03-01T06:17:38;163349.28;;;4.42;92.95
41688;BME280;27371;42.686;23.362;2023-03-01T06:20:09;163294.69;;;4.21;93.04
41688;BME280;27371;42.686;23.362;2023-03-01T06:22:34;163281.38;;;4.16;93.02
41688;BME280;27371;42.686;23.362;2023-03-01T06:25:00;163268.06;;;4.11;93.33
41688;BME280;27371;42.686;23.362;2023-03-01T06:27:26;163280.06;;;4.15;93.84
41688;BME280;27371;42.686;23.362;2023-03-01T06:29:51;163294.69;;;4.21;94.04
41688;BME280;27371;42.686;23.362;2023-03-01T06:32:17;163250.78;;;4.04;93.81
41688;BME280;27371;42.686;23.362;2023-03-01T06:34:42;163321.34;;;4.31;94.54
41688;BME280;27371;42.686;23.362;2023-03-01T06:37:08;163350.63;;;4.42;94.51
41688;BME280;27371;42.686;23.362;2023-03-01T06:39:33;163359.91;;;4.46;94.16
41688;BME280;27371;42.686;23.362;2023-03-01T06:41:59;163365.25;;;4.48;94.31
41688;BME280;27371;42.686;23.362;2023-03-01T06:44:25;163363.94;;;4.47;93.80
41688;BME280;27371;42.686;23.362;2023-03-01T06:46:51;163373.25;;;4.51;92.90
41688;BME280;27371;42.686;23.362;2023-03-01T06:49:16;163371.91;;;4.51;92.65
41688;BME280;27371;42.686;23.362;2023-03-01T06:51:43;163391.91;;;4.58;92.19
41688;BME280;27371;42.686;23.362;2023-03-01T06:54:09;163366.56;;;4.49;91.71
41688;BME280;27371;42.686;23.362;2023-03-01T06:56:35;163354.63;;;4.44;91.78
41688;BME280;27371;42.686;23.362;2023-03-01T06:59:00;163351.94;;;4.43;92.69
41688;BME280;27371;42.686;23.362;2023-03-01T07:01:29;163382.53;;;4.55;93.36
41688;BME280;27371;42.686;23.362;2023-03-01T07:03:55;163405.22;;;4.63;92.99
41688;BME280;27371;42.686;23.362;2023-03-01T07:06:21;163433.19;;;4.74;93.05
41688;BME280;27371;42.686;23.362;2023-03-01T07:08:47;163438.47;;;4.76;92.70
41688;BME280;27371;42.686;23.362;2023-03-01T07:11:13;163463.78;;;4.86;92.51
41688;BME280;27371;42.686;23.362;2023-03-01T07:13:39;163478.44;;;4.91;91.61
41688;BME280;27371;42.686;23.362;2023-03-01T07:16:04;163470.44;;;4.88;91.64
41688;BME280;27371;42.686;23.362;2023-03-01T07:18:30;163483.78;;;4.94;91.78
41688;BME280;27371;42.686;23.362;2023-03-01T07:20:56;163497.03;;;4.99;91.68
41688;BME280;27371;42.686;23.362;2023-03-01T07:23:21;163510.38;;;5.04;90.92
41688;BME280;27371;42.686;23.362;2023-03-01T07:25:54;163518.34;;;5.07;90.96
41688;BME280;27371;42.686;23.362;2023-03-01T07:28:20;163529.03;;;5.11;90.96
41688;BME280;27371;42.686;23.362;2023-03-01T07:30:45;163535.69;;;5.13;90.73
41688;BME280;27371;42.686;23.362;2023-03-01T07:33:11;163551.66;;;5.20;90.31
41688;BME280;27371;42.686;23.362;2023-03-01T07:35:36;163543.69;;;5.17;89.79
41688;BME280;27371;42.686;23.362;2023-03-01T07:38:02;163538.34;;;5.14;88.78
41688;BME280;27371;42.686;23.362;2023-03-01T07:40:27;163577.00;;;5.29;88.79
41688;BME280;27371;42.686;23.362;2023-03-01T07:42:56;163541.03;;;5.16;86.96
41688;BME280;27371;42.686;23.362;2023-03-01T07:45:23;163529.03;;;5.11;87.42
41688;BME280;27371;42.686;23.362;2023-03-01T07:47:50;163521.03;;;5.08;87.28
41688;BME280;27371;42.686;23.362;2023-03-01T07:50:16;163515.72;;;5.06;87.58
41688;BME280;27371;42.686;23.362;2023-03-01T07:52:41;163541.03;;;5.16;88.18
41688;BME280;27371;42.686;23.362;2023-03-01T07:55:07;163560.97;;;5.23;88.15
41688;BME280;27371;42.686;23.362;2023-03-01T07:57:33;163603.59;;;5.40;87.20
41688;BME280;27371;42.686;23.362;2023-03-01T07:59:58;163623.59;;;5.47;86.37
41688;BME280;27371;42.686;23.362;2023-03-01T08:02:25;163600.94;;;5.39;85.70
41688;BME280;27371;42.686;23.362;2023-03-01T08:04:50;163620.94;;;5.46;86.10
41688;BME280;27371;42.686;23.362;2023-03-01T08:07:19;163620.94;;;5.46;85.61
41688;BME280;27371;42.686;23.362;2023-03-01T08:09:46;163610.25;;;5.42;85.63
41688;BME280;27371;42.686;23.362;2023-03-01T08:12:12;163634.28;;;5.51;85.58
41688;BME280;27371;42.686;23.362;2023-03-01T08:14:43;163683.50;;;5.70;84.38
41688;BME280;27371;42.686;23.362;2023-03-01T08:17:13;163655.53;;;5.59;84.32
41688;BME280;27371;42.686;23.362;2023-03-01T08:19:39;163675.53;;;5.67;84.25
41688;BME280;27371;42.686;23.362;2023-03-01T08:22:05;163672.88;;;5.66;84.61
41688;BME280;27371;42.686;23.362;2023-03-01T08:24:31;163695.53;;;5.75;85.08
41688;BME280;27371;42.686;23.362;2023-03-01T08:26:57;163722.19;;;5.85;84.68
41688;BME280;27371;42.686;23.362;2023-03-01T08:29:22;163764.88;;;6.01;84.61
41688;BME280;27371;42.686;23.362;2023-03-01T08:31:50;163786.19;;;6.10;82.81
41688;BME280;27371;42.686;23.362;2023-03-01T08:34:17;163790.16;;;6.11;82.35
41688;BME280;27371;42.686;23.362;2023-03-01T08:36:45;163784.81;;;6.09;82.56
41688;BME280;27371;42.686;23.362;2023-03-01T08:39:12;163806.16;;;6.17;82.61
41688;BME280;27371;42.686;23.362;2023-03-01T08:41:38;163828.84;;;6.26;82.71
41688;BME280;27371;42.686;23.362;2023-03-01T08:44:05;163868.81;;;6.41;81.70
41688;BME280;27371;42.686;23.362;2023-03-01T08:46:35;163859.47;;;6.38;80.34
41688;BME280;27371;42.686;23.362;2023-03-01T08:49:04;163796.84;;;6.14;79.21
41688;BME280;27371;42.686;23.362;2023-03-01T08:51:31;163736.84;;;5.91;79.27
41688;BME280;27371;42.686;23.362;2023-03-01T08:54:05;163742.19;;;5.93;80.82
41688;BME280;27371;42.686;23.362;2023-03-01T08:56:32;163770.16;;;6.03;80.29
41688;BME280;27371;42.686;23.362;2023-03-01T08:58:57;163802.19;;;6.16;80.32
41688;BME280;27371;42.686;23.362;2023-03-01T09:01:23;163832.81;;;6.28;78.56
41688;BME280;27371;42.686;23.362;2023-03-01T09:03:49;163863.44;;;6.39;78.24
41688;BME280;27371;42.686;23.362;2023-03-01T09:06:15;163882.13;;;6.46;77.59
41688;BME280;27371;42.686;23.362;2023-03-01T09:08:43;163932.78;;;6.66;77.74
41688;BME280;27371;42.686;23.362;2023-03-01T09:11:12;163978.09;;;6.83;76.61
41688;BME280;27371;42.686;23.362;2023-03-01T09:13:38;163992.75;;;6.89;76.15
41688;BME280;27371;42.686;23.362;2023-03-01T09:16:05;163966.13;;;6.79;75.70
41688;BME280;27371;42.686;23.362;2023-03-01T09:18:31;163954.13;;;6.74;76.42
41688;BME280;27371;42.686;23.362;2023-03-01T09:21:11;163962.09;;;6.77;76.08
41688;BME280;27371;42.686;23.362;2023-03-01T09:23:44;163944.81;;;6.71;76.44
41688;BME280;27371;42.686;23.362;2023-03-01T09:26:13;163946.13;;;6.71;77.28
41688;BME280;27371;42.686;23.362;2023-03-01T09:28:41;163903.47;;;6.55;77.37
41688;BME280;27371;42.686;23.362;2023-03-01T09:31:08;163904.78;;;6.55;78.21
41688;BME280;27371;42.686;23.362;2023-03-01T09:33:34;163891.44;;;6.50;78.15
41688;BME280;27371;42.686;23.362;2023-03-01T09:36:06;163846.16;;;6.33;78.57
41688;BME280;27371;42.686;23.362;2023-03-01T09:38:32;163836.84;;;6.29;79.12
41688;BME280;27371;42.686;23.362;2023-03-01T09:40:59;163806.16;;;6.17;80.01
41688;BME280;27371;42.686;23.362;2023-03-01T09:43:37;163840.81;;;6.31;79.81
41688;BME280;27371;42.686;23.362;2023-03-01T09:46:09;163867.47;;;6.41;79.35
41688;BME280;27371;42.686;23.362;2023-03-01T09:48:43;163902.13;;;6.54;77.77
41688;BME280;27371;42.686;23.362;2023-03-01T09:51:19;163891.44;;;6.50;77.92
41688;BME280;27371;42.686;23.362;2023-03-01T09:53:48;163898.13;;;6.53;77.05
41688;BME280;27371;42.686;23.362;2023-03-01T09:56:28;163863.44;;;6.39;76.62
41688;BME280;27371;42.686;23.362;2023-03-01T10:02:01;163830.16;;;6.27;77.00
41688;BME280;27371;42.686;23.362;2023-03-01T10:04:53;163820.81;;;6.23;77.13
41688;BME280;27371;42.686;23.362;2023-03-01T10:09:45;163876.78;;;6.44;78.27
41688;BME280;27371;42.686;23.362;2023-03-01T10:12:15;163912.78;;;6.58;77.73
41688;BME280;27371;42.686;23.362;2023-03-01T10:15:18;163919.44;;;6.61;77.37
41688;BME280;27371;42.686;23.362;2023-03-01T10:17:55;163926.13;;;6.63;77.51
41688;BME280;27371;42.686;23.362;2023-03-01T10:20:24;163922.16;;;6.62;76.81
41688;BME280;27371;42.686;23.362;2023-03-01T10:22:50;163928.81;;;6.64;76.23
41688;BME280;27371;42.686;23.362;2023-03-01T10:28:29;163952.78;;;6.74;75.96
41688;BME280;27371;42.686;23.362;2023-03-01T10:30:57;163942.09;;;6.69;75.73
41688;BME280;27371;42.686;23.362;2023-03-01T10:35:51;163955.44;;;6.75;75.51
41688;BME280;27371;42.686;23.362;2023-03-01T10:38:18;163958.13;;;6.76;75.42
41688;BME280;27371;42.686;23.362;2023-03-01T10:40:57;163984.78;;;6.86;75.11
41688;BME280;27371;42.686;23.362;2023-03-01T10:43:30;164006.09;;;6.94;75.03
41688;BME280;27371;42.686;23.362;2023-03-01T10:45:57;164006.09;;;6.94;74.38
41688;BME280;27371;42.686;23.362;2023-03-01T10:48:26;164016.78;;;6.98;73.79
41688;BME280;27371;42.686;23.362;2023-03-01T10:56:05;164011.44;;;6.96;73.97
41688;BME280;27371;42.686;23.362;2023-03-01T10:58:32;164031.47;;;7.04;73.80
41688;BME280;27371;42.686;23.362;2023-03-01T11:01:05;164046.13;;;7.09;74.08
41688;BME280;27371;42.686;23.362;2023-03-01T11:03:34;164066.13;;;7.17;74.34
41688;BME280;27371;42.686;23.362;2023-03-01T11:08:44;164052.78;;;7.12;73.30
41688;BME280;27371;42.686;23.362;2023-03-01T11:11:21;164039.44;;;7.07;73.84
41688;BME280;27371;42.686;23.362;2023-03-01T11:16:37;164058.13;;;7.14;75.29
41688;BME280;27371;42.686;23.362;2023-03-01T11:21:37;164063.44;;;7.16;74.22
41688;BME280;27371;42.686;23.362;2023-03-01T11:24:06;164099.44;;;7.30;74.27
41688;BME280;27371;42.686;23.362;2023-03-01T11:26:37;164126.13;;;7.40;73.29
41688;BME280;27371;42.686;23.362;2023-03-01T11:29:12;164066.13;;;7.17;73.33
41688;BME280;27371;42.686;23.362;2023-03-01T11:31:42;164110.13;;;7.34;73.75
41688;BME280;27371;42.686;23.362;2023-03-01T11:34:14;164119.47;;;7.38;73.63
41688;BME280;27371;42.686;23.362;2023-03-01T11:44:41;164114.13;;;7.35;72.79
41688;BME280;27371;42.686;23.362;2023-03-01T12:01:00;164128.78;;;7.41;74.27
41688;BME280;27371;42.686;23.362;2023-03-01T12:21:06;164094.16;;;7.28;75.11
41688;BME280;27371;42.686;23.362;2023-03-01T12:23:57;164086.09;;;7.25;76.03
41688;BME280;27371;42.686;23.362;2023-03-01T12:29:39;164104.78;;;7.32;74.58
41688;BME280;27371;42.686;23.362;2023-03-01T12:46:28;164172.78;;;7.58;74.20
41688;BME280;27371;42.686;23.362;2023-03-01T12:51:56;164143.44;;;7.47;73.95
41688;BME280;27371;42.686;23.362;2023-03-01T12:54:30;164158.13;;;7.52;74.28
41688;BME280;27371;42.686;23.362;2023-03-01T12:57:26;164163.47;;;7.54;74.09
41688;BME280;27371;42.686;23.362;2023-03-01T13:00:28;164123.47;;;7.39;74.21
41688;BME280;27371;42.686;23.362;2023-03-01T13:03:10;164092.78;;;7.27;74.94
41688;BME280;27371;42.686;23.362;2023-03-01T13:06:06;164119.47;;;7.38;74.97
41688;BME280;27371;42.686;23.362;2023-03-01T13:11:23;164128.78;;;7.41;75.18
41688;BME280;27371;42.686;23.362;2023-03-01T13:13:49;164115.50;;;7.36;75.46
41688;BME280;27371;42.686;23.362;2023-03-01T13:16:40;164112.78;;;7.35;75.95
41688;BME280;27371;42.686;23.362;2023-03-01T13:19:28;164096.78;;;7.29;73.91
41688;BME280;27371;42.686;23.362;2023-03-01T13:21:55;163968.78;;;6.80;75.40
41688;BME280;27371;42.686;23.362;2023-03-01T13:24:40;163984.78;;;6.86;77.05
41688;BME280;27371;42.686;23.362;2023-03-01T13:32:29;163999.44;;;6.91;79.13
41688;BME280;27371;42.686;23.362;2023-03-01T13:34:59;164016.78;;;6.98;78.94
41688;BME280;27371;42.686;23.362;2023-03-01T13:37:37;164062.13;;;7.16;78.35
41688;BME280;27371;42.686;23.362;2023-03-01T13:42:54;164055.44;;;7.13;77.69
41688;BME280;27371;42.686;23.362;2023-03-01T13:48:02;164030.13;;;7.03;78.18
41688;BME280;27371;42.686;23.362;2023-03-01T13:50:35;164102.16;;;7.31;78.10
41688;BME280;27371;42.686;23.362;2023-03-01T13:53:05;164104.78;;;7.32;77.55
41688;BME280;27371;42.686;23.362;2023-03-01T13:55:42;164076.78;;;7.21;77.66
41688;BME280;27371;42.686;23.362;2023-03-01T13:58:27;164090.13;;;7.26;78.44
41688;BME280;27371;42.686;23.362;2023-03-01T14:01:02;164102.16;;;7.31;77.86
41688;BME280;27371;42.686;23.362;2023-03-01T14:03:30;164098.13;;;7.29;78.19
41688;BME280;27371;42.686;23.362;2023-03-01T14:06:14;164078.09;;;7.22;78.22
41688;BME280;27371;42.686;23.362;2023-03-01T14:08:44;164068.78;;;7.18;78.15
41688;BME280;27371;42.686;23.362;2023-03-01T14:19:35;163963.44;;;6.78;80.71
41688;BME280;27371;42.686;23.362;2023-03-01T14:22:20;163994.13;;;6.89;81.00
41688;BME280;27371;42.686;23.362;2023-03-01T14:24:52;164010.13;;;6.96;80.43
41688;BME280;27371;42.686;23.362;2023-03-01T14:27:20;164030.13;;;7.03;80.04
41688;BME280;27371;42.686;23.362;2023-03-01T14:30:02;164011.44;;;6.96;79.88
41688;BME280;27371;42.686;23.362;2023-03-01T14:32:30;164023.47;;;7.01;79.50
41688;BME280;27371;42.686;23.362;2023-03-01T14:34:58;164035.44;;;7.05;79.25
41688;BME280;27371;42.686;23.362;2023-03-01T14:37:29;163966.13;;;6.79;78.49
41688;BME280;27371;42.686;23.362;2023-03-01T14:39:56;163880.81;;;6.46;79.66
41688;BME280;27371;42.686;23.362;2023-03-01T14:42:24;163859.47;;;6.38;81.61
41688;BME280;27371;42.686;23.362;2023-03-01T14:44:54;163883.47;;;6.47;82.55
41688;BME280;27371;42.686;23.362;2023-03-01T14:47:29;163896.78;;;6.52;82.26
41688;BME280;27371;42.686;23.362;2023-03-01T14:50:02;163918.13;;;6.60;81.85
41688;BME280;27371;42.686;23.362;2023-03-01T14:52:38;163899.44;;;6.53;82.09
41688;BME280;27371;42.686;23.362;2023-03-01T14:55:09;163902.13;;;6.54;81.85
41688;BME280;27371;42.686;23.362;2023-03-01T14:57:43;163912.78;;;6.58;82.03
41688;BME280;27371;42.686;23.362;2023-03-01T15:00:22;163904.78;;;6.55;82.46
41688;BME280;27371;42.686;23.362;2023-03-01T15:02:51;163903.47;;;6.55;82.21