sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8422;DHT22;4248;48.196;10.924;2023-01-19T00:01:53;0.40;62.50
8422;DHT22;4248;48.196;10.924;2023-01-19T00:04:19;0.30;62.40
8422;DHT22;4248;48.196;10.924;2023-01-19T00:06:44;0.30;62.40
8422;DHT22;4248;48.196;10.924;2023-01-19T00:09:10;0.30;62.30
8422;DHT22;4248;48.196;10.924;2023-01-19T00:11:35;0.40;62.30
8422;DHT22;4248;48.196;10.924;2023-01-19T00:14:01;0.30;62.10
8422;DHT22;4248;48.196;10.924;2023-01-19T00:16:27;0.50;62.90
8422;DHT22;4248;48.196;10.924;2023-01-19T00:18:52;0.60;61.10
8422;DHT22;4248;48.196;10.924;2023-01-19T00:21:19;0.70;60.50
8422;DHT22;4248;48.196;10.924;2023-01-19T00:23:46;0.80;60.20
8422;DHT22;4248;48.196;10.924;2023-01-19T00:26:12;0.90;59.90
8422;DHT22;4248;48.196;10.924;2023-01-19T00:28:40;0.90;59.60
8422;DHT22;4248;48.196;10.924;2023-01-19T00:31:06;1.00;59.60
8422;DHT22;4248;48.196;10.924;2023-01-19T00:33:32;1.00;59.40
8422;DHT22;4248;48.196;10.924;2023-01-19T00:35:57;1.10;59.20
8422;DHT22;4248;48.196;10.924;2023-01-19T00:38:23;1.10;60.20
8422;DHT22;4248;48.196;10.924;2023-01-19T00:40:48;1.10;58.90
8422;DHT22;4248;48.196;10.924;2023-01-19T00:43:14;1.10;59.10
8422;DHT22;4248;48.196;10.924;2023-01-19T00:45:40;1.20;59.10
8422;DHT22;4248;48.196;10.924;2023-01-19T00:48:07;1.10;59.00
8422;DHT22;4248;48.196;10.924;2023-01-19T00:50:33;1.10;59.00
8422;DHT22;4248;48.196;10.924;2023-01-19T00:52:59;1.00;59.00
8422;DHT22;4248;48.196;10.924;2023-01-19T00:55:29;1.00;59.10
8422;DHT22;4248;48.196;10.924;2023-01-19T00:57:55;1.10;59.10
8422;DHT22;4248;48.196;10.924;2023-01-19T01:00:22;1.10;58.90
8422;DHT22;4248;48.196;10.924;2023-01-19T01:02:50;1.10;58.80
8422;DHT22;4248;48.196;10.924;2023-01-19T01:05:17;1.20;58.70
8422;DHT22;4248;48.196;10.924;2023-01-19T01:07:43;1.20;59.50
8422;DHT22;4248;48.196;10.924;2023-01-19T01:10:25;1.20;58.70
8422;DHT22;4248;48.196;10.924;2023-01-19T01:12:51;1.10;58.50
8422;DHT22;4248;48.196;10.924;2023-01-19T01:15:17;1.20;58.50
8422;DHT22;4248;48.196;10.924;2023-01-19T01:17:44;1.10;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T01:20:14;1.20;58.00
8422;DHT22;4248;48.196;10.924;2023-01-19T01:22:41;1.20;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T01:25:10;1.20;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T01:27:36;1.20;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T01:30:02;1.20;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T01:32:28;1.20;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T01:34:54;1.20;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T01:37:19;1.20;58.00
8422;DHT22;4248;48.196;10.924;2023-01-19T01:39:45;1.20;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T01:42:16;1.20;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T01:44:51;1.10;58.00
8422;DHT22;4248;48.196;10.924;2023-01-19T01:47:40;1.10;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T01:50:14;1.10;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T01:52:47;1.10;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T01:55:14;1.10;58.00
8422;DHT22;4248;48.196;10.924;2023-01-19T01:57:45;1.00;58.10
8422;DHT22;4248;48.196;10.924;2023-01-19T02:00:13;1.00;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T02:02:39;1.00;58.00
8422;DHT22;4248;48.196;10.924;2023-01-19T02:07:58;1.00;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T02:10:44;1.00;58.00
8422;DHT22;4248;48.196;10.924;2023-01-19T02:13:30;0.90;58.00
8422;DHT22;4248;48.196;10.924;2023-01-19T02:15:59;0.90;58.20
8422;DHT22;4248;48.196;10.924;2023-01-19T02:18:29;0.90;58.10
8422;DHT22;4248;48.196;10.924;2023-01-19T02:26:38;0.80;58.20
8422;DHT22;4248;48.196;10.924;2023-01-19T02:29:09;0.80;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T02:31:37;0.70;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T02:34:05;0.70;58.50
8422;DHT22;4248;48.196;10.924;2023-01-19T02:36:44;0.70;58.50
8422;DHT22;4248;48.196;10.924;2023-01-19T02:39:12;0.60;58.50
8422;DHT22;4248;48.196;10.924;2023-01-19T02:41:43;0.50;58.40
8422;DHT22;4248;48.196;10.924;2023-01-19T02:44:09;0.50;58.50
8422;DHT22;4248;48.196;10.924;2023-01-19T02:46:36;0.50;58.60
8422;DHT22;4248;48.196;10.924;2023-01-19T02:49:02;0.40;58.50
8422;DHT22;4248;48.196;10.924;2023-01-19T02:51:28;0.40;58.80
8422;DHT22;4248;48.196;10.924;2023-01-19T03:04:43;0.00;59.00
8422;DHT22;4248;48.196;10.924;2023-01-19T03:07:23;-0.10;59.30
8422;DHT22;4248;48.196;10.924;2023-01-19T03:10:19;-0.20;59.30
8422;DHT22;4248;48.196;10.924;2023-01-19T03:12:54;-0.20;59.30
8422;DHT22;4248;48.196;10.924;2023-01-19T03:15:32;-0.20;59.20
8422;DHT22;4248;48.196;10.924;2023-01-19T03:18:01;-0.20;58.90
8422;DHT22;4248;48.196;10.924;2023-01-19T03:20:31;-0.10;58.60
8422;DHT22;4248;48.196;10.924;2023-01-19T03:23:03;-0.10;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T03:25:31;0.00;58.10
8422;DHT22;4248;48.196;10.924;2023-01-19T03:27:59;0.00;58.00
8422;DHT22;4248;48.196;10.924;2023-01-19T03:30:30;0.10;58.10
8422;DHT22;4248;48.196;10.924;2023-01-19T03:33:11;0.00;58.20
8422;DHT22;4248;48.196;10.924;2023-01-19T03:35:43;-0.10;58.20
8422;DHT22;4248;48.196;10.924;2023-01-19T03:38:14;-0.10;58.40
8422;DHT22;4248;48.196;10.924;2023-01-19T03:40:41;0.00;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T03:43:07;0.00;58.20
8422;DHT22;4248;48.196;10.924;2023-01-19T03:45:36;0.00;58.10
8422;DHT22;4248;48.196;10.924;2023-01-19T03:48:02;-0.10;58.20
8422;DHT22;4248;48.196;10.924;2023-01-19T03:50:29;-0.10;59.40
8422;DHT22;4248;48.196;10.924;2023-01-19T03:53:06;-0.10;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T03:55:34;-0.10;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T03:58:01;-0.10;58.10
8422;DHT22;4248;48.196;10.924;2023-01-19T04:00:27;0.10;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T04:02:53;-0.10;58.10
8422;DHT22;4248;48.196;10.924;2023-01-19T04:05:19;-0.10;58.10
8422;DHT22;4248;48.196;10.924;2023-01-19T04:07:47;-0.10;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T04:10:15;-0.10;58.20
8422;DHT22;4248;48.196;10.924;2023-01-19T04:12:40;-0.20;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T04:15:06;-0.20;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T04:17:32;-0.30;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T04:19:58;-0.40;58.50
8422;DHT22;4248;48.196;10.924;2023-01-19T04:22:25;-0.40;58.60
8422;DHT22;4248;48.196;10.924;2023-01-19T04:24:50;-0.40;58.90
8422;DHT22;4248;48.196;10.924;2023-01-19T04:27:16;-0.50;59.00
8422;DHT22;4248;48.196;10.924;2023-01-19T04:29:42;-0.60;59.00
8422;DHT22;4248;48.196;10.924;2023-01-19T04:32:08;-0.60;59.20
8422;DHT22;4248;48.196;10.924;2023-01-19T04:34:34;-0.60;59.10
8422;DHT22;4248;48.196;10.924;2023-01-19T04:36:59;-0.50;59.00
8422;DHT22;4248;48.196;10.924;2023-01-19T04:39:25;-0.50;58.90
8422;DHT22;4248;48.196;10.924;2023-01-19T04:41:52;-0.50;58.60
8422;DHT22;4248;48.196;10.924;2023-01-19T04:44:18;-0.40;58.40
8422;DHT22;4248;48.196;10.924;2023-01-19T04:46:43;-0.40;58.30
8422;DHT22;4248;48.196;10.924;2023-01-19T04:49:09;-0.20;58.10
8422;DHT22;4248;48.196;10.924;2023-01-19T04:51:35;-0.30;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T04:54:01;-0.20;57.90
8422;DHT22;4248;48.196;10.924;2023-01-19T04:56:28;-0.30;58.00
8422;DHT22;4248;48.196;10.924;2023-01-19T04:58:53;-0.40;58.10
8422;DHT22;4248;48.196;10.924;2023-01-19T05:01:19;-0.50;58.20
8422;DHT22;4248;48.196;10.924;2023-01-19T05:03:45;-0.60;58.50
8422;DHT22;4248;48.196;10.924;2023-01-19T05:06:11;-0.70;58.80
8422;DHT22;4248;48.196;10.924;2023-01-19T05:08:37;-0.80;59.20
8422;DHT22;4248;48.196;10.924;2023-01-19T05:11:03;-1.00;59.40
8422;DHT22;4248;48.196;10.924;2023-01-19T05:13:28;-1.10;59.80
8422;DHT22;4248;48.196;10.924;2023-01-19T05:15:54;-1.30;60.00
8422;DHT22;4248;48.196;10.924;2023-01-19T05:18:20;-1.40;60.00
8422;DHT22;4248;48.196;10.924;2023-01-19T05:20:45;-1.30;60.00
8422;DHT22;4248;48.196;10.924;2023-01-19T05:23:11;-1.50;59.90
8422;DHT22;4248;48.196;10.924;2023-01-19T05:25:36;-1.50;60.00
8422;DHT22;4248;48.196;10.924;2023-01-19T05:28:02;-1.50;60.00
8422;DHT22;4248;48.196;10.924;2023-01-19T05:30:28;-1.70;60.00
8422;DHT22;4248;48.196;10.924;2023-01-19T05:32:54;-1.70;60.20
8422;DHT22;4248;48.196;10.924;2023-01-19T05:35:19;-1.90;60.20
8422;DHT22;4248;48.196;10.924;2023-01-19T05:37:45;-1.90;60.50
8422;DHT22;4248;48.196;10.924;2023-01-19T05:40:11;-2.10;60.40
8422;DHT22;4248;48.196;10.924;2023-01-19T05:42:36;-2.30;60.70
8422;DHT22;4248;48.196;10.924;2023-01-19T05:45:03;-2.40;60.90
8422;DHT22;4248;48.196;10.924;2023-01-19T05:47:29;-2.50;60.90
8422;DHT22;4248;48.196;10.924;2023-01-19T05:49:55;-2.50;60.80
8422;DHT22;4248;48.196;10.924;2023-01-19T05:52:20;-2.60;60.70
8422;DHT22;4248;48.196;10.924;2023-01-19T05:54:46;-2.60;60.60
8422;DHT22;4248;48.196;10.924;2023-01-19T05:57:13;-2.70;60.40
8422;DHT22;4248;48.196;10.924;2023-01-19T05:59:39;-2.70;60.50
8422;DHT22;4248;48.196;10.924;2023-01-19T06:02:05;-2.80;60.50
8422;DHT22;4248;48.196;10.924;2023-01-19T06:04:30;-3.00;60.70
8422;DHT22;4248;48.196;10.924;2023-01-19T06:06:56;-3.00;60.90
8422;DHT22;4248;48.196;10.924;2023-01-19T06:09:21;-3.10;60.90
8422;DHT22;4248;48.196;10.924;2023-01-19T06:11:47;-3.10;60.90
8422;DHT22;4248;48.196;10.924;2023-01-19T06:14:13;-3.10;60.90
8422;DHT22;4248;48.196;10.924;2023-01-19T06:16:39;-3.20;60.80
8422;DHT22;4248;48.196;10.924;2023-01-19T06:19:05;-3.20;60.80
8422;DHT22;4248;48.196;10.924;2023-01-19T06:21:30;-3.20;60.60
8422;DHT22;4248;48.196;10.924;2023-01-19T06:23:57;-3.10;60.50
8422;DHT22;4248;48.196;10.924;2023-01-19T06:26:23;-3.10;60.30
8422;DHT22;4248;48.196;10.924;2023-01-19T06:28:50;-3.10;60.20
8422;DHT22;4248;48.196;10.924;2023-01-19T06:31:16;-3.00;60.40
8422;DHT22;4248;48.196;10.924;2023-01-19T06:33:42;-3.20;60.30
8422;DHT22;4248;48.196;10.924;2023-01-19T06:36:08;-3.20;60.30
8422;DHT22;4248;48.196;10.924;2023-01-19T06:38:33;-3.30;60.60
8422;DHT22;4248;48.196;10.924;2023-01-19T06:40:59;-3.40;60.60
8422;DHT22;4248;48.196;10.924;2023-01-19T06:43:27;-3.30;60.50
8422;DHT22;4248;48.196;10.924;2023-01-19T06:45:53;-3.30;60.40
8422;DHT22;4248;48.196;10.924;2023-01-19T06:48:19;-3.20;60.50
8422;DHT22;4248;48.196;10.924;2023-01-19T06:50:45;-3.20;60.20
8422;DHT22;4248;48.196;10.924;2023-01-19T06:53:11;-3.10;60.00
8422;DHT22;4248;48.196;10.924;2023-01-19T06:55:37;-3.10;60.00
8422;DHT22;4248;48.196;10.924;2023-01-19T06:58:03;-3.00;59.80
8422;DHT22;4248;48.196;10.924;2023-01-19T07:00:29;-3.00;59.70
8422;DHT22;4248;48.196;10.924;2023-01-19T07:02:55;-2.90;59.60
8422;DHT22;4248;48.196;10.924;2023-01-19T07:05:20;-2.90;59.50
8422;DHT22;4248;48.196;10.924;2023-01-19T07:07:54;-2.80;59.80
8422;DHT22;4248;48.196;10.924;2023-01-19T07:10:20;-3.00;59.80
8422;DHT22;4248;48.196;10.924;2023-01-19T07:12:46;-2.90;59.80
8422;DHT22;4248;48.196;10.924;2023-01-19T07:15:15;-2.90;59.70
8422;DHT22;4248;48.196;10.924;2023-01-19T07:17:41;-2.80;59.40
8422;DHT22;4248;48.196;10.924;2023-01-19T07:20:12;-2.70;59.30
8422;DHT22;4248;48.196;10.924;2023-01-19T07:22:39;-2.60;59.00
8422;DHT22;4248;48.196;10.924;2023-01-19T07:25:05;-2.60;59.20
8422;DHT22;4248;48.196;10.924;2023-01-19T07:27:31;-2.60;59.10
8422;DHT22;4248;48.196;10.924;2023-01-19T07:29:57;-2.60;59.30
8422;DHT22;4248;48.196;10.924;2023-01-19T07:32:22;-2.60;59.40
8422;DHT22;4248;48.196;10.924;2023-01-19T07:34:48;-2.60;59.40
8422;DHT22;4248;48.196;10.924;2023-01-19T07:37:14;-2.50;59.40
8422;DHT22;4248;48.196;10.924;2023-01-19T07:39:39;-2.40;59.50
8422;DHT22;4248;48.196;10.924;2023-01-19T07:42:06;-2.50;59.30
8422;DHT22;4248;48.196;10.924;2023-01-19T07:44:32;-2.40;59.20
8422;DHT22;4248;48.196;10.924;2023-01-19T07:46:57;-2.30;59.10
8422;DHT22;4248;48.196;10.924;2023-01-19T07:49:24;-2.30;59.20
8422;DHT22;4248;48.196;10.924;2023-01-19T07:51:49;-2.20;59.20
8422;DHT22;4248;48.196;10.924;2023-01-19T07:54:15;-2.20;59.20
8422;DHT22;4248;48.196;10.924;2023-01-19T07:56:40;-2.10;59.20
8422;DHT22;4248;48.196;10.924;2023-01-19T07:59:06;-2.10;59.10
8422;DHT22;4248;48.196;10.924;2023-01-19T08:01:34;-1.90;59.30
8422;DHT22;4248;48.196;10.924;2023-01-19T08:03:59;-2.00;59.20
8422;DHT22;4248;48.196;10.924;2023-01-19T08:06:44;-2.00;59.30
8422;DHT22;4248;48.196;10.924;2023-01-19T08:09:11;-1.90;59.20
8422;DHT22;4248;48.196;10.924;2023-01-19T08:11:37;-1.80;59.00
8422;DHT22;4248;48.196;10.924;2023-01-19T08:14:02;-1.80;58.70
8422;DHT22;4248;48.196;10.924;2023-01-19T08:16:28;-1.60;58.50
8422;DHT22;4248;48.196;10.924;2023-01-19T08:18:54;-1.50;58.40
8422;DHT22;4248;48.196;10.924;2023-01-19T08:21:19;-1.40;58.10
8422;DHT22;4248;48.196;10.924;2023-01-19T08:23:56;-1.20;57.80
8422;DHT22;4248;48.196;10.924;2023-01-19T08:26:32;-1.10;57.50
8422;DHT22;4248;48.196;10.924;2023-01-19T08:29:01;-0.90;57.40
8422;DHT22;4248;48.196;10.924;2023-01-19T08:31:27;-0.80;57.20
8422;DHT22;4248;48.196;10.924;2023-01-19T08:33:53;-0.70;57.20
8422;DHT22;4248;48.196;10.924;2023-01-19T08:36:19;-0.60;57.10
8422;DHT22;4248;48.196;10.924;2023-01-19T08:38:46;-0.50;57.00
8422;DHT22;4248;48.196;10.924;2023-01-19T08:41:12;-0.50;56.70
8422;DHT22;4248;48.196;10.924;2023-01-19T08:43:38;-0.40;56.60
8422;DHT22;4248;48.196;10.924;2023-01-19T08:46:04;-0.20;56.80
8422;DHT22;4248;48.196;10.924;2023-01-19T08:48:30;-0.20;56.70
8422;DHT22;4248;48.196;10.924;2023-01-19T08:50:56;-0.10;56.80
8422;DHT22;4248;48.196;10.924;2023-01-19T08:53:22;-0.10;56.80
8422;DHT22;4248;48.196;10.924;2023-01-19T08:55:48;-0.10;56.80
8422;DHT22;4248;48.196;10.924;2023-01-19T08:58:14;-0.10;56.80
8422;DHT22;4248;48.196;10.924;2023-01-19T09:00:40;0.00;56.90
8422;DHT22;4248;48.196;10.924;2023-01-19T09:03:10;0.10;57.00
8422;DHT22;4248;48.196;10.924;2023-01-19T09:05:37;0.20;57.10
8422;DHT22;4248;48.196;10.924;2023-01-19T09:08:09;0.40;57.00
8422;DHT22;4248;48.196;10.924;2023-01-19T09:10:36;0.40;56.80
8422;DHT22;4248;48.196;10.924;2023-01-19T09:13:06;0.50;56.80
8422;DHT22;4248;48.196;10.924;2023-01-19T09:15:33;0.60;56.70
8422;DHT22;4248;48.196;10.924;2023-01-19T09:18:01;0.70;56.60
8422;DHT22;4248;48.196;10.924;2023-01-19T09:20:27;0.90;56.60
8422;DHT22;4248;48.196;10.924;2023-01-19T09:22:58;1.00;56.40
8422;DHT22;4248;48.196;10.924;2023-01-19T09:25:24;1.00;56.50
8422;DHT22;4248;48.196;10.924;2023-01-19T09:27:50;1.00;56.60
8422;DHT22;4248;48.196;10.924;2023-01-19T09:30:16;1.00;56.60
8422;DHT22;4248;48.196;10.924;2023-01-19T09:32:42;1.00;56.60
8422;DHT22;4248;48.196;10.924;2023-01-19T09:35:08;1.00;56.80
8422;DHT22;4248;48.196;10.924;2023-01-19T09:37:33;1.00;56.70
8422;DHT22;4248;48.196;10.924;2023-01-19T09:39:59;1.10;56.90
8422;DHT22;4248;48.196;10.924;2023-01-19T09:42:49;1.10;56.60
8422;DHT22;4248;48.196;10.924;2023-01-19T09:45:35;1.20;56.50
8422;DHT22;4248;48.196;10.924;2023-01-19T09:48:06;1.20;56.20
8422;DHT22;4248;48.196;10.924;2023-01-19T09:50:41;1.20;56.20
8422;DHT22;4248;48.196;10.924;2023-01-19T09:53:23;1.20;56.10
8422;DHT22;4248;48.196;10.924;2023-01-19T09:55:49;1.30;56.00
8422;DHT22;4248;48.196;10.924;2023-01-19T09:58:16;1.40;55.50
8422;DHT22;4248;48.196;10.924;2023-01-19T10:00:51;1.40;55.40
8422;DHT22;4248;48.196;10.924;2023-01-19T10:03:18;1.40;55.50
8422;DHT22;4248;48.196;10.924;2023-01-19T10:05:49;1.40;55.50
8422;DHT22;4248;48.196;10.924;2023-01-19T10:11:01;1.50;55.20
8422;DHT22;4248;48.196;10.924;2023-01-19T10:13:43;1.50;55.20
8422;DHT22;4248;48.196;10.924;2023-01-19T10:16:35;1.50;55.10
8422;DHT22;4248;48.196;10.924;2023-01-19T10:19:24;1.60;54.90
8422;DHT22;4248;48.196;10.924;2023-01-19T10:21:54;1.70;54.70
8422;DHT22;4248;48.196;10.924;2023-01-19T10:24:40;1.80;54.50
8422;DHT22;4248;48.196;10.924;2023-01-19T10:27:18;1.80;54.40
8422;DHT22;4248;48.196;10.924;2023-01-19T10:29:45;2.10;54.20
8422;DHT22;4248;48.196;10.924;2023-01-19T10:32:32;2.30;53.90
8422;DHT22;4248;48.196;10.924;2023-01-19T10:34:59;2.40;53.40
8422;DHT22;4248;48.196;10.924;2023-01-19T10:37:32;2.50;53.40
8422;DHT22;4248;48.196;10.924;2023-01-19T10:40:30;2.50;53.40
8422;DHT22;4248;48.196;10.924;2023-01-19T10:42:57;2.40;53.40
8422;DHT22;4248;48.196;10.924;2023-01-19T10:45:25;2.30;53.50
8422;DHT22;4248;48.196;10.924;2023-01-19T10:47:52;2.30;53.50
8422;DHT22;4248;48.196;10.924;2023-01-19T10:50:32;2.30;53.60
8422;DHT22;4248;48.196;10.924;2023-01-19T10:53:03;2.30;53.50
8422;DHT22;4248;48.196;10.924;2023-01-19T10:55:40;2.30;53.70
8422;DHT22;4248;48.196;10.924;2023-01-19T10:58:29;2.50;53.40
8422;DHT22;4248;48.196;10.924;2023-01-19T11:00:55;2.40;53.10
8422;DHT22;4248;48.196;10.924;2023-01-19T11:03:36;2.40;53.10
8422;DHT22;4248;48.196;10.924;2023-01-19T11:08:43;2.60;52.80
8422;DHT22;4248;48.196;10.924;2023-01-19T11:11:10;2.70;52.70
8422;DHT22;4248;48.196;10.924;2023-01-19T11:13:37;2.80;52.00
8422;DHT22;4248;48.196;10.924;2023-01-19T11:16:05;3.00;51.50
8422;DHT22;4248;48.196;10.924;2023-01-19T11:18:36;3.00;51.10
8422;DHT22;4248;48.196;10.924;2023-01-19T11:21:11;3.20;50.90
8422;DHT22;4248;48.196;10.924;2023-01-19T11:23:44;3.20;50.60
8422;DHT22;4248;48.196;10.924;2023-01-19T11:28:56;3.40;50.40
8422;DHT22;4248;48.196;10.924;2023-01-19T11:33:56;3.40;50.20
8422;DHT22;4248;48.196;10.924;2023-01-19T11:36:28;3.30;50.10
8422;DHT22;4248;48.196;10.924;2023-01-19T11:38:58;3.20;49.20
8422;DHT22;4248;48.196;10.924;2023-01-19T11:44:04;3.40;49.10
8422;DHT22;4248;48.196;10.924;2023-01-19T11:46:37;3.50;48.80
8422;DHT22;4248;48.196;10.924;2023-01-19T11:49:07;3.50;48.40
8422;DHT22;4248;48.196;10.924;2023-01-19T11:54:18;3.70;47.20
8422;DHT22;4248;48.196;10.924;2023-01-19T11:56:46;3.70;47.20
8422;DHT22;4248;48.196;10.924;2023-01-19T11:59:13;3.80;47.30
8422;DHT22;4248;48.196;10.924;2023-01-19T12:01:46;3.80;47.30
8422;DHT22;4248;48.196;10.924;2023-01-19T12:04:28;3.80;47.30
8422;DHT22;4248;48.196;10.924;2023-01-19T12:06:56;3.80;47.10
8422;DHT22;4248;48.196;10.924;2023-01-19T12:09:27;3.90;47.00
8422;DHT22;4248;48.196;10.924;2023-01-19T12:11:56;4.00;46.50
8422;DHT22;4248;48.196;10.924;2023-01-19T12:14:33;4.00;46.40
8422;DHT22;4248;48.196;10.924;2023-01-19T12:17:01;4.00;45.30
8422;DHT22;4248;48.196;10.924;2023-01-19T12:19:50;3.90;45.60
8422;DHT22;4248;48.196;10.924;2023-01-19T12:22:19;4.00;45.00
8422;DHT22;4248;48.196;10.924;2023-01-19T12:24:53;4.00;44.70
8422;DHT22;4248;48.196;10.924;2023-01-19T12:27:36;3.90;44.70
8422;DHT22;4248;48.196;10.924;2023-01-19T12:30:04;3.90;44.80
8422;DHT22;4248;48.196;10.924;2023-01-19T12:32:34;3.80;44.80
8422;DHT22;4248;48.196;10.924;2023-01-19T12:35:01;3.80;44.30
8422;DHT22;4248;48.196;10.924;2023-01-19T12:37:29;3.80;44.50
8422;DHT22;4248;48.196;10.924;2023-01-19T12:39:59;3.70;44.40
8422;DHT22;4248;48.196;10.924;2023-01-19T12:42:25;3.80;44.40
8422;DHT22;4248;48.196;10.924;2023-01-19T12:45:05;3.80;44.10
8422;DHT22;4248;48.196;10.924;2023-01-19T12:47:32;3.70;44.00
8422;DHT22;4248;48.196;10.924;2023-01-19T12:50:04;3.80;44.00
8422;DHT22;4248;48.196;10.924;2023-01-19T12:57:33;3.80;43.70
8422;DHT22;4248;48.196;10.924;2023-01-19T13:00:04;3.80;43.60
8422;DHT22;4248;48.196;10.924;2023-01-19T13:02:39;3.80;43.20
8422;DHT22;4248;48.196;10.924;2023-01-19T13:05:13;3.80;43.00
8422;DHT22;4248;48.196;10.924;2023-01-19T13:18:58;3.60;42.60
8422;DHT22;4248;48.196;10.924;2023-01-19T13:21:33;3.60;42.60
8422;DHT22;4248;48.196;10.924;2023-01-19T13:24:04;3.60;41.30
8422;DHT22;4248;48.196;10.924;2023-01-19T13:26:34;3.50;42.10
8422;DHT22;4248;48.196;10.924;2023-01-19T13:31:56;3.70;41.60
8422;DHT22;4248;48.196;10.924;2023-01-19T13:34:35;3.70;41.60
8422;DHT22;4248;48.196;10.924;2023-01-19T13:37:04;3.70;41.60
8422;DHT22;4248;48.196;10.924;2023-01-19T13:39:41;3.80;41.70
8422;DHT22;4248;48.196;10.924;2023-01-19T13:42:35;3.80;41.60
8422;DHT22;4248;48.196;10.924;2023-01-19T13:47:54;3.80;41.70
8422;DHT22;4248;48.196;10.924;2023-01-19T13:50:24;3.70;42.00
8422;DHT22;4248;48.196;10.924;2023-01-19T13:52:50;3.70;42.00
8422;DHT22;4248;48.196;10.924;2023-01-19T13:55:19;3.60;42.10
8422;DHT22;4248;48.196;10.924;2023-01-19T13:57:46;3.50;42.00
8422;DHT22;4248;48.196;10.924;2023-01-19T14:00:14;3.40;42.40
8422;DHT22;4248;48.196;10.924;2023-01-19T14:05:28;3.30;42.50
8422;DHT22;4248;48.196;10.924;2023-01-19T14:13:17;2.90;43.10
8422;DHT22;4248;48.196;10.924;2023-01-19T14:15:46;2.90;43.30
8422;DHT22;4248;48.196;10.924;2023-01-19T14:21:03;2.80;43.20
8422;DHT22;4248;48.196;10.924;2023-01-19T14:23:54;2.80;43.00
8422;DHT22;4248;48.196;10.924;2023-01-19T14:34:49;2.90;42.40
8422;DHT22;4248;48.196;10.924;2023-01-19T14:37:27;2.90;42.50
8422;DHT22;4248;48.196;10.924;2023-01-19T14:42:38;2.80;42.70
8422;DHT22;4248;48.196;10.924;2023-01-19T14:45:33;2.90;42.70
8422;DHT22;4248;48.196;10.924;2023-01-19T14:48:03;2.80;42.50
8422;DHT22;4248;48.196;10.924;2023-01-19T14:50:38;2.80;42.70
8422;DHT22;4248;48.196;10.924;2023-01-19T14:53:06;2.70;43.00
8422;DHT22;4248;48.196;10.924;2023-01-19T14:55:47;2.60;43.30
8422;DHT22;4248;48.196;10.924;2023-01-19T14:58:15;2.40;43.50
8422;DHT22;4248;48.196;10.924;2023-01-19T15:00:42;2.20;43.70
8422;DHT22;4248;48.196;10.924;2023-01-19T15:03:08;2.20;44.00
8422;DHT22;4248;48.196;10.924;2023-01-19T15:05:35;2.10;44.10
8422;DHT22;4248;48.196;10.924;2023-01-19T15:08:02;2.10;44.00
8422;DHT22;4248;48.196;10.924;2023-01-19T15:10:29;2.10;44.10
8422;DHT22;4248;48.196;10.924;2023-01-19T15:12:55;2.00;45.40
8422;DHT22;4248;48.196;10.924;2023-01-19T15:15:30;2.00;44.30
8422;DHT22;4248;48.196;10.924;2023-01-19T15:17:57;1.90;44.50
8422;DHT22;4248;48.196;10.924;2023-01-19T15:20:23;1.90;44.70
8422;DHT22;4248;48.196;10.924;2023-01-19T15:22:49;1.80;45.10
8422;DHT22;4248;48.196;10.924;2023-01-19T15:25:17;1.60;46.60
8422;DHT22;4248;48.196;10.924;2023-01-19T15:27:44;1.60;45.40
8422;DHT22;4248;48.196;10.924;2023-01-19T15:32:43;1.60;45.40
8422;DHT22;4248;48.196;10.924;2023-01-19T15:35:17;1.50;45.30
8422;DHT22;4248;48.196;10.924;2023-01-19T15:37:43;1.40;45.20
8422;DHT22;4248;48.196;10.924;2023-01-19T15:40:09;1.40;45.20
8422;DHT22;4248;48.196;10.924;2023-01-19T15:42:35;1.40;45.30
8422;DHT22;4248;48.196;10.924;2023-01-19T15:45:01;1.30;45.20
8422;DHT22;4248;48.196;10.924;2023-01-19T15:47:26;1.30;45.20
8422;DHT22;4248;48.196;10.924;2023-01-19T15:49:52;1.30;45.20
8422;DHT22;4248;48.196;10.924;2023-01-19T15:52:17;1.20;45.10
8422;DHT22;4248;48.196;10.924;2023-01-19T15:54:43;1.20;45.10
8422;DHT22;4248;48.196;10.924;2023-01-19T15:57:09;1.10;45.00
8422;DHT22;4248;48.196;10.924;2023-01-19T15:59:35;1.00;44.90
8422;DHT22;4248;48.196;10.924;2023-01-19T16:02:01;0.90;44.80
8422;DHT22;4248;48.196;10.924;2023-01-19T16:04:28;0.80;44.70
8422;DHT22;4248;48.196;10.924;2023-01-19T16:06:53;0.80;44.70
8422;DHT22;4248;48.196;10.924;2023-01-19T16:09:19;0.80;44.80
8422;DHT22;4248;48.196;10.924;2023-01-19T16:11:44;0.90;44.80
8422;DHT22;4248;48.196;10.924;2023-01-19T16:14:10;0.90;44.80
8422;DHT22;4248;48.196;10.924;2023-01-19T16:16:36;0.90;44.80
8422;DHT22;4248;48.196;10.924;2023-01-19T16:19:02;1.00;44.60
8422;DHT22;4248;48.196;10.924;2023-01-19T16:21:28;1.00;44.20
8422;DHT22;4248;48.196;10.924;2023-01-19T16:23:53;1.00;44.10
8422;DHT22;4248;48.196;10.924;2023-01-19T16:26:25;0.90;44.00
8422;DHT22;4248;48.196;10.924;2023-01-19T16:28:58;0.90;43.90
8422;DHT22;4248;48.196;10.924;2023-01-19T16:31:24;1.00;44.00
8422;DHT22;4248;48.196;10.924;2023-01-19T16:33:50;1.00;43.90
8422;DHT22;4248;48.196;10.924;2023-01-19T16:36:18;1.00;43.80
8422;DHT22;4248;48.196;10.924;2023-01-19T16:38:44;1.00;44.00
8422;DHT22;4248;48.196;10.924;2023-01-19T16:41:09;1.00;43.90
8422;DHT22;4248;48.196;10.924;2023-01-19T16:43:35;1.00;43.90
8422;DHT22;4248;48.196;10.924;2023-01-19T16:46:01;1.00;44.00
8422;DHT22;4248;48.196;10.924;2023-01-19T16:48:28;0.90;43.90
8422;DHT22;4248;48.196;10.924;2023-01-19T16:51:02;0.90;44.20
8422;DHT22;4248;48.196;10.924;2023-01-19T16:53:28;0.80;44.70
8422;DHT22;4248;48.196;10.924;2023-01-19T16:55:54;0.70;44.60
8422;DHT22;4248;48.196;10.924;2023-01-19T16:58:19;0.60;44.60
8422;DHT22;4248;48.196;10.924;2023-01-19T17:00:45;0.60;44.60
8422;DHT22;4248;48.196;10.924;2023-01-19T17:03:11;0.60;44.60
8422;DHT22;4248;48.196;10.924;2023-01-19T17:05:36;0.50;44.50
8422;DHT22;4248;48.196;10.924;2023-01-19T17:08:02;0.50;44.40
8422;DHT22;4248;48.196;10.924;2023-01-19T17:10:28;0.50;44.50
8422;DHT22;4248;48.196;10.924;2023-01-19T17:12:53;0.40;44.40
8422;DHT22;4248;48.196;10.924;2023-01-19T17:15:19;0.40;44.40
8422;DHT22;4248;48.196;10.924;2023-01-19T17:17:44;0.40;44.40
8422;DHT22;4248;48.196;10.924;2023-01-19T17:20:10;0.30;44.30
8422;DHT22;4248;48.196;10.924;2023-01-19T17:22:36;0.30;44.30
8422;DHT22;4248;48.196;10.924;2023-01-19T17:25:01;0.30;44.30
8422;DHT22;4248;48.196;10.924;2023-01-19T17:27:27;0.30;44.50
8422;DHT22;4248;48.196;10.924;2023-01-19T17:29:53;0.30;45.00