sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6486;DHT22;3276;48.490;9.222;2023-10-09T13:19:53;26.70;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:22:20;26.80;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:24:46;27.10;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:27:14;27.20;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:29:47;27.10;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:32:13;26.90;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:34:40;26.60;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:37:11;26.60;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:39:40;26.50;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:42:17;26.50;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:44:43;26.50;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:47:09;26.60;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:49:47;26.70;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:52:17;26.50;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:54:44;26.50;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:57:14;26.40;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T13:59:40;26.50;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:02:15;26.80;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:04:47;26.80;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:07:12;26.60;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:09:43;26.60;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:12:34;26.50;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:15:05;26.30;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:17:36;26.30;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:20:01;26.30;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:22:47;26.30;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:25:17;26.20;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:27:46;26.30;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:30:13;26.40;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:32:48;26.40;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:35:21;26.40;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:37:52;26.40;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:40:19;26.60;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:42:55;26.70;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:45:24;26.50;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:47:52;26.70;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:50:22;26.80;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:52:49;26.60;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:55:16;26.70;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T14:57:52;26.80;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:00:18;26.80;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:02:51;27.00;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:05:17;27.20;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:07:43;27.30;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:10:12;27.10;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:12:41;27.00;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:15:09;26.90;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:17:40;26.90;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:20:11;26.70;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:22:40;26.40;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:25:06;26.10;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:27:32;26.00;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:29:57;26.00;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:32:23;26.10;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:34:55;26.10;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:37:21;25.80;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:39:48;25.60;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:42:15;25.50;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:44:41;25.40;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:47:07;25.30;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:49:34;25.20;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:52:00;25.00;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:54:28;24.90;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:56:55;24.90;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T15:59:22;24.70;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:01:52;24.60;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:04:19;24.40;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:06:44;24.20;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:09:10;24.10;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:11:41;23.90;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:14:07;23.70;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:16:36;23.60;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:19:08;23.50;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:21:35;23.40;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:24:01;23.20;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:26:26;23.10;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:28:53;23.00;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:31:19;22.90;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:33:45;22.70;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:36:13;22.60;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:51:09;21.50;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:53:38;21.40;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:56:04;21.20;1.00
6486;DHT22;3276;48.490;9.222;2023-10-09T16:58:36;21.10;1.10
6486;DHT22;3276;48.490;9.222;2023-10-09T17:01:03;20.90;1.30
6486;DHT22;3276;48.490;9.222;2023-10-09T17:03:29;20.80;1.70
6486;DHT22;3276;48.490;9.222;2023-10-09T17:05:54;20.70;2.00
6486;DHT22;3276;48.490;9.222;2023-10-09T17:08:24;20.50;2.50
6486;DHT22;3276;48.490;9.222;2023-10-09T17:10:58;20.40;3.10
6486;DHT22;3276;48.490;9.222;2023-10-09T18:24:54;17.40;10.30
6486;DHT22;3276;48.490;9.222;2023-10-09T18:27:21;17.40;10.90
6486;DHT22;3276;48.490;9.222;2023-10-09T18:29:47;17.30;11.10
6486;DHT22;3276;48.490;9.222;2023-10-09T23:00:57;13.50;41.30
6486;DHT22;3276;48.490;9.222;2023-10-09T23:05:57;13.50;40.90
6486;DHT22;3276;48.490;9.222;2023-10-09T23:10:49;13.40;41.70
6486;DHT22;3276;48.490;9.222;2023-10-09T23:13:17;13.40;42.40
6486;DHT22;3276;48.490;9.222;2023-10-09T23:15:43;13.40;43.00
6486;DHT22;3276;48.490;9.222;2023-10-09T23:18:32;13.30;43.30
