sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51692;SDS011;37777;53.066;21.638;2023-06-01T00:03:52;8.98;;;4.10;;
51692;SDS011;37777;53.066;21.638;2023-06-01T00:10:54;5.00;;;3.67;;
51692;SDS011;37777;53.066;21.638;2023-06-01T00:17:56;9.07;;;4.50;;
51692;SDS011;37777;53.066;21.638;2023-06-01T00:24:58;6.22;;;3.75;;
51692;SDS011;37777;53.066;21.638;2023-06-01T00:32:01;6.13;;;3.90;;
51692;SDS011;37777;53.066;21.638;2023-06-01T00:39:03;5.10;;;3.85;;
51692;SDS011;37777;53.066;21.638;2023-06-01T00:46:05;9.38;;;4.35;;
51692;SDS011;37777;53.066;21.638;2023-06-01T00:53:09;7.75;;;3.72;;
51692;SDS011;37777;53.066;21.638;2023-06-01T01:00:17;6.72;;;4.45;;
51692;SDS011;37777;53.066;21.638;2023-06-01T01:07:21;5.32;;;3.88;;
51692;SDS011;37777;53.066;21.638;2023-06-01T01:14:37;5.82;;;3.85;;
51692;SDS011;37777;53.066;21.638;2023-06-01T01:21:48;7.63;;;4.30;;
51692;SDS011;37777;53.066;21.638;2023-06-01T01:29:11;7.43;;;4.07;;
51692;SDS011;37777;53.066;21.638;2023-06-01T01:36:16;5.80;;;3.88;;
51692;SDS011;37777;53.066;21.638;2023-06-01T01:43:18;5.95;;;3.92;;
51692;SDS011;37777;53.066;21.638;2023-06-01T01:50:23;7.88;;;4.00;;
51692;SDS011;37777;53.066;21.638;2023-06-01T01:57:29;5.47;;;4.28;;
51692;SDS011;37777;53.066;21.638;2023-06-01T02:04:37;5.18;;;3.95;;
51692;SDS011;37777;53.066;21.638;2023-06-01T02:11:41;6.15;;;3.88;;
51692;SDS011;37777;53.066;21.638;2023-06-01T02:18:45;7.35;;;4.20;;
51692;SDS011;37777;53.066;21.638;2023-06-01T02:25:47;10.40;;;3.70;;
51692;SDS011;37777;53.066;21.638;2023-06-01T02:32:49;7.97;;;3.90;;
51692;SDS011;37777;53.066;21.638;2023-06-01T02:39:51;10.18;;;4.28;;
51692;SDS011;37777;53.066;21.638;2023-06-01T02:46:53;6.65;;;4.20;;
51692;SDS011;37777;53.066;21.638;2023-06-01T02:53:55;5.97;;;4.28;;
51692;SDS011;37777;53.066;21.638;2023-06-01T03:00:57;10.52;;;4.22;;
51692;SDS011;37777;53.066;21.638;2023-06-01T03:08:00;9.82;;;4.40;;
51692;SDS011;37777;53.066;21.638;2023-06-01T03:15:02;6.78;;;4.10;;
51692;SDS011;37777;53.066;21.638;2023-06-01T03:22:06;5.45;;;3.97;;
51692;SDS011;37777;53.066;21.638;2023-06-01T03:29:08;7.82;;;4.05;;
51692;SDS011;37777;53.066;21.638;2023-06-01T03:36:10;10.43;;;5.40;;
51692;SDS011;37777;53.066;21.638;2023-06-01T03:43:12;12.70;;;4.55;;
51692;SDS011;37777;53.066;21.638;2023-06-01T03:50:14;18.38;;;4.20;;
51692;SDS011;37777;53.066;21.638;2023-06-01T03:57:16;7.70;;;4.35;;
51692;SDS011;37777;53.066;21.638;2023-06-01T04:04:19;5.35;;;4.30;;
51692;SDS011;37777;53.066;21.638;2023-06-01T04:11:25;11.25;;;4.55;;
51692;SDS011;37777;53.066;21.638;2023-06-01T04:18:28;7.03;;;4.30;;
51692;SDS011;37777;53.066;21.638;2023-06-01T04:25:30;8.98;;;3.80;;
51692;SDS011;37777;53.066;21.638;2023-06-01T04:32:33;6.55;;;4.22;;
51692;SDS011;37777;53.066;21.638;2023-06-01T04:39:36;8.00;;;4.00;;
51692;SDS011;37777;53.066;21.638;2023-06-01T04:46:38;6.40;;;4.25;;
51692;SDS011;37777;53.066;21.638;2023-06-01T04:53:41;11.10;;;4.72;;
51692;SDS011;37777;53.066;21.638;2023-06-01T05:00:45;5.35;;;4.18;;
51692;SDS011;37777;53.066;21.638;2023-06-01T05:07:47;8.40;;;4.15;;
51692;SDS011;37777;53.066;21.638;2023-06-01T05:14:50;7.70;;;3.83;;
51692;SDS011;37777;53.066;21.638;2023-06-01T05:21:52;7.45;;;4.10;;
51692;SDS011;37777;53.066;21.638;2023-06-01T05:28:54;6.72;;;3.83;;
51692;SDS011;37777;53.066;21.638;2023-06-01T05:35:56;7.13;;;3.45;;
51692;SDS011;37777;53.066;21.638;2023-06-01T05:42:58;6.18;;;3.42;;
51692;SDS011;37777;53.066;21.638;2023-06-01T05:50:01;9.68;;;3.30;;
51692;SDS011;37777;53.066;21.638;2023-06-01T05:57:03;15.93;;;3.60;;
51692;SDS011;37777;53.066;21.638;2023-06-01T06:04:05;7.72;;;3.97;;
51692;SDS011;37777;53.066;21.638;2023-06-01T06:11:07;5.47;;;3.28;;
51692;SDS011;37777;53.066;21.638;2023-06-01T06:18:10;6.40;;;2.80;;
51692;SDS011;37777;53.066;21.638;2023-06-01T06:25:12;6.10;;;3.15;;
51692;SDS011;37777;53.066;21.638;2023-06-01T06:32:14;4.95;;;3.17;;
51692;SDS011;37777;53.066;21.638;2023-06-01T06:39:16;13.23;;;4.38;;
51692;SDS011;37777;53.066;21.638;2023-06-01T06:46:18;8.82;;;2.78;;
51692;SDS011;37777;53.066;21.638;2023-06-01T06:53:20;5.30;;;3.03;;
51692;SDS011;37777;53.066;21.638;2023-06-01T07:00:22;4.25;;;2.63;;
51692;SDS011;37777;53.066;21.638;2023-06-01T07:07:25;3.72;;;2.70;;
51692;SDS011;37777;53.066;21.638;2023-06-01T07:14:28;6.80;;;2.75;;
51692;SDS011;37777;53.066;21.638;2023-06-01T07:21:30;3.15;;;2.83;;
51692;SDS011;37777;53.066;21.638;2023-06-01T07:28:32;6.15;;;2.92;;
51692;SDS011;37777;53.066;21.638;2023-06-01T07:35:34;4.32;;;3.00;;
51692;SDS011;37777;53.066;21.638;2023-06-01T07:42:36;4.63;;;3.08;;
51692;SDS011;37777;53.066;21.638;2023-06-01T07:49:38;4.47;;;3.00;;
51692;SDS011;37777;53.066;21.638;2023-06-01T07:56:41;9.35;;;3.20;;
51692;SDS011;37777;53.066;21.638;2023-06-01T08:03:44;4.55;;;3.05;;
51692;SDS011;37777;53.066;21.638;2023-06-01T08:10:46;9.65;;;3.10;;
51692;SDS011;37777;53.066;21.638;2023-06-01T08:17:48;8.23;;;3.03;;
51692;SDS011;37777;53.066;21.638;2023-06-01T08:24:50;9.70;;;3.72;;
51692;SDS011;37777;53.066;21.638;2023-06-01T08:31:55;7.43;;;3.30;;
51692;SDS011;37777;53.066;21.638;2023-06-01T08:39:06;4.47;;;3.15;;
51692;SDS011;37777;53.066;21.638;2023-06-01T08:46:21;10.80;;;3.78;;
51692;SDS011;37777;53.066;21.638;2023-06-01T08:53:24;5.88;;;2.80;;
51692;SDS011;37777;53.066;21.638;2023-06-01T09:00:30;8.13;;;3.35;;
51692;SDS011;37777;53.066;21.638;2023-06-01T09:07:34;7.85;;;2.90;;
51692;SDS011;37777;53.066;21.638;2023-06-01T09:14:36;8.48;;;3.22;;
51692;SDS011;37777;53.066;21.638;2023-06-01T09:21:38;8.07;;;2.85;;
51692;SDS011;37777;53.066;21.638;2023-06-01T09:36:01;5.35;;;3.53;;
51692;SDS011;37777;53.066;21.638;2023-06-01T09:43:17;7.20;;;3.88;;
51692;SDS011;37777;53.066;21.638;2023-06-01T09:50:34;7.80;;;3.07;;
51692;SDS011;37777;53.066;21.638;2023-06-01T09:57:37;6.43;;;3.28;;
51692;SDS011;37777;53.066;21.638;2023-06-01T10:04:40;6.72;;;3.25;;
51692;SDS011;37777;53.066;21.638;2023-06-01T10:11:46;8.50;;;3.65;;
51692;SDS011;37777;53.066;21.638;2023-06-01T10:18:49;5.95;;;3.70;;
51692;SDS011;37777;53.066;21.638;2023-06-01T10:25:52;6.60;;;3.00;;
51692;SDS011;37777;53.066;21.638;2023-06-01T10:32:56;5.18;;;3.00;;
51692;SDS011;37777;53.066;21.638;2023-06-01T10:54:26;12.30;;;3.80;;
51692;SDS011;37777;53.066;21.638;2023-06-01T11:01:29;6.55;;;3.22;;
51692;SDS011;37777;53.066;21.638;2023-06-01T11:15:34;6.50;;;3.78;;
51692;SDS011;37777;53.066;21.638;2023-06-01T11:22:37;3.80;;;3.20;;
51692;SDS011;37777;53.066;21.638;2023-06-01T11:29:39;9.00;;;3.00;;
51692;SDS011;37777;53.066;21.638;2023-06-01T11:36:50;5.45;;;3.03;;
51692;SDS011;37777;53.066;21.638;2023-06-01T11:43:55;6.68;;;3.30;;
51692;SDS011;37777;53.066;21.638;2023-06-01T11:51:00;6.13;;;3.50;;
51692;SDS011;37777;53.066;21.638;2023-06-01T11:58:03;4.15;;;2.92;;
51692;SDS011;37777;53.066;21.638;2023-06-01T12:05:07;4.63;;;2.58;;
51692;SDS011;37777;53.066;21.638;2023-06-01T12:12:10;6.30;;;3.22;;
51692;SDS011;37777;53.066;21.638;2023-06-01T12:19:13;8.65;;;3.15;;
51692;SDS011;37777;53.066;21.638;2023-06-01T12:26:17;6.72;;;2.67;;
51692;SDS011;37777;53.066;21.638;2023-06-01T12:33:30;7.35;;;3.00;;
51692;SDS011;37777;53.066;21.638;2023-06-01T12:40:32;3.53;;;2.38;;
51692;SDS011;37777;53.066;21.638;2023-06-01T12:47:39;4.53;;;3.10;;
51692;SDS011;37777;53.066;21.638;2023-06-01T12:54:42;10.32;;;3.10;;
51692;SDS011;37777;53.066;21.638;2023-06-01T13:01:44;3.70;;;2.92;;
51692;SDS011;37777;53.066;21.638;2023-06-01T13:08:46;8.93;;;2.83;;
51692;SDS011;37777;53.066;21.638;2023-06-01T13:15:48;5.47;;;2.85;;
51692;SDS011;37777;53.066;21.638;2023-06-01T13:22:51;5.18;;;2.38;;
51692;SDS011;37777;53.066;21.638;2023-06-01T13:29:53;9.43;;;3.00;;
51692;SDS011;37777;53.066;21.638;2023-06-01T13:36:56;11.50;;;2.10;;
51692;SDS011;37777;53.066;21.638;2023-06-01T13:43:59;7.00;;;2.97;;
51692;SDS011;37777;53.066;21.638;2023-06-01T13:51:04;4.88;;;2.20;;
51692;SDS011;37777;53.066;21.638;2023-06-01T13:58:07;5.72;;;2.80;;
51692;SDS011;37777;53.066;21.638;2023-06-01T14:05:09;9.45;;;3.05;;
51692;SDS011;37777;53.066;21.638;2023-06-01T14:12:26;11.00;;;2.65;;
51692;SDS011;37777;53.066;21.638;2023-06-01T14:19:32;5.57;;;3.13;;
51692;SDS011;37777;53.066;21.638;2023-06-01T14:26:35;10.30;;;2.78;;
51692;SDS011;37777;53.066;21.638;2023-06-01T14:33:37;4.40;;;3.15;;
51692;SDS011;37777;53.066;21.638;2023-06-01T14:40:39;5.20;;;2.90;;
51692;SDS011;37777;53.066;21.638;2023-06-01T14:47:41;6.53;;;2.90;;
51692;SDS011;37777;53.066;21.638;2023-06-01T14:54:44;5.65;;;2.63;;
51692;SDS011;37777;53.066;21.638;2023-06-01T15:01:47;6.22;;;2.85;;
51692;SDS011;37777;53.066;21.638;2023-06-01T15:08:49;5.35;;;2.85;;
51692;SDS011;37777;53.066;21.638;2023-06-01T15:15:51;8.30;;;2.85;;
51692;SDS011;37777;53.066;21.638;2023-06-01T15:22:53;8.32;;;2.80;;
51692;SDS011;37777;53.066;21.638;2023-06-01T15:29:55;3.72;;;2.70;;
51692;SDS011;37777;53.066;21.638;2023-06-01T15:36:57;9.57;;;3.30;;
51692;SDS011;37777;53.066;21.638;2023-06-01T15:43:59;8.30;;;3.17;;
51692;SDS011;37777;53.066;21.638;2023-06-01T15:51:01;4.05;;;2.95;;
51692;SDS011;37777;53.066;21.638;2023-06-01T15:58:04;4.85;;;2.60;;
51692;SDS011;37777;53.066;21.638;2023-06-01T16:05:06;6.25;;;2.78;;
51692;SDS011;37777;53.066;21.638;2023-06-01T16:12:09;3.97;;;2.75;;
51692;SDS011;37777;53.066;21.638;2023-06-01T16:19:11;5.25;;;2.88;;
51692;SDS011;37777;53.066;21.638;2023-06-01T16:26:13;5.95;;;2.72;;
51692;SDS011;37777;53.066;21.638;2023-06-01T16:33:15;3.95;;;2.63;;
51692;SDS011;37777;53.066;21.638;2023-06-01T16:40:18;5.28;;;2.72;;
51692;SDS011;37777;53.066;21.638;2023-06-01T16:47:25;7.07;;;3.78;;
51692;SDS011;37777;53.066;21.638;2023-06-01T16:54:35;4.72;;;2.67;;
51692;SDS011;37777;53.066;21.638;2023-06-01T17:01:38;8.15;;;2.75;;
51692;SDS011;37777;53.066;21.638;2023-06-01T17:08:43;6.25;;;2.85;;
51692;SDS011;37777;53.066;21.638;2023-06-01T17:15:54;7.40;;;2.70;;
51692;SDS011;37777;53.066;21.638;2023-06-01T17:22:59;5.05;;;3.05;;
51692;SDS011;37777;53.066;21.638;2023-06-01T17:30:02;5.25;;;2.70;;
51692;SDS011;37777;53.066;21.638;2023-06-01T17:37:06;9.02;;;2.70;;
51692;SDS011;37777;53.066;21.638;2023-06-01T17:44:09;6.80;;;3.53;;
51692;SDS011;37777;53.066;21.638;2023-06-01T17:51:12;7.10;;;3.10;;
51692;SDS011;37777;53.066;21.638;2023-06-01T17:58:16;8.73;;;3.45;;
51692;SDS011;37777;53.066;21.638;2023-06-01T18:05:18;7.15;;;3.20;;
51692;SDS011;37777;53.066;21.638;2023-06-01T18:12:22;8.32;;;3.33;;
51692;SDS011;37777;53.066;21.638;2023-06-01T18:19:24;9.48;;;2.55;;
51692;SDS011;37777;53.066;21.638;2023-06-01T18:26:26;10.25;;;3.42;;
51692;SDS011;37777;53.066;21.638;2023-06-01T18:33:28;10.20;;;3.85;;
51692;SDS011;37777;53.066;21.638;2023-06-01T18:40:30;8.75;;;3.20;;
51692;SDS011;37777;53.066;21.638;2023-06-01T18:47:32;6.75;;;3.30;;
51692;SDS011;37777;53.066;21.638;2023-06-01T18:54:34;3.83;;;3.03;;
51692;SDS011;37777;53.066;21.638;2023-06-01T19:01:36;12.02;;;3.90;;
51692;SDS011;37777;53.066;21.638;2023-06-01T19:08:38;8.00;;;3.50;;
51692;SDS011;37777;53.066;21.638;2023-06-01T19:15:40;8.95;;;3.50;;
51692;SDS011;37777;53.066;21.638;2023-06-01T19:22:42;5.63;;;3.42;;
51692;SDS011;37777;53.066;21.638;2023-06-01T19:29:44;7.82;;;3.90;;
51692;SDS011;37777;53.066;21.638;2023-06-01T19:36:50;8.85;;;3.80;;
51692;SDS011;37777;53.066;21.638;2023-06-01T19:44:00;8.10;;;3.78;;
51692;SDS011;37777;53.066;21.638;2023-06-01T19:51:02;7.22;;;3.72;;
51692;SDS011;37777;53.066;21.638;2023-06-01T19:58:06;5.88;;;3.42;;
51692;SDS011;37777;53.066;21.638;2023-06-01T20:05:14;11.65;;;3.90;;
51692;SDS011;37777;53.066;21.638;2023-06-01T20:12:21;7.82;;;3.90;;
51692;SDS011;37777;53.066;21.638;2023-06-01T20:19:24;7.47;;;4.43;;
51692;SDS011;37777;53.066;21.638;2023-06-01T20:26:27;7.57;;;4.00;;
51692;SDS011;37777;53.066;21.638;2023-06-01T20:33:29;9.13;;;3.97;;
51692;SDS011;37777;53.066;21.638;2023-06-01T20:41:06;9.98;;;4.18;;
51692;SDS011;37777;53.066;21.638;2023-06-01T20:48:08;15.52;;;3.92;;
51692;SDS011;37777;53.066;21.638;2023-06-01T20:55:12;11.02;;;4.70;;
51692;SDS011;37777;53.066;21.638;2023-06-01T21:02:14;10.43;;;3.88;;
51692;SDS011;37777;53.066;21.638;2023-06-01T21:09:22;8.93;;;4.73;;
51692;SDS011;37777;53.066;21.638;2023-06-01T21:16:25;12.88;;;4.20;;
51692;SDS011;37777;53.066;21.638;2023-06-01T21:23:27;12.07;;;4.93;;
51692;SDS011;37777;53.066;21.638;2023-06-01T21:30:29;10.30;;;4.88;;
51692;SDS011;37777;53.066;21.638;2023-06-01T21:37:32;6.88;;;4.10;;
51692;SDS011;37777;53.066;21.638;2023-06-01T21:44:34;7.97;;;4.30;;
51692;SDS011;37777;53.066;21.638;2023-06-01T21:51:36;10.57;;;4.70;;
51692;SDS011;37777;53.066;21.638;2023-06-01T21:58:40;9.88;;;4.30;;
51692;SDS011;37777;53.066;21.638;2023-06-01T22:05:43;10.73;;;4.65;;
51692;SDS011;37777;53.066;21.638;2023-06-01T22:12:45;12.05;;;5.43;;
51692;SDS011;37777;53.066;21.638;2023-06-01T22:19:48;12.13;;;5.80;;
51692;SDS011;37777;53.066;21.638;2023-06-01T22:26:50;9.35;;;5.20;;
51692;SDS011;37777;53.066;21.638;2023-06-01T22:33:51;13.85;;;5.10;;
51692;SDS011;37777;53.066;21.638;2023-06-01T22:40:53;13.50;;;5.07;;
51692;SDS011;37777;53.066;21.638;2023-06-01T22:47:56;10.73;;;5.07;;
51692;SDS011;37777;53.066;21.638;2023-06-01T22:54:58;13.13;;;4.93;;
51692;SDS011;37777;53.066;21.638;2023-06-01T23:02:00;12.52;;;5.22;;
51692;SDS011;37777;53.066;21.638;2023-06-01T23:09:02;14.02;;;6.32;;
51692;SDS011;37777;53.066;21.638;2023-06-01T23:16:05;20.80;;;6.30;;
51692;SDS011;37777;53.066;21.638;2023-06-01T23:23:08;12.15;;;5.40;;
51692;SDS011;37777;53.066;21.638;2023-06-01T23:30:10;17.83;;;5.95;;
51692;SDS011;37777;53.066;21.638;2023-06-01T23:37:13;15.88;;;6.25;;
51692;SDS011;37777;53.066;21.638;2023-06-01T23:44:17;12.55;;;6.05;;
51692;SDS011;37777;53.066;21.638;2023-06-01T23:51:19;15.55;;;5.90;;
51692;SDS011;37777;53.066;21.638;2023-06-01T23:58:22;14.65;;;5.95;;
