sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71637;SDS011;59485;43.542;-5.676;2022-11-25T00:01:59;10.90;;;1.97;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T00:12:06;12.97;;;2.50;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T00:55:18;11.52;;;1.38;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:03:18;8.27;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:15:56;13.43;;;1.27;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:18:21;12.67;;;1.63;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:23:22;11.43;;;1.83;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:28:23;11.27;;;1.70;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:30:57;13.47;;;1.70;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:33:29;10.65;;;1.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:36:00;9.35;;;1.35;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:38:30;10.65;;;1.98;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:40:57;11.57;;;2.47;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:43:24;11.27;;;1.37;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:45:51;11.50;;;1.38;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:48:23;9.55;;;1.50;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:50:52;8.73;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T01:53:19;8.32;;;1.50;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:01:19;7.38;;;1.15;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:03:51;14.48;;;1.63;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:06:34;11.10;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:09:06;9.20;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:14:05;12.25;;;1.27;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:16:32;7.75;;;0.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:18:57;12.30;;;1.33;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:21:44;7.70;;;1.33;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:24:17;9.70;;;1.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:29:19;12.20;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:32:00;13.75;;;2.08;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:34:25;11.10;;;1.57;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:36:51;8.35;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:39:17;9.10;;;1.73;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:41:46;8.98;;;1.23;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:44:18;11.23;;;1.63;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:46:44;13.25;;;1.55;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:49:10;7.87;;;1.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:51:36;7.53;;;1.07;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:54:03;8.73;;;0.88;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:56:29;9.37;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T02:58:57;10.32;;;1.48;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:01:23;11.50;;;1.38;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:03:49;7.97;;;0.83;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:06:14;11.97;;;1.27;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:08:40;10.98;;;1.25;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:11:05;14.27;;;0.97;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:13:31;10.13;;;1.03;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:15:56;7.43;;;0.82;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:18:22;9.03;;;1.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:20:51;10.52;;;1.27;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:23:18;9.60;;;1.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:25:44;7.35;;;0.60;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:28:09;8.33;;;1.23;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:30:35;7.22;;;0.85;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:33:00;9.50;;;0.67;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:35:26;8.67;;;0.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:37:51;8.27;;;1.40;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:43:14;9.35;;;1.08;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:48:19;11.30;;;0.85;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:53:13;9.15;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:55:38;8.47;;;1.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T03:58:04;9.30;;;0.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:00:29;9.30;;;0.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:02:57;7.30;;;1.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:05:22;10.77;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:07:48;10.27;;;1.70;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:10:13;11.82;;;1.33;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:12:39;7.13;;;1.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:15:10;8.73;;;0.70;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:17:36;11.53;;;1.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:20:02;9.60;;;1.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:22:28;9.88;;;1.50;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:24:53;10.38;;;1.38;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:27:19;7.97;;;1.40;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:29:44;11.47;;;1.47;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:32:10;10.93;;;1.43;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:34:35;8.45;;;1.48;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:37:01;12.53;;;1.30;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:39:26;15.23;;;1.83;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:41:52;10.93;;;1.73;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:44:37;8.82;;;2.13;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:47:03;13.90;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:49:28;13.57;;;1.47;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:51:54;9.13;;;1.27;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:54:19;18.27;;;2.33;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:56:45;9.83;;;2.13;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T04:59:10;9.63;;;2.43;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:01:54;8.27;;;1.52;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:04:20;15.43;;;2.23;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:06:46;13.13;;;1.93;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:09:11;8.97;;;1.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:11:37;10.68;;;1.77;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:14:02;7.80;;;1.53;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:16:28;13.53;;;2.17;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:18:56;8.43;;;1.15;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:21:22;5.85;;;0.93;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:23:47;7.63;;;0.63;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:26:13;10.67;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:28:38;7.47;;;1.17;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:31:04;9.48;;;1.13;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:33:30;8.33;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:35:56;6.07;;;0.70;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:38:23;5.47;;;0.52;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:40:49;10.10;;;1.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:43:15;11.70;;;0.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:45:41;6.13;;;0.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:48:07;6.03;;;0.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:50:32;9.40;;;1.65;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:52:58;6.37;;;1.17;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:55:24;8.02;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T05:57:49;8.07;;;1.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:00:15;8.60;;;1.30;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:02:41;9.55;;;1.50;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:05:06;15.30;;;1.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:07:32;11.07;;;2.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:09:58;10.63;;;2.13;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:12:23;10.70;;;2.07;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:14:49;7.77;;;2.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:17:15;11.18;;;1.40;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:19:40;8.13;;;0.97;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:22:06;6.37;;;0.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:24:31;5.97;;;0.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:26:57;8.50;;;0.77;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:29:22;6.13;;;0.83;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:31:48;7.60;;;1.58;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:34:14;8.05;;;1.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:36:40;6.10;;;1.13;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:39:05;8.07;;;0.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:41:31;7.15;;;1.02;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:43:56;8.63;;;1.03;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:46:22;5.73;;;0.93;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:48:47;9.18;;;1.42;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:51:13;4.63;;;0.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:53:40;7.40;;;1.15;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:56:19;7.47;;;0.83;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T06:58:47;7.03;;;0.85;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:01:15;7.70;;;1.08;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:03:45;7.60;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:06:12;6.40;;;0.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:08:39;11.57;;;1.13;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:11:05;5.68;;;0.77;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:13:33;7.97;;;1.35;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:15:59;7.43;;;1.17;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:18:32;6.93;;;1.27;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:23:35;10.93;;;1.83;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:26:02;8.45;;;1.73;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:28:29;8.05;;;2.15;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:30:54;12.40;;;2.40;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:33:20;11.57;;;2.67;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:35:45;10.80;;;2.28;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:38:11;9.97;;;2.47;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:40:36;12.73;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:43:02;11.67;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:45:27;14.63;;;3.53;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:47:53;12.40;;;3.37;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:50:18;9.43;;;2.88;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:52:45;12.37;;;3.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:55:11;11.75;;;2.95;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T07:57:36;12.13;;;3.40;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:00:02;12.38;;;2.63;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:02:28;15.55;;;3.97;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:04:54;17.63;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:07:19;11.43;;;2.93;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:09:45;11.17;;;2.23;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:12:10;10.05;;;2.50;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:14:36;11.77;;;2.60;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:17:01;12.33;;;2.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:19:30;13.68;;;2.47;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:21:56;15.88;;;2.95;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:24:21;18.03;;;2.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:26:47;12.18;;;4.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:29:17;12.13;;;4.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:31:43;14.88;;;3.72;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:34:09;14.90;;;4.05;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:36:41;11.43;;;2.63;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:39:07;10.45;;;1.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:41:33;11.17;;;1.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:44:01;8.20;;;1.40;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:46:29;7.88;;;1.92;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:48:58;7.90;;;1.43;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:51:26;10.77;;;1.30;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:53:54;11.15;;;1.92;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:56:20;7.10;;;1.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T08:58:46;7.97;;;1.55;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:01:15;7.05;;;1.38;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:03:43;7.60;;;1.65;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:06:12;8.68;;;1.42;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:08:38;6.30;;;1.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:11:05;5.25;;;0.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:13:31;7.13;;;1.52;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:15:56;8.33;;;1.73;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:18:22;12.23;;;1.83;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:20:51;8.67;;;1.60;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:23:18;11.05;;;2.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:25:54;10.82;;;2.22;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:28:21;16.10;;;3.15;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:30:47;10.05;;;2.40;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:33:13;11.83;;;2.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:35:39;11.57;;;1.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:38:05;12.40;;;2.40;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:40:35;11.03;;;2.87;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:43:17;14.93;;;2.55;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:51:50;14.10;;;4.25;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:54:38;19.60;;;3.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T09:57:29;14.85;;;3.67;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:00:05;12.52;;;3.92;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:02:38;15.35;;;3.35;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:08:08;12.37;;;3.53;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:10:47;16.98;;;4.43;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:19:45;13.13;;;3.30;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:21:47;9.67;;;2.70;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:24:13;10.10;;;2.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:26:43;9.07;;;1.70;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:31:38;9.87;;;1.87;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:37:01;8.93;;;1.57;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:39:36;8.25;;;1.45;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:44:38;11.48;;;1.50;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:52:21;6.23;;;0.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:55:07;9.82;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T10:57:38;11.05;;;1.42;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:00:05;9.38;;;1.70;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:02:47;10.77;;;2.70;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:07:39;11.53;;;2.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:10:23;10.95;;;1.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:17:51;10.57;;;2.13;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:20:20;12.57;;;1.83;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:22:56;8.38;;;1.45;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:25:27;10.23;;;1.23;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:27:56;9.75;;;1.67;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:30:27;10.35;;;1.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:32:58;9.15;;;1.23;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:38:07;13.53;;;1.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:40:45;10.63;;;1.50;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:46:13;12.13;;;1.25;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:51:50;9.57;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:54:35;10.60;;;1.73;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:57:23;4.78;;;0.85;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T11:59:59;9.88;;;1.30;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T12:02:53;7.30;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T12:05:35;10.20;;;1.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T12:10:32;7.85;;;1.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T12:13:06;9.27;;;0.93;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T12:27:16;6.30;;;0.85;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T12:40:47;6.85;;;1.17;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T12:48:48;16.38;;;2.45;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:00:02;13.47;;;1.83;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:05:58;8.50;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:17:24;8.13;;;0.98;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:25:31;6.28;;;0.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:27:58;6.23;;;1.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:35:35;7.15;;;0.57;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:41:32;8.17;;;1.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:44:17;8.20;;;0.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:46:49;8.73;;;1.65;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:49:27;6.45;;;1.25;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:54:38;7.03;;;0.87;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:57:16;8.32;;;1.45;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T13:59:50;8.45;;;1.30;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:04:56;16.48;;;4.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:12:49;18.93;;;2.27;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:15:58;17.70;;;2.43;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:24:17;19.13;;;2.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:26:52;13.48;;;2.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:29:20;20.00;;;2.53;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:31:51;20.25;;;2.30;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:36:51;12.43;;;1.43;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:39:29;14.45;;;1.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:44:49;11.80;;;1.85;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:47:23;12.43;;;1.70;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:49:54;14.05;;;1.42;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:52:26;11.90;;;1.52;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:54:55;8.10;;;1.25;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:57:23;13.05;;;1.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T14:59:51;10.37;;;1.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:02:26;18.02;;;2.70;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:05:01;19.02;;;2.53;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:07:40;16.75;;;2.35;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:10:29;11.30;;;1.50;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:12:54;14.77;;;1.50;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:15:20;10.50;;;1.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:17:45;12.07;;;1.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:20:12;11.30;;;1.75;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:22:48;14.65;;;1.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:25:16;13.02;;;1.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:27:47;15.00;;;1.77;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:30:18;13.45;;;2.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:32:44;17.38;;;2.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:35:14;13.82;;;2.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:37:42;15.75;;;2.15;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:42:57;15.30;;;2.42;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:45:24;13.48;;;2.22;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:47:55;11.97;;;1.70;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:50:24;14.52;;;2.40;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:52:52;19.13;;;3.28;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:55:30;15.88;;;2.35;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T15:58:02;18.38;;;2.30;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:00:37;14.20;;;2.77;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:03:26;16.85;;;3.13;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:05:55;10.85;;;1.65;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:17:10;14.93;;;2.15;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:19:38;15.38;;;2.72;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:22:11;21.35;;;2.92;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:24:49;18.17;;;2.63;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:32:18;11.52;;;1.83;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:34:46;20.13;;;2.25;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:37:11;20.93;;;3.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:39:37;17.25;;;2.22;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:42:03;18.50;;;2.53;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:44:29;21.83;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:46:57;23.50;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:49:22;22.13;;;3.73;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:51:49;28.17;;;4.32;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:54:19;20.90;;;3.30;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:56:46;24.02;;;5.68;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T16:59:35;24.00;;;4.13;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:02:01;29.15;;;4.25;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:04:29;31.42;;;4.07;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:06:55;30.80;;;5.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:09:20;19.05;;;3.28;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:11:47;20.50;;;3.57;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:14:22;28.85;;;5.28;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:16:52;27.52;;;4.75;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:19:18;18.40;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:21:43;16.45;;;3.28;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:24:11;14.50;;;3.07;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:26:40;16.25;;;2.63;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:29:11;16.05;;;2.53;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:31:39;20.03;;;3.53;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:34:05;20.05;;;4.15;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:36:30;22.53;;;4.23;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:38:56;25.52;;;4.15;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:41:22;20.73;;;4.77;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:43:52;16.75;;;3.72;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:46:18;16.48;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:48:44;18.87;;;4.00;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:51:12;18.30;;;3.58;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:53:38;21.27;;;3.88;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:56:47;19.63;;;4.23;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T17:58:54;18.38;;;3.33;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:01:27;18.02;;;4.95;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:03:52;17.60;;;4.27;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:06:18;20.85;;;4.22;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:08:45;19.88;;;4.18;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:11:14;20.87;;;5.10;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:13:42;16.65;;;4.15;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:16:10;16.08;;;4.30;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:18:36;17.80;;;4.90;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:21:01;15.20;;;4.20;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:23:27;15.65;;;3.78;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:25:53;20.60;;;5.60;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:28:23;15.75;;;3.95;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:30:51;18.98;;;4.80;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:33:18;23.88;;;4.78;;
71637;SDS011;59485;43.542;-5.676;2022-11-25T18:35:45;18.20;;;5.20;;