sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63047;DHT22;62025;39.238;9.126;2023-04-03T00:00:31;13.50;72.50
63047;DHT22;62025;39.238;9.126;2023-04-03T00:02:57;13.50;72.20
63047;DHT22;62025;39.238;9.126;2023-04-03T00:05:23;13.50;72.30
63047;DHT22;62025;39.238;9.126;2023-04-03T00:07:50;13.60;72.30
63047;DHT22;62025;39.238;9.126;2023-04-03T00:10:16;13.50;72.10
63047;DHT22;62025;39.238;9.126;2023-04-03T00:12:42;13.50;72.10
63047;DHT22;62025;39.238;9.126;2023-04-03T00:15:08;13.50;72.10
63047;DHT22;62025;39.238;9.126;2023-04-03T00:17:34;13.50;72.00
63047;DHT22;62025;39.238;9.126;2023-04-03T00:20:01;13.60;71.90
63047;DHT22;62025;39.238;9.126;2023-04-03T00:22:28;13.50;71.70
63047;DHT22;62025;39.238;9.126;2023-04-03T00:24:55;13.50;71.70
63047;DHT22;62025;39.238;9.126;2023-04-03T00:27:21;13.50;71.70
63047;DHT22;62025;39.238;9.126;2023-04-03T00:29:47;13.50;71.80
63047;DHT22;62025;39.238;9.126;2023-04-03T00:32:13;13.50;71.70
63047;DHT22;62025;39.238;9.126;2023-04-03T00:34:40;13.60;71.40
63047;DHT22;62025;39.238;9.126;2023-04-03T00:37:06;13.60;71.50
63047;DHT22;62025;39.238;9.126;2023-04-03T00:39:31;13.50;71.60
63047;DHT22;62025;39.238;9.126;2023-04-03T00:41:58;13.50;71.70
63047;DHT22;62025;39.238;9.126;2023-04-03T00:46:54;13.50;71.50
63047;DHT22;62025;39.238;9.126;2023-04-03T00:49:20;13.60;71.90
63047;DHT22;62025;39.238;9.126;2023-04-03T00:51:47;13.50;71.90
63047;DHT22;62025;39.238;9.126;2023-04-03T00:54:13;13.50;71.90
63047;DHT22;62025;39.238;9.126;2023-04-03T00:56:40;13.60;71.70
63047;DHT22;62025;39.238;9.126;2023-04-03T00:59:16;13.50;71.70
63047;DHT22;62025;39.238;9.126;2023-04-03T01:01:48;13.50;71.70
63047;DHT22;62025;39.238;9.126;2023-04-03T01:07:11;13.40;72.20
63047;DHT22;62025;39.238;9.126;2023-04-03T01:09:45;13.40;72.10
63047;DHT22;62025;39.238;9.126;2023-04-03T01:12:24;13.30;72.20
63047;DHT22;62025;39.238;9.126;2023-04-03T01:15:02;13.30;72.20
63047;DHT22;62025;39.238;9.126;2023-04-03T01:17:43;13.30;72.10
63047;DHT22;62025;39.238;9.126;2023-04-03T01:22:59;13.30;72.00
63047;DHT22;62025;39.238;9.126;2023-04-03T01:25:34;13.40;72.00
63047;DHT22;62025;39.238;9.126;2023-04-03T01:28:04;13.40;72.10
63047;DHT22;62025;39.238;9.126;2023-04-03T01:33:14;13.40;72.00
63047;DHT22;62025;39.238;9.126;2023-04-03T01:35:40;13.30;71.70
63047;DHT22;62025;39.238;9.126;2023-04-03T01:38:06;13.30;72.10
63047;DHT22;62025;39.238;9.126;2023-04-03T01:40:32;13.30;71.90
63047;DHT22;62025;39.238;9.126;2023-04-03T01:42:58;13.30;71.90
63047;DHT22;62025;39.238;9.126;2023-04-03T01:45:25;13.30;71.90
63047;DHT22;62025;39.238;9.126;2023-04-03T01:47:51;13.30;71.50
63047;DHT22;62025;39.238;9.126;2023-04-03T01:50:17;13.30;71.40
63047;DHT22;62025;39.238;9.126;2023-04-03T01:52:44;13.30;71.40
63047;DHT22;62025;39.238;9.126;2023-04-03T01:55:09;13.30;71.00
63047;DHT22;62025;39.238;9.126;2023-04-03T01:57:36;13.30;71.00
63047;DHT22;62025;39.238;9.126;2023-04-03T02:00:02;13.30;71.00
63047;DHT22;62025;39.238;9.126;2023-04-03T02:02:39;13.30;71.20
63047;DHT22;62025;39.238;9.126;2023-04-03T02:05:05;13.30;71.10
63047;DHT22;62025;39.238;9.126;2023-04-03T02:07:32;13.30;71.10
63047;DHT22;62025;39.238;9.126;2023-04-03T02:09:57;13.30;70.80
63047;DHT22;62025;39.238;9.126;2023-04-03T02:12:23;13.30;70.70
63047;DHT22;62025;39.238;9.126;2023-04-03T02:14:49;13.30;70.80
63047;DHT22;62025;39.238;9.126;2023-04-03T02:17:16;13.30;70.80
63047;DHT22;62025;39.238;9.126;2023-04-03T02:19:42;13.20;71.00
63047;DHT22;62025;39.238;9.126;2023-04-03T02:22:08;13.30;70.90
63047;DHT22;62025;39.238;9.126;2023-04-03T02:24:35;13.30;70.80
63047;DHT22;62025;39.238;9.126;2023-04-03T02:27:01;13.30;70.60
63047;DHT22;62025;39.238;9.126;2023-04-03T02:29:27;13.30;70.90
63047;DHT22;62025;39.238;9.126;2023-04-03T02:31:53;13.20;70.80
63047;DHT22;62025;39.238;9.126;2023-04-03T02:34:21;13.20;70.80
63047;DHT22;62025;39.238;9.126;2023-04-03T02:36:48;13.30;71.00
63047;DHT22;62025;39.238;9.126;2023-04-03T02:39:16;13.30;70.80
63047;DHT22;62025;39.238;9.126;2023-04-03T02:41:42;13.30;70.70
63047;DHT22;62025;39.238;9.126;2023-04-03T02:44:13;13.30;70.70
63047;DHT22;62025;39.238;9.126;2023-04-03T02:46:40;13.30;70.60
63047;DHT22;62025;39.238;9.126;2023-04-03T02:49:06;13.30;70.40
63047;DHT22;62025;39.238;9.126;2023-04-03T02:51:32;13.20;70.60
63047;DHT22;62025;39.238;9.126;2023-04-03T02:53:58;13.20;70.70
63047;DHT22;62025;39.238;9.126;2023-04-03T02:56:28;13.20;70.70
63047;DHT22;62025;39.238;9.126;2023-04-03T02:58:54;13.10;70.80
63047;DHT22;62025;39.238;9.126;2023-04-03T03:01:21;13.00;70.80
63047;DHT22;62025;39.238;9.126;2023-04-03T03:03:47;13.00;71.10
63047;DHT22;62025;39.238;9.126;2023-04-03T03:06:15;13.00;71.20
63047;DHT22;62025;39.238;9.126;2023-04-03T03:08:43;13.00;71.30
63047;DHT22;62025;39.238;9.126;2023-04-03T03:11:09;13.00;71.30
63047;DHT22;62025;39.238;9.126;2023-04-03T03:13:36;13.00;71.50
63047;DHT22;62025;39.238;9.126;2023-04-03T03:16:02;13.00;71.50
63047;DHT22;62025;39.238;9.126;2023-04-03T03:18:29;13.00;71.50
63047;DHT22;62025;39.238;9.126;2023-04-03T03:20:57;13.00;71.70
63047;DHT22;62025;39.238;9.126;2023-04-03T03:23:25;13.00;71.70
63047;DHT22;62025;39.238;9.126;2023-04-03T03:25:57;13.00;71.80
63047;DHT22;62025;39.238;9.126;2023-04-03T03:28:41;13.00;71.80
63047;DHT22;62025;39.238;9.126;2023-04-03T03:31:08;13.00;71.80
63047;DHT22;62025;39.238;9.126;2023-04-03T03:33:36;12.90;72.00
63047;DHT22;62025;39.238;9.126;2023-04-03T03:36:03;13.00;72.00
63047;DHT22;62025;39.238;9.126;2023-04-03T03:38:29;13.00;71.90
63047;DHT22;62025;39.238;9.126;2023-04-03T03:40:55;13.00;72.20
63047;DHT22;62025;39.238;9.126;2023-04-03T03:43:23;13.00;72.10
63047;DHT22;62025;39.238;9.126;2023-04-03T03:45:52;13.00;72.50
63047;DHT22;62025;39.238;9.126;2023-04-03T03:48:19;13.00;72.50
63047;DHT22;62025;39.238;9.126;2023-04-03T03:50:47;12.90;72.80
63047;DHT22;62025;39.238;9.126;2023-04-03T03:53:13;12.90;72.90
63047;DHT22;62025;39.238;9.126;2023-04-03T03:55:41;12.90;73.00
63047;DHT22;62025;39.238;9.126;2023-04-03T03:58:08;12.90;72.90
63047;DHT22;62025;39.238;9.126;2023-04-03T04:00:34;13.00;73.00
63047;DHT22;62025;39.238;9.126;2023-04-03T04:03:01;12.90;73.10
63047;DHT22;62025;39.238;9.126;2023-04-03T04:05:29;12.90;73.20
63047;DHT22;62025;39.238;9.126;2023-04-03T04:07:56;12.80;73.50
63047;DHT22;62025;39.238;9.126;2023-04-03T04:10:23;12.80;73.60
63047;DHT22;62025;39.238;9.126;2023-04-03T04:12:49;12.80;73.70
63047;DHT22;62025;39.238;9.126;2023-04-03T04:15:17;12.80;73.70
63047;DHT22;62025;39.238;9.126;2023-04-03T04:17:44;12.70;74.00
63047;DHT22;62025;39.238;9.126;2023-04-03T04:20:11;12.70;74.10
63047;DHT22;62025;39.238;9.126;2023-04-03T04:22:38;12.70;74.20
63047;DHT22;62025;39.238;9.126;2023-04-03T04:25:05;12.60;74.40
63047;DHT22;62025;39.238;9.126;2023-04-03T04:27:32;12.50;74.60
63047;DHT22;62025;39.238;9.126;2023-04-03T04:29:59;12.50;74.80
63047;DHT22;62025;39.238;9.126;2023-04-03T04:32:26;12.50;75.00
63047;DHT22;62025;39.238;9.126;2023-04-03T04:34:52;12.40;75.10
63047;DHT22;62025;39.238;9.126;2023-04-03T04:37:18;12.40;75.20
63047;DHT22;62025;39.238;9.126;2023-04-03T04:39:45;12.40;75.20
63047;DHT22;62025;39.238;9.126;2023-04-03T04:42:12;12.40;75.30
63047;DHT22;62025;39.238;9.126;2023-04-03T04:44:39;12.40;75.40
63047;DHT22;62025;39.238;9.126;2023-04-03T04:47:07;12.40;75.50
63047;DHT22;62025;39.238;9.126;2023-04-03T04:49:33;12.40;75.50
63047;DHT22;62025;39.238;9.126;2023-04-03T04:52:00;12.40;75.50
63047;DHT22;62025;39.238;9.126;2023-04-03T04:54:30;12.40;75.60
63047;DHT22;62025;39.238;9.126;2023-04-03T04:56:57;12.40;75.70
63047;DHT22;62025;39.238;9.126;2023-04-03T04:59:24;12.40;75.70
63047;DHT22;62025;39.238;9.126;2023-04-03T05:01:52;12.40;75.80
63047;DHT22;62025;39.238;9.126;2023-04-03T05:04:18;12.40;75.80
63047;DHT22;62025;39.238;9.126;2023-04-03T05:06:48;12.40;75.90
63047;DHT22;62025;39.238;9.126;2023-04-03T05:09:19;12.40;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T05:11:47;12.40;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T05:14:15;12.50;75.90
63047;DHT22;62025;39.238;9.126;2023-04-03T05:16:42;12.50;75.90
63047;DHT22;62025;39.238;9.126;2023-04-03T05:19:08;12.50;75.90
63047;DHT22;62025;39.238;9.126;2023-04-03T05:21:34;12.40;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T05:24:06;12.50;75.90
63047;DHT22;62025;39.238;9.126;2023-04-03T05:26:37;12.50;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T05:29:04;12.50;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T05:31:31;12.40;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T05:33:58;12.40;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T05:36:26;12.40;75.90
63047;DHT22;62025;39.238;9.126;2023-04-03T05:38:57;12.50;75.80
63047;DHT22;62025;39.238;9.126;2023-04-03T05:41:24;12.50;75.80
63047;DHT22;62025;39.238;9.126;2023-04-03T05:43:50;12.50;75.80
63047;DHT22;62025;39.238;9.126;2023-04-03T05:46:19;12.50;75.90
63047;DHT22;62025;39.238;9.126;2023-04-03T05:48:51;12.40;75.80
63047;DHT22;62025;39.238;9.126;2023-04-03T05:51:28;12.40;75.80
63047;DHT22;62025;39.238;9.126;2023-04-03T05:54:17;12.50;75.90
63047;DHT22;62025;39.238;9.126;2023-04-03T05:56:46;12.50;75.90
63047;DHT22;62025;39.238;9.126;2023-04-03T05:59:12;12.50;76.10
63047;DHT22;62025;39.238;9.126;2023-04-03T06:01:39;12.60;75.90
63047;DHT22;62025;39.238;9.126;2023-04-03T06:04:05;12.60;75.90
63047;DHT22;62025;39.238;9.126;2023-04-03T06:06:50;12.50;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T06:09:24;12.60;76.10
63047;DHT22;62025;39.238;9.126;2023-04-03T06:11:52;12.70;76.10
63047;DHT22;62025;39.238;9.126;2023-04-03T06:14:21;12.70;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T06:16:47;12.70;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T06:19:13;12.70;76.10
63047;DHT22;62025;39.238;9.126;2023-04-03T06:21:45;12.80;76.20
63047;DHT22;62025;39.238;9.126;2023-04-03T06:24:15;12.80;76.20
63047;DHT22;62025;39.238;9.126;2023-04-03T06:26:42;12.80;76.20
63047;DHT22;62025;39.238;9.126;2023-04-03T06:29:09;12.80;76.10
63047;DHT22;62025;39.238;9.126;2023-04-03T06:31:35;12.90;76.10
63047;DHT22;62025;39.238;9.126;2023-04-03T06:34:02;13.00;76.20
63047;DHT22;62025;39.238;9.126;2023-04-03T06:36:29;13.00;76.20
63047;DHT22;62025;39.238;9.126;2023-04-03T06:38:55;13.00;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T06:41:21;13.10;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T06:43:48;13.10;76.20
63047;DHT22;62025;39.238;9.126;2023-04-03T06:46:15;13.10;76.10
63047;DHT22;62025;39.238;9.126;2023-04-03T06:48:47;13.10;76.30
63047;DHT22;62025;39.238;9.126;2023-04-03T06:51:25;13.30;76.00
63047;DHT22;62025;39.238;9.126;2023-04-03T06:53:55;13.50;75.80
63047;DHT22;62025;39.238;9.126;2023-04-03T06:56:24;13.60;75.60
63047;DHT22;62025;39.238;9.126;2023-04-03T06:58:52;13.80;75.20
63047;DHT22;62025;39.238;9.126;2023-04-03T07:01:20;13.90;74.90
63047;DHT22;62025;39.238;9.126;2023-04-03T07:03:47;14.00;74.80
63047;DHT22;62025;39.238;9.126;2023-04-03T07:06:15;14.30;74.50
63047;DHT22;62025;39.238;9.126;2023-04-03T07:08:42;14.40;74.00
63047;DHT22;62025;39.238;9.126;2023-04-03T07:11:10;14.50;73.60
63047;DHT22;62025;39.238;9.126;2023-04-03T07:13:37;14.60;73.40
63047;DHT22;62025;39.238;9.126;2023-04-03T07:16:04;14.70;73.20
63047;DHT22;62025;39.238;9.126;2023-04-03T07:18:32;14.80;72.80
63047;DHT22;62025;39.238;9.126;2023-04-03T07:20:59;14.90;72.50
63047;DHT22;62025;39.238;9.126;2023-04-03T07:23:25;15.00;72.40
63047;DHT22;62025;39.238;9.126;2023-04-03T07:25:53;15.00;72.30
63047;DHT22;62025;39.238;9.126;2023-04-03T07:28:20;15.10;72.30
63047;DHT22;62025;39.238;9.126;2023-04-03T07:30:50;15.20;72.00
63047;DHT22;62025;39.238;9.126;2023-04-03T07:33:19;15.40;71.40
63047;DHT22;62025;39.238;9.126;2023-04-03T07:35:46;15.70;70.70
63047;DHT22;62025;39.238;9.126;2023-04-03T07:38:12;15.80;70.30
63047;DHT22;62025;39.238;9.126;2023-04-03T07:40:39;15.90;70.20
63047;DHT22;62025;39.238;9.126;2023-04-03T07:43:06;16.10;69.90
63047;DHT22;62025;39.238;9.126;2023-04-03T07:45:34;16.20;69.70
63047;DHT22;62025;39.238;9.126;2023-04-03T07:48:00;16.40;69.30
63047;DHT22;62025;39.238;9.126;2023-04-03T07:50:26;16.60;68.00
63047;DHT22;62025;39.238;9.126;2023-04-03T07:52:53;16.60;67.20
63047;DHT22;62025;39.238;9.126;2023-04-03T07:55:21;16.70;67.10
63047;DHT22;62025;39.238;9.126;2023-04-03T07:57:47;16.80;66.80
63047;DHT22;62025;39.238;9.126;2023-04-03T08:00:14;16.80;66.80
63047;DHT22;62025;39.238;9.126;2023-04-03T08:02:43;16.80;66.50
63047;DHT22;62025;39.238;9.126;2023-04-03T08:05:10;16.80;66.50
63047;DHT22;62025;39.238;9.126;2023-04-03T08:07:40;16.80;66.70
63047;DHT22;62025;39.238;9.126;2023-04-03T08:10:06;17.00;66.20
63047;DHT22;62025;39.238;9.126;2023-04-03T08:12:32;17.10;65.50
63047;DHT22;62025;39.238;9.126;2023-04-03T08:15:00;17.40;64.70
63047;DHT22;62025;39.238;9.126;2023-04-03T08:17:26;17.40;64.00
63047;DHT22;62025;39.238;9.126;2023-04-03T08:19:53;17.70;63.10
63047;DHT22;62025;39.238;9.126;2023-04-03T08:22:19;17.80;62.50
63047;DHT22;62025;39.238;9.126;2023-04-03T08:24:45;17.90;61.20
63047;DHT22;62025;39.238;9.126;2023-04-03T08:27:11;18.00;60.30
63047;DHT22;62025;39.238;9.126;2023-04-03T08:29:37;18.20;60.10
63047;DHT22;62025;39.238;9.126;2023-04-03T08:32:04;18.30;59.80
63047;DHT22;62025;39.238;9.126;2023-04-03T08:34:31;18.40;59.60
63047;DHT22;62025;39.238;9.126;2023-04-03T08:37:01;18.50;59.20
63047;DHT22;62025;39.238;9.126;2023-04-03T08:39:27;18.60;58.50
63047;DHT22;62025;39.238;9.126;2023-04-03T08:41:58;18.60;57.70
63047;DHT22;62025;39.238;9.126;2023-04-03T08:44:39;18.80;57.10
63047;DHT22;62025;39.238;9.126;2023-04-03T08:55:31;19.40;53.80
63047;DHT22;62025;39.238;9.126;2023-04-03T08:58:03;19.40;53.90
63047;DHT22;62025;39.238;9.126;2023-04-03T09:03:24;19.40;52.90
63047;DHT22;62025;39.238;9.126;2023-04-03T09:16:49;20.00;51.20
63047;DHT22;62025;39.238;9.126;2023-04-03T09:22:18;20.20;50.90
63047;DHT22;62025;39.238;9.126;2023-04-03T09:24:52;20.40;49.60
63047;DHT22;62025;39.238;9.126;2023-04-03T09:27:23;20.60;48.40
63047;DHT22;62025;39.238;9.126;2023-04-03T09:29:55;20.70;48.40
63047;DHT22;62025;39.238;9.126;2023-04-03T09:35:03;20.60;48.20
63047;DHT22;62025;39.238;9.126;2023-04-03T09:37:51;20.80;47.70
63047;DHT22;62025;39.238;9.126;2023-04-03T09:40:28;20.80;46.80
63047;DHT22;62025;39.238;9.126;2023-04-03T09:43:20;20.90;46.80
63047;DHT22;62025;39.238;9.126;2023-04-03T09:45:55;21.00;46.00
63047;DHT22;62025;39.238;9.126;2023-04-03T09:48:23;21.10;46.00
63047;DHT22;62025;39.238;9.126;2023-04-03T09:50:53;21.40;45.10
63047;DHT22;62025;39.238;9.126;2023-04-03T09:53:36;21.40;44.90
63047;DHT22;62025;39.238;9.126;2023-04-03T09:56:27;21.40;44.80
63047;DHT22;62025;39.238;9.126;2023-04-03T09:59:15;21.30;44.90
63047;DHT22;62025;39.238;9.126;2023-04-03T10:01:56;21.40;44.80
63047;DHT22;62025;39.238;9.126;2023-04-03T10:04:38;21.50;44.20
63047;DHT22;62025;39.238;9.126;2023-04-03T10:07:35;21.40;44.30
63047;DHT22;62025;39.238;9.126;2023-04-03T10:10:23;21.70;43.70
63047;DHT22;62025;39.238;9.126;2023-04-03T10:13:09;21.60;43.90
63047;DHT22;62025;39.238;9.126;2023-04-03T10:15:51;21.70;43.50
63047;DHT22;62025;39.238;9.126;2023-04-03T10:21:02;21.90;42.90
63047;DHT22;62025;39.238;9.126;2023-04-03T10:32:21;21.60;43.80
63047;DHT22;62025;39.238;9.126;2023-04-03T10:34:55;21.40;43.20
63047;DHT22;62025;39.238;9.126;2023-04-03T10:37:57;21.10;43.70
63047;DHT22;62025;39.238;9.126;2023-04-03T10:40:34;21.10;45.50
63047;DHT22;62025;39.238;9.126;2023-04-03T10:43:44;21.00;44.90
63047;DHT22;62025;39.238;9.126;2023-04-03T10:57:40;20.60;44.90
63047;DHT22;62025;39.238;9.126;2023-04-03T11:03:29;20.40;44.30
63047;DHT22;62025;39.238;9.126;2023-04-03T11:06:00;20.40;46.20
63047;DHT22;62025;39.238;9.126;2023-04-03T11:09:02;20.20;46.40
63047;DHT22;62025;39.238;9.126;2023-04-03T11:11:34;20.30;46.50
63047;DHT22;62025;39.238;9.126;2023-04-03T11:14:29;20.20;47.50
63047;DHT22;62025;39.238;9.126;2023-04-03T11:22:32;19.90;47.60
63047;DHT22;62025;39.238;9.126;2023-04-03T11:27:56;19.90;47.70
63047;DHT22;62025;39.238;9.126;2023-04-03T11:36:44;19.90;46.80
63047;DHT22;62025;39.238;9.126;2023-04-03T11:39:24;19.90;47.60
63047;DHT22;62025;39.238;9.126;2023-04-03T11:41:53;19.80;47.20
63047;DHT22;62025;39.238;9.126;2023-04-03T11:47:04;19.70;47.10
63047;DHT22;62025;39.238;9.126;2023-04-03T11:49:53;19.60;46.80
63047;DHT22;62025;39.238;9.126;2023-04-03T12:30:03;19.90;48.90
63047;DHT22;62025;39.238;9.126;2023-04-03T12:32:48;20.00;49.70
63047;DHT22;62025;39.238;9.126;2023-04-03T12:35:43;19.90;48.30
63047;DHT22;62025;39.238;9.126;2023-04-03T12:38:30;19.90;48.40
63047;DHT22;62025;39.238;9.126;2023-04-03T12:44:18;19.90;48.30
63047;DHT22;62025;39.238;9.126;2023-04-03T12:49:54;19.80;48.90
63047;DHT22;62025;39.238;9.126;2023-04-03T12:55:13;19.70;49.60
63047;DHT22;62025;39.238;9.126;2023-04-03T12:57:41;19.80;49.60
63047;DHT22;62025;39.238;9.126;2023-04-03T13:03:02;19.80;49.00
63047;DHT22;62025;39.238;9.126;2023-04-03T13:05:30;19.80;48.80
63047;DHT22;62025;39.238;9.126;2023-04-03T13:08:01;19.80;49.30
63047;DHT22;62025;39.238;9.126;2023-04-03T13:10:29;19.90;48.80
63047;DHT22;62025;39.238;9.126;2023-04-03T13:13:06;19.80;48.90
63047;DHT22;62025;39.238;9.126;2023-04-03T13:15:47;19.70;48.70
63047;DHT22;62025;39.238;9.126;2023-04-03T13:21:00;19.60;48.90
63047;DHT22;62025;39.238;9.126;2023-04-03T13:23:30;19.60;48.10
63047;DHT22;62025;39.238;9.126;2023-04-03T13:25:58;19.60;47.40
63047;DHT22;62025;39.238;9.126;2023-04-03T13:28:30;19.70;47.00
63047;DHT22;62025;39.238;9.126;2023-04-03T13:33:34;19.60;49.50
63047;DHT22;62025;39.238;9.126;2023-04-03T13:36:54;19.70;50.00
63047;DHT22;62025;39.238;9.126;2023-04-03T13:39:06;19.60;50.50
63047;DHT22;62025;39.238;9.126;2023-04-03T13:41:49;19.50;50.60
63047;DHT22;62025;39.238;9.126;2023-04-03T13:47:37;19.60;49.00
63047;DHT22;62025;39.238;9.126;2023-04-03T13:49:58;19.60;49.10
63047;DHT22;62025;39.238;9.126;2023-04-03T13:52:33;19.70;47.50
63047;DHT22;62025;39.238;9.126;2023-04-03T13:55:51;19.60;48.10
63047;DHT22;62025;39.238;9.126;2023-04-03T14:03:11;19.30;48.80
63047;DHT22;62025;39.238;9.126;2023-04-03T14:05:48;19.30;49.20
63047;DHT22;62025;39.238;9.126;2023-04-03T14:08:14;19.30;49.30
63047;DHT22;62025;39.238;9.126;2023-04-03T14:10:42;19.30;49.50
63047;DHT22;62025;39.238;9.126;2023-04-03T14:13:14;19.30;49.90
63047;DHT22;62025;39.238;9.126;2023-04-03T14:15:41;19.30;50.70
63047;DHT22;62025;39.238;9.126;2023-04-03T14:18:18;19.20;51.90
63047;DHT22;62025;39.238;9.126;2023-04-03T14:20:47;19.10;52.40
63047;DHT22;62025;39.238;9.126;2023-04-03T14:23:13;19.10;52.70
63047;DHT22;62025;39.238;9.126;2023-04-03T14:25:40;19.20;53.50
63047;DHT22;62025;39.238;9.126;2023-04-03T14:28:18;19.10;53.80
63047;DHT22;62025;39.238;9.126;2023-04-03T14:30:47;19.10;54.00
63047;DHT22;62025;39.238;9.126;2023-04-03T14:33:18;19.10;54.20
63047;DHT22;62025;39.238;9.126;2023-04-03T14:35:46;19.20;53.80
63047;DHT22;62025;39.238;9.126;2023-04-03T14:38:24;19.10;53.70
63047;DHT22;62025;39.238;9.126;2023-04-03T14:40:55;19.00;53.40
63047;DHT22;62025;39.238;9.126;2023-04-03T14:43:22;19.00;53.30
63047;DHT22;62025;39.238;9.126;2023-04-03T14:45:49;18.90;52.90
63047;DHT22;62025;39.238;9.126;2023-04-03T14:48:22;18.90;52.20
63047;DHT22;62025;39.238;9.126;2023-04-03T14:50:50;18.80;52.20
63047;DHT22;62025;39.238;9.126;2023-04-03T14:53:18;18.80;51.80
63047;DHT22;62025;39.238;9.126;2023-04-03T14:55:49;18.80;52.10
63047;DHT22;62025;39.238;9.126;2023-04-03T14:58:17;18.80;52.50
63047;DHT22;62025;39.238;9.126;2023-04-03T15:00:45;18.80;52.70
63047;DHT22;62025;39.238;9.126;2023-04-03T15:03:16;18.80;52.70
63047;DHT22;62025;39.238;9.126;2023-04-03T15:05:45;18.80;52.60
63047;DHT22;62025;39.238;9.126;2023-04-03T15:08:22;18.70;52.40
63047;DHT22;62025;39.238;9.126;2023-04-03T15:10:50;17.40;54.60
63047;DHT22;62025;39.238;9.126;2023-04-03T15:13:18;17.00;54.90
63047;DHT22;62025;39.238;9.126;2023-04-03T15:15:45;17.10;54.70
63047;DHT22;62025;39.238;9.126;2023-04-03T15:18:24;17.30;53.80
63047;DHT22;62025;39.238;9.126;2023-04-03T15:20:54;17.10;53.20
63047;DHT22;62025;39.238;9.126;2023-04-03T15:23:20;16.50;55.10
63047;DHT22;62025;39.238;9.126;2023-04-03T15:25:52;16.80;54.40
63047;DHT22;62025;39.238;9.126;2023-04-03T15:28:42;16.80;53.90
63047;DHT22;62025;39.238;9.126;2023-04-03T15:31:09;16.60;56.70
63047;DHT22;62025;39.238;9.126;2023-04-03T15:33:36;16.70;55.40
63047;DHT22;62025;39.238;9.126;2023-04-03T15:36:03;16.40;56.10
63047;DHT22;62025;39.238;9.126;2023-04-03T15:38:29;16.60;56.00
63047;DHT22;62025;39.238;9.126;2023-04-03T15:40:55;16.60;57.80
63047;DHT22;62025;39.238;9.126;2023-04-03T15:43:21;17.00;56.60
63047;DHT22;62025;39.238;9.126;2023-04-03T15:45:49;17.00;55.40
63047;DHT22;62025;39.238;9.126;2023-04-03T15:48:17;16.90;55.30
63047;DHT22;62025;39.238;9.126;2023-04-03T15:50:43;17.00;55.70
63047;DHT22;62025;39.238;9.126;2023-04-03T15:53:10;16.90;55.90
63047;DHT22;62025;39.238;9.126;2023-04-03T15:55:37;16.60;57.30
63047;DHT22;62025;39.238;9.126;2023-04-03T15:58:04;16.60;57.80
63047;DHT22;62025;39.238;9.126;2023-04-03T16:00:30;16.80;57.20
63047;DHT22;62025;39.238;9.126;2023-04-03T16:03:04;17.00;56.90
63047;DHT22;62025;39.238;9.126;2023-04-03T16:05:32;17.10;56.80
63047;DHT22;62025;39.238;9.126;2023-04-03T16:08:00;17.40;56.10
63047;DHT22;62025;39.238;9.126;2023-04-03T16:10:27;17.50;55.80
63047;DHT22;62025;39.238;9.126;2023-04-03T16:12:53;17.60;55.20
63047;DHT22;62025;39.238;9.126;2023-04-03T16:15:19;17.70;55.10
63047;DHT22;62025;39.238;9.126;2023-04-03T16:17:46;17.70;54.70
63047;DHT22;62025;39.238;9.126;2023-04-03T16:20:14;17.40;54.40
63047;DHT22;62025;39.238;9.126;2023-04-03T16:22:40;17.50;54.00
63047;DHT22;62025;39.238;9.126;2023-04-03T16:25:08;17.60;53.70
63047;DHT22;62025;39.238;9.126;2023-04-03T16:27:34;17.70;53.60
63047;DHT22;62025;39.238;9.126;2023-04-03T16:30:01;17.70;53.70
63047;DHT22;62025;39.238;9.126;2023-04-03T16:32:29;17.80;53.50
63047;DHT22;62025;39.238;9.126;2023-04-03T16:34:56;17.80;53.50
63047;DHT22;62025;39.238;9.126;2023-04-03T16:37:23;17.70;53.80
63047;DHT22;62025;39.238;9.126;2023-04-03T16:39:49;17.70;53.50
63047;DHT22;62025;39.238;9.126;2023-04-03T16:42:15;17.70;53.90
63047;DHT22;62025;39.238;9.126;2023-04-03T16:44:41;17.80;53.90
63047;DHT22;62025;39.238;9.126;2023-04-03T16:47:08;17.80;54.10
63047;DHT22;62025;39.238;9.126;2023-04-03T16:49:35;17.80;54.10
63047;DHT22;62025;39.238;9.126;2023-04-03T16:52:02;17.70;54.80
63047;DHT22;62025;39.238;9.126;2023-04-03T16:54:30;17.70;55.10
63047;DHT22;62025;39.238;9.126;2023-04-03T16:56:57;17.70;55.40
63047;DHT22;62025;39.238;9.126;2023-04-03T16:59:23;17.70;56.00
63047;DHT22;62025;39.238;9.126;2023-04-03T17:01:50;17.00;60.00
63047;DHT22;62025;39.238;9.126;2023-04-03T17:04:16;16.80;61.60
63047;DHT22;62025;39.238;9.126;2023-04-03T17:06:42;16.40;62.90
63047;DHT22;62025;39.238;9.126;2023-04-03T17:09:08;16.30;63.70
63047;DHT22;62025;39.238;9.126;2023-04-03T17:11:35;16.30;63.60
63047;DHT22;62025;39.238;9.126;2023-04-03T17:14:02;16.30;64.40
63047;DHT22;62025;39.238;9.126;2023-04-03T17:16:29;16.30;64.10
63047;DHT22;62025;39.238;9.126;2023-04-03T17:18:55;16.10;65.00
63047;DHT22;62025;39.238;9.126;2023-04-03T17:21:22;16.30;64.40
63047;DHT22;62025;39.238;9.126;2023-04-03T17:23:55;16.40;63.90
63047;DHT22;62025;39.238;9.126;2023-04-03T17:26:24;16.20;64.70
63047;DHT22;62025;39.238;9.126;2023-04-03T17:28:51;16.30;64.40
63047;DHT22;62025;39.238;9.126;2023-04-03T17:31:18;16.30;64.50
63047;DHT22;62025;39.238;9.126;2023-04-03T17:33:44;16.20;65.60
63047;DHT22;62025;39.238;9.126;2023-04-03T17:36:10;16.20;66.00
63047;DHT22;62025;39.238;9.126;2023-04-03T17:38:36;16.00;67.50
63047;DHT22;62025;39.238;9.126;2023-04-03T17:41:05;15.80;68.70
63047;DHT22;62025;39.238;9.126;2023-04-03T17:43:33;15.90;68.60
63047;DHT22;62025;39.238;9.126;2023-04-03T17:46:01;15.90;68.30
63047;DHT22;62025;39.238;9.126;2023-04-03T17:48:30;15.90;67.20
63047;DHT22;62025;39.238;9.126;2023-04-03T17:50:57;16.10;66.70
63047;DHT22;62025;39.238;9.126;2023-04-03T17:53:23;16.10;67.30
63047;DHT22;62025;39.238;9.126;2023-04-03T17:55:52;16.10;67.80
63047;DHT22;62025;39.238;9.126;2023-04-03T17:58:18;16.10;68.10
63047;DHT22;62025;39.238;9.126;2023-04-03T18:00:44;16.10;68.50
63047;DHT22;62025;39.238;9.126;2023-04-03T18:03:10;15.90;68.10
63047;DHT22;62025;39.238;9.126;2023-04-03T18:05:36;15.90;68.40
63047;DHT22;62025;39.238;9.126;2023-04-03T18:08:03;16.10;67.90
63047;DHT22;62025;39.238;9.126;2023-04-03T18:10:29;16.10;67.80