sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26034;SDS011;13809;48.632;11.576;2023-08-07T00:04:41;1.20;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T00:09:45;1.20;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T00:14:49;1.20;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T00:19:52;0.90;;;0.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T00:24:57;0.93;;;0.93;;
26034;SDS011;13809;48.632;11.576;2023-08-07T00:30:00;0.93;;;0.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T00:35:03;1.10;;;1.00;;
26034;SDS011;13809;48.632;11.576;2023-08-07T00:40:11;1.33;;;1.03;;
26034;SDS011;13809;48.632;11.576;2023-08-07T00:45:14;1.00;;;0.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T00:50:19;1.30;;;0.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T00:55:27;1.37;;;1.27;;
26034;SDS011;13809;48.632;11.576;2023-08-07T01:00:31;1.00;;;0.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T01:05:34;1.33;;;1.00;;
26034;SDS011;13809;48.632;11.576;2023-08-07T01:10:41;1.20;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T01:15:58;1.00;;;1.00;;
26034;SDS011;13809;48.632;11.576;2023-08-07T01:21:04;1.33;;;1.00;;
26034;SDS011;13809;48.632;11.576;2023-08-07T01:26:09;1.23;;;0.97;;
26034;SDS011;13809;48.632;11.576;2023-08-07T01:31:14;0.80;;;0.80;;
26034;SDS011;13809;48.632;11.576;2023-08-07T01:36:22;0.87;;;0.87;;
26034;SDS011;13809;48.632;11.576;2023-08-07T01:41:28;0.97;;;0.93;;
26034;SDS011;13809;48.632;11.576;2023-08-07T01:46:32;1.10;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T01:51:35;1.00;;;1.00;;
26034;SDS011;13809;48.632;11.576;2023-08-07T01:56:40;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T02:01:43;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T02:06:46;1.00;;;1.00;;
26034;SDS011;13809;48.632;11.576;2023-08-07T02:11:51;1.03;;;1.00;;
26034;SDS011;13809;48.632;11.576;2023-08-07T02:16:54;1.73;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T02:21:57;1.27;;;1.17;;
26034;SDS011;13809;48.632;11.576;2023-08-07T02:27:02;1.20;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T02:32:06;1.80;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T02:37:09;1.37;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T02:42:14;1.43;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T02:47:17;1.63;;;0.80;;
26034;SDS011;13809;48.632;11.576;2023-08-07T02:52:21;4.47;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T02:57:25;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T03:02:28;1.60;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T03:07:31;1.23;;;1.07;;
26034;SDS011;13809;48.632;11.576;2023-08-07T03:12:36;1.60;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T03:17:39;1.10;;;1.00;;
26034;SDS011;13809;48.632;11.576;2023-08-07T03:22:43;3.40;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T03:27:47;1.73;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T03:32:50;3.77;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T03:37:54;3.07;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T03:42:58;1.70;;;1.37;;
26034;SDS011;13809;48.632;11.576;2023-08-07T03:48:01;3.70;;;1.47;;
26034;SDS011;13809;48.632;11.576;2023-08-07T03:53:05;4.30;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-08-07T03:58:10;2.73;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T04:03:13;1.40;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T04:08:16;3.27;;;1.73;;
26034;SDS011;13809;48.632;11.576;2023-08-07T04:13:21;3.27;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T04:18:24;3.00;;;1.47;;
26034;SDS011;13809;48.632;11.576;2023-08-07T04:23:28;2.33;;;1.47;;
26034;SDS011;13809;48.632;11.576;2023-08-07T04:28:34;5.07;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T04:33:37;3.00;;;1.37;;
26034;SDS011;13809;48.632;11.576;2023-08-07T04:38:40;1.67;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T04:43:44;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T04:48:49;1.90;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T04:53:52;2.27;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T04:58:59;3.00;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T05:04:03;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T05:09:06;1.63;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T05:14:11;3.63;;;1.33;;
26034;SDS011;13809;48.632;11.576;2023-08-07T05:19:14;1.70;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T05:24:17;2.17;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T05:29:22;1.80;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T05:34:25;2.27;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-08-07T05:39:28;3.53;;;2.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T05:44:33;2.53;;;1.83;;
26034;SDS011;13809;48.632;11.576;2023-08-07T05:49:36;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T05:54:40;3.27;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-08-07T05:59:44;3.40;;;2.97;;
26034;SDS011;13809;48.632;11.576;2023-08-07T06:04:47;2.47;;;1.97;;
26034;SDS011;13809;48.632;11.576;2023-08-07T06:09:51;2.43;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-08-07T06:14:55;2.17;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-08-07T06:19:58;3.00;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-08-07T06:25:02;2.67;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T06:30:09;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T06:35:13;2.53;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T06:40:16;2.93;;;1.73;;
26034;SDS011;13809;48.632;11.576;2023-08-07T06:45:20;2.23;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-08-07T06:50:24;2.33;;;1.67;;
26034;SDS011;13809;48.632;11.576;2023-08-07T06:55:27;2.03;;;1.27;;
26034;SDS011;13809;48.632;11.576;2023-08-07T07:00:31;2.37;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T07:05:36;2.30;;;1.67;;
26034;SDS011;13809;48.632;11.576;2023-08-07T07:10:39;1.87;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T07:15:44;3.80;;;1.83;;
26034;SDS011;13809;48.632;11.576;2023-08-07T07:20:47;2.03;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-08-07T07:25:50;3.37;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-08-07T07:30:55;1.80;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T07:35:58;2.07;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T07:41:02;2.37;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T07:46:07;2.90;;;1.73;;
26034;SDS011;13809;48.632;11.576;2023-08-07T07:51:10;1.87;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-08-07T07:56:14;2.43;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-08-07T08:01:18;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-08-07T08:06:22;2.17;;;1.53;;
26034;SDS011;13809;48.632;11.576;2023-08-07T08:11:25;2.80;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T08:16:29;3.57;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T08:21:34;2.50;;;1.93;;
26034;SDS011;13809;48.632;11.576;2023-08-07T08:26:37;2.83;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T08:31:41;2.70;;;1.63;;
26034;SDS011;13809;48.632;11.576;2023-08-07T08:36:44;3.23;;;1.83;;
26034;SDS011;13809;48.632;11.576;2023-08-07T08:41:49;2.33;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T08:46:54;3.87;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T08:52:02;2.37;;;1.73;;
26034;SDS011;13809;48.632;11.576;2023-08-07T08:57:06;2.20;;;1.67;;
26034;SDS011;13809;48.632;11.576;2023-08-07T09:02:12;2.00;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-08-07T09:07:15;1.90;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T09:12:20;2.27;;;1.67;;
26034;SDS011;13809;48.632;11.576;2023-08-07T09:17:26;2.30;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T09:22:31;1.43;;;1.33;;
26034;SDS011;13809;48.632;11.576;2023-08-07T09:27:35;2.03;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T09:32:40;1.83;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T09:37:44;1.60;;;1.47;;
26034;SDS011;13809;48.632;11.576;2023-08-07T09:42:49;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T09:47:59;1.63;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T09:53:03;1.97;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T09:58:07;2.00;;;1.53;;
26034;SDS011;13809;48.632;11.576;2023-08-07T10:03:15;1.70;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T10:08:19;1.47;;;1.37;;
26034;SDS011;13809;48.632;11.576;2023-08-07T10:13:24;2.80;;;1.47;;
26034;SDS011;13809;48.632;11.576;2023-08-07T10:18:40;1.67;;;1.57;;
26034;SDS011;13809;48.632;11.576;2023-08-07T10:23:44;1.70;;;1.57;;
26034;SDS011;13809;48.632;11.576;2023-08-07T10:28:48;2.57;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T10:33:55;1.57;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T10:39:05;2.03;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T10:44:19;1.93;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T10:49:34;1.60;;;1.37;;
26034;SDS011;13809;48.632;11.576;2023-08-07T10:54:38;2.07;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T10:59:48;1.90;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T11:04:54;2.60;;;1.57;;
26034;SDS011;13809;48.632;11.576;2023-08-07T11:09:58;2.67;;;1.23;;
26034;SDS011;13809;48.632;11.576;2023-08-07T11:15:01;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T11:20:06;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T11:25:12;1.53;;;1.43;;
26034;SDS011;13809;48.632;11.576;2023-08-07T11:30:16;2.13;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-08-07T11:35:21;2.10;;;1.33;;
26034;SDS011;13809;48.632;11.576;2023-08-07T11:40:25;1.10;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T11:45:28;2.80;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T11:50:33;2.03;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T11:55:36;1.30;;;1.07;;
26034;SDS011;13809;48.632;11.576;2023-08-07T12:00:48;1.53;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T12:05:53;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T12:10:57;1.47;;;1.37;;
26034;SDS011;13809;48.632;11.576;2023-08-07T12:16:00;1.50;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T12:21:07;1.60;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T12:26:10;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T12:31:13;4.60;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T12:36:18;3.60;;;1.47;;
26034;SDS011;13809;48.632;11.576;2023-08-07T12:41:21;3.67;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T12:46:27;1.50;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T12:51:34;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T12:56:37;1.47;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T13:01:40;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T13:06:45;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-08-07T13:11:51;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T13:16:54;2.37;;;1.37;;
26034;SDS011;13809;48.632;11.576;2023-08-07T13:21:59;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T13:27:02;1.77;;;1.67;;
26034;SDS011;13809;48.632;11.576;2023-08-07T13:32:06;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T13:37:12;1.43;;;1.33;;
26034;SDS011;13809;48.632;11.576;2023-08-07T13:42:16;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T13:47:19;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T13:52:24;1.70;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T13:57:29;1.53;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T14:02:32;1.67;;;1.57;;
26034;SDS011;13809;48.632;11.576;2023-08-07T14:07:37;1.47;;;1.37;;
26034;SDS011;13809;48.632;11.576;2023-08-07T14:12:41;1.77;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T14:17:44;2.97;;;1.67;;
26034;SDS011;13809;48.632;11.576;2023-08-07T14:22:48;2.13;;;1.53;;
26034;SDS011;13809;48.632;11.576;2023-08-07T14:27:51;1.80;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T14:32:55;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T14:37:59;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T14:43:03;1.30;;;1.13;;
26034;SDS011;13809;48.632;11.576;2023-08-07T14:48:06;1.67;;;1.27;;
26034;SDS011;13809;48.632;11.576;2023-08-07T14:53:10;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T14:58:14;2.47;;;1.27;;
26034;SDS011;13809;48.632;11.576;2023-08-07T15:03:17;1.63;;;1.17;;
26034;SDS011;13809;48.632;11.576;2023-08-07T15:08:21;2.20;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T15:13:24;1.47;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T15:18:28;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T15:23:32;1.37;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T15:28:36;2.47;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T15:33:39;1.23;;;1.00;;
26034;SDS011;13809;48.632;11.576;2023-08-07T15:38:45;1.20;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T15:43:48;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T15:48:51;2.90;;;1.00;;
26034;SDS011;13809;48.632;11.576;2023-08-07T15:53:57;2.23;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T15:59:01;1.17;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T16:04:04;1.33;;;1.23;;
26034;SDS011;13809;48.632;11.576;2023-08-07T16:09:09;1.43;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T16:14:12;1.53;;;1.33;;
26034;SDS011;13809;48.632;11.576;2023-08-07T16:19:15;1.60;;;1.23;;
26034;SDS011;13809;48.632;11.576;2023-08-07T16:24:20;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T16:29:23;2.03;;;1.17;;
26034;SDS011;13809;48.632;11.576;2023-08-07T16:34:26;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T16:39:30;2.03;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T16:44:34;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T16:49:37;1.30;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T16:54:41;1.10;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T16:59:45;1.33;;;1.23;;
26034;SDS011;13809;48.632;11.576;2023-08-07T17:04:48;2.50;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T17:09:52;4.13;;;3.83;;
26034;SDS011;13809;48.632;11.576;2023-08-07T17:14:55;2.37;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T17:19:59;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T17:25:04;1.80;;;1.67;;
26034;SDS011;13809;48.632;11.576;2023-08-07T17:30:07;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T17:35:11;1.67;;;1.57;;
26034;SDS011;13809;48.632;11.576;2023-08-07T17:40:15;3.80;;;3.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T17:45:19;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T17:50:22;2.40;;;2.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T17:55:27;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T18:00:31;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T18:05:34;2.83;;;2.63;;
26034;SDS011;13809;48.632;11.576;2023-08-07T18:10:40;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T18:15:43;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T18:20:46;2.67;;;2.47;;
26034;SDS011;13809;48.632;11.576;2023-08-07T18:25:50;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T18:30:54;1.90;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T18:35:57;2.33;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-08-07T18:41:03;1.93;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T18:46:07;1.90;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T18:51:11;1.80;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T18:56:15;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T19:01:19;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T19:06:22;1.80;;;1.63;;
26034;SDS011;13809;48.632;11.576;2023-08-07T19:11:26;3.20;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-08-07T19:16:32;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-08-07T19:21:36;2.60;;;1.93;;
26034;SDS011;13809;48.632;11.576;2023-08-07T19:26:40;1.80;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-08-07T19:31:43;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-08-07T19:36:47;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-08-07T19:41:52;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T19:46:56;2.03;;;1.93;;
26034;SDS011;13809;48.632;11.576;2023-08-07T19:51:59;2.10;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T19:57:05;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T20:02:08;2.50;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-08-07T20:07:11;2.27;;;2.07;;
26034;SDS011;13809;48.632;11.576;2023-08-07T20:12:16;1.73;;;1.63;;
26034;SDS011;13809;48.632;11.576;2023-08-07T20:17:21;1.87;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-08-07T20:22:24;2.30;;;1.87;;
26034;SDS011;13809;48.632;11.576;2023-08-07T20:27:28;2.30;;;1.93;;
26034;SDS011;13809;48.632;11.576;2023-08-07T20:32:32;2.03;;;1.83;;
26034;SDS011;13809;48.632;11.576;2023-08-07T20:37:35;2.03;;;1.93;;
26034;SDS011;13809;48.632;11.576;2023-08-07T20:42:40;1.97;;;1.87;;
26034;SDS011;13809;48.632;11.576;2023-08-07T20:47:43;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-08-07T20:52:47;2.27;;;2.00;;
26034;SDS011;13809;48.632;11.576;2023-08-07T20:57:51;1.87;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-08-07T21:02:54;1.53;;;1.43;;
26034;SDS011;13809;48.632;11.576;2023-08-07T21:07:58;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T21:13:02;2.83;;;1.93;;
26034;SDS011;13809;48.632;11.576;2023-08-07T21:18:06;3.43;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T21:23:09;3.10;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-08-07T21:28:15;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T21:33:18;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T21:38:21;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T21:43:26;1.50;;;1.27;;
26034;SDS011;13809;48.632;11.576;2023-08-07T21:48:29;1.40;;;1.27;;
26034;SDS011;13809;48.632;11.576;2023-08-07T21:53:32;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T21:58:37;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T22:03:40;1.80;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T22:08:43;1.50;;;1.23;;
26034;SDS011;13809;48.632;11.576;2023-08-07T22:13:48;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T22:18:51;1.17;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T22:23:54;1.47;;;1.37;;
26034;SDS011;13809;48.632;11.576;2023-08-07T22:28:59;1.27;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T22:34:02;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T22:39:05;1.30;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T22:44:10;1.27;;;1.17;;
26034;SDS011;13809;48.632;11.576;2023-08-07T22:49:13;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T22:54:18;2.03;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-08-07T22:59:23;2.50;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T23:04:26;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2023-08-07T23:09:29;1.17;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T23:14:34;1.33;;;1.23;;
26034;SDS011;13809;48.632;11.576;2023-08-07T23:19:37;1.03;;;1.03;;
26034;SDS011;13809;48.632;11.576;2023-08-07T23:24:40;0.93;;;0.93;;
26034;SDS011;13809;48.632;11.576;2023-08-07T23:29:45;1.50;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T23:34:48;1.30;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T23:39:51;1.10;;;1.10;;
26034;SDS011;13809;48.632;11.576;2023-08-07T23:44:55;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2023-08-07T23:49:59;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2023-08-07T23:55:02;1.33;;;1.17;;
