sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11763;SDS011;5939;56.522;14.950;2023-08-06T00:02:06;2.53;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:04:31;2.40;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:06:57;2.23;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:09:23;2.97;;;2.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:11:48;4.27;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:14:14;2.50;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:16:42;2.17;;;1.97;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:19:08;2.23;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:21:34;2.70;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:24:00;3.47;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:26:25;3.17;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:28:51;2.87;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:31:16;4.47;;;2.13;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:33:42;3.17;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:36:08;2.80;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:38:33;2.43;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:40:59;2.33;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:43:24;4.40;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:45:50;2.30;;;2.07;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:48:16;3.20;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:50:42;2.50;;;2.17;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:53:08;4.63;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:55:34;2.00;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T00:58:00;2.47;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:00:26;2.30;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:02:52;2.30;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:05:18;3.63;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:16:00;3.07;;;2.23;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:18:28;2.67;;;1.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:20:54;2.80;;;2.23;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:23:19;3.47;;;2.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:25:50;3.10;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:28:37;4.00;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:31:08;2.77;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:33:40;2.20;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:36:10;2.43;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:38:36;1.80;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:41:01;2.20;;;1.77;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:43:27;2.07;;;1.73;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:45:53;2.30;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:48:18;1.90;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:50:44;4.30;;;1.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:53:09;2.07;;;1.63;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:55:35;2.47;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T01:58:01;2.77;;;2.23;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:00:26;2.17;;;1.97;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:02:53;3.13;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:05:19;2.80;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:07:45;2.87;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:10:10;3.77;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:12:36;2.37;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:15:02;4.13;;;2.33;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:17:28;2.87;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:19:53;2.03;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:22:19;2.57;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:24:45;3.50;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:27:10;4.00;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:29:36;2.83;;;2.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:32:02;2.37;;;2.17;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:34:28;3.20;;;2.13;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:36:54;3.87;;;2.27;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:39:19;3.10;;;2.33;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:41:45;3.33;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:44:10;2.17;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:46:36;2.53;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:49:02;3.17;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:51:27;3.70;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:53:53;2.27;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:56:18;3.07;;;1.77;;
11763;SDS011;5939;56.522;14.950;2023-08-06T02:58:44;3.43;;;2.27;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:01:10;3.53;;;2.17;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:03:35;3.67;;;2.40;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:06:01;2.23;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:08:28;2.43;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:10:53;2.27;;;2.07;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:13:19;3.33;;;2.67;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:15:55;2.47;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:18:21;3.60;;;2.37;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:20:47;2.17;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:23:13;2.50;;;2.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:25:38;3.97;;;2.27;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:28:04;3.83;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:30:30;2.43;;;2.23;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:32:55;2.03;;;1.83;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:35:21;2.83;;;2.17;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:37:46;2.67;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:40:13;2.47;;;2.27;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:42:39;3.50;;;2.17;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:45:04;2.20;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:47:30;2.10;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:49:56;3.00;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:52:22;3.10;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:54:47;2.93;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:57:13;2.30;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T03:59:39;2.53;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:02:05;2.10;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:04:30;2.90;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:06:56;1.90;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:09:22;2.37;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:11:47;2.40;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:14:13;3.43;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:16:38;2.40;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:19:04;2.30;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:21:30;2.77;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:23:56;2.10;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:26:21;2.00;;;1.67;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:28:47;2.03;;;1.83;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:31:13;1.90;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:33:39;2.23;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:36:06;2.33;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:38:32;2.50;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:40:57;3.27;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:43:23;1.80;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:45:49;2.00;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:48:16;2.10;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:50:46;2.73;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:53:13;2.27;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:55:39;2.33;;;1.73;;
11763;SDS011;5939;56.522;14.950;2023-08-06T04:58:04;2.50;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:00:30;2.00;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:02:57;3.03;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:05:24;3.07;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:07:50;2.07;;;1.73;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:10:16;2.10;;;1.53;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:12:41;1.90;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:15:07;3.23;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:17:33;2.47;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:19:59;2.30;;;1.73;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:22:25;2.77;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:24:50;1.93;;;1.77;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:27:16;2.40;;;1.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:29:44;2.10;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:32:11;2.17;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:34:36;2.73;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:37:03;2.47;;;1.73;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:39:29;2.30;;;1.97;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:41:54;2.73;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:44:20;3.30;;;1.97;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:46:46;2.10;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:49:12;2.20;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:51:38;2.53;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:54:04;3.97;;;1.97;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:56:30;2.60;;;2.23;;
11763;SDS011;5939;56.522;14.950;2023-08-06T05:58:56;2.27;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:01:21;2.50;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:03:47;2.43;;;2.23;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:06:12;4.43;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:08:38;3.60;;;1.83;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:11:04;2.10;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:13:29;2.60;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:15:55;2.43;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:18:21;2.37;;;2.17;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:20:47;2.37;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:23:13;3.43;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:25:48;3.77;;;2.13;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:28:18;3.17;;;1.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:30:44;2.43;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:33:09;2.40;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:35:35;2.20;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:38:01;2.20;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:40:27;4.53;;;2.07;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:42:53;2.10;;;1.73;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:45:19;2.40;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:47:44;2.60;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:50:10;2.60;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:52:35;2.83;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:55:01;2.63;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:57:27;2.23;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T06:59:52;2.37;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:02:18;3.57;;;2.07;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:04:43;2.07;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:07:09;3.87;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:09:35;2.30;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:12:00;3.70;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:14:26;3.60;;;1.97;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:16:53;2.67;;;2.40;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:19:19;3.33;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:21:44;2.43;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:24:10;2.90;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:26:36;2.30;;;1.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:29:02;5.07;;;2.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:31:28;3.30;;;1.97;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:33:54;3.37;;;2.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:36:19;3.23;;;2.07;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:38:45;2.33;;;1.83;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:41:11;2.23;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:43:36;3.30;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:46:02;2.17;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:48:28;2.43;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:50:54;3.47;;;2.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:53:21;2.97;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:55:50;2.47;;;2.13;;
11763;SDS011;5939;56.522;14.950;2023-08-06T07:58:17;1.90;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:00:43;2.53;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:03:11;2.93;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:05:38;2.20;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:08:04;3.27;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:10:30;2.90;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:12:56;2.67;;;1.97;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:15:22;2.40;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:17:47;2.50;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:20:14;4.13;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:22:41;2.23;;;1.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:25:07;2.30;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:27:32;2.57;;;1.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:29:58;2.50;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:32:23;3.43;;;2.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:34:49;4.23;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:37:15;2.67;;;1.97;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:39:40;3.00;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:42:06;2.77;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:44:32;2.67;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:46:59;2.10;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:49:26;2.30;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:51:54;2.83;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:54:21;2.57;;;2.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:56:48;2.00;;;1.73;;
11763;SDS011;5939;56.522;14.950;2023-08-06T08:59:14;1.70;;;1.60;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:01:40;2.23;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:04:07;3.93;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:06:36;2.47;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:09:15;2.70;;;1.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:11:46;3.07;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:14:14;3.20;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:16:40;2.40;;;2.13;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:19:12;2.63;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:21:40;2.33;;;1.83;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:24:10;2.30;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:26:37;2.10;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:29:07;3.83;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:34:14;3.10;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:36:42;2.07;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:39:15;3.27;;;1.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:41:45;2.17;;;1.83;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:44:17;3.13;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:47:02;1.73;;;1.53;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:49:50;2.00;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:52:16;2.03;;;1.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:54:43;2.37;;;2.17;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:57:11;2.33;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T09:59:38;2.00;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:02:08;2.67;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:04:38;2.23;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:07:04;2.73;;;1.97;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:09:30;2.20;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:11:56;3.43;;;2.27;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:14:25;3.73;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:16:57;3.30;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:19:24;2.33;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:22:10;2.30;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:24:56;2.70;;;2.07;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:29:56;2.33;;;2.13;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:32:51;2.50;;;1.73;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:45:52;2.07;;;1.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:48:37;2.50;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:51:07;2.03;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:53:33;2.70;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:56:00;2.23;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T10:58:30;2.30;;;2.07;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:00:59;2.20;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:03:26;2.03;;;1.83;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:05:52;3.30;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:08:27;2.10;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:10:53;3.10;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:13:22;2.53;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:15:48;2.10;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:18:13;2.77;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:20:39;2.80;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:23:05;2.77;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:25:31;2.43;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:28:01;2.27;;;2.07;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:30:26;2.57;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:32:52;1.97;;;1.77;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:35:18;2.30;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:37:46;4.83;;;2.43;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:40:13;2.13;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:42:40;2.23;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:45:07;2.30;;;1.83;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:47:34;2.47;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:50:04;2.07;;;1.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:52:30;4.30;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:55:03;1.77;;;1.67;;
11763;SDS011;5939;56.522;14.950;2023-08-06T11:57:35;2.27;;;1.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:00:11;2.63;;;2.13;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:02:39;2.70;;;1.97;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:07:37;2.80;;;2.27;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:10:04;3.20;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:12:30;2.20;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:14:56;2.77;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:17:22;4.13;;;2.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:19:49;2.53;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:22:15;2.30;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:24:41;2.57;;;2.03;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:27:08;2.20;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:29:34;2.53;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:32:00;2.93;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:34:26;2.37;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:36:52;2.37;;;2.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:39:18;3.70;;;2.40;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:41:43;2.53;;;2.17;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:44:11;2.50;;;2.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:46:39;3.47;;;2.77;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:49:05;3.43;;;2.93;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:51:31;3.53;;;3.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:53:58;4.57;;;3.17;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:56:24;4.40;;;3.27;;
11763;SDS011;5939;56.522;14.950;2023-08-06T12:58:50;3.50;;;3.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:01:16;5.83;;;3.40;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:03:41;3.17;;;2.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:06:07;4.43;;;2.87;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:08:34;3.40;;;3.00;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:11:00;3.43;;;2.83;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:13:26;4.00;;;2.83;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:15:52;3.47;;;2.83;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:18:18;4.40;;;2.53;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:20:43;3.10;;;2.50;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:23:09;3.60;;;2.60;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:25:35;3.87;;;2.33;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:28:05;2.97;;;2.37;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:30:30;2.60;;;2.40;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:32:56;2.37;;;2.17;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:35:23;2.80;;;2.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:37:49;3.10;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:40:15;3.37;;;2.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:42:40;2.93;;;2.37;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:45:06;3.20;;;2.43;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:47:32;3.20;;;2.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:49:58;3.83;;;2.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:52:25;2.57;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:54:51;3.57;;;2.40;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:57:17;2.70;;;2.27;;
11763;SDS011;5939;56.522;14.950;2023-08-06T13:59:43;2.90;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:02:09;3.37;;;2.17;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:04:35;2.80;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:07:02;3.73;;;2.33;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:09:28;4.43;;;1.90;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:11:54;3.40;;;2.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:14:20;2.33;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:16:51;3.93;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:19:20;3.13;;;1.60;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:21:45;2.37;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:24:11;1.90;;;1.60;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:26:37;2.23;;;1.70;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:29:03;3.70;;;1.80;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:31:29;3.07;;;1.67;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:33:55;2.47;;;1.43;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:36:20;2.50;;;1.50;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:38:46;1.30;;;1.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:41:12;1.80;;;1.33;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:43:38;2.40;;;1.40;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:46:03;1.30;;;1.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:48:30;1.40;;;1.27;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:50:56;1.20;;;1.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:53:21;1.60;;;1.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:55:47;1.47;;;1.27;;
11763;SDS011;5939;56.522;14.950;2023-08-06T14:58:13;2.37;;;1.30;;
11763;SDS011;5939;56.522;14.950;2023-08-06T15:00:39;1.57;;;1.37;;
11763;SDS011;5939;56.522;14.950;2023-08-06T15:03:05;2.33;;;1.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T15:05:31;1.30;;;1.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T15:07:56;1.30;;;1.20;;
11763;SDS011;5939;56.522;14.950;2023-08-06T15:10:22;1.20;;;1.10;;
11763;SDS011;5939;56.522;14.950;2023-08-06T15:12:48;1.43;;;1.20;;