sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5130;DHT22;2583;50.946;6.954;2022-07-23T00:00:20;19.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:02:47;19.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:05:14;19.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:07:41;19.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:10:09;19.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:12:36;19.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:15:18;19.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:17:45;19.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:20:12;19.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:22:53;19.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:25:21;18.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:27:58;18.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:30:25;18.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:32:56;18.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:35:30;18.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:37:58;18.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:40:25;18.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:42:53;18.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:45:20;18.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:47:47;18.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:50:14;18.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:52:41;18.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:55:10;18.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T00:57:38;18.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:00:07;18.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:02:34;18.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:05:02;18.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:07:29;18.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:09:56;18.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:12:24;18.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:14:55;18.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:17:23;18.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:19:50;18.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:22:19;18.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:24:46;18.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:27:13;18.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:29:40;18.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:32:07;18.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:34:34;17.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:37:00;17.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:39:27;17.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:41:54;17.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:44:21;17.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:46:48;17.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:49:14;17.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:51:41;17.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:54:30;17.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:56:58;17.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T01:59:25;17.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:01:52;17.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:04:20;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:06:48;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:09:15;17.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:11:42;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:14:09;17.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:16:36;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:19:03;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:21:30;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:23:57;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:26:24;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:28:51;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:31:20;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:33:47;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:36:13;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:38:40;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:41:07;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:43:34;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:46:01;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:48:27;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:50:54;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:53:23;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:55:50;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T02:58:16;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:00:43;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:03:10;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:05:37;17.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:08:04;17.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:10:31;17.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:12:57;17.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:15:24;17.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:17:51;17.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:20:18;17.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:22:45;17.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:25:11;17.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:27:38;17.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:30:06;17.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:32:33;17.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:34:59;16.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:37:27;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:39:54;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:42:21;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:44:48;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:47:15;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:49:43;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:52:10;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:54:37;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:57:04;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T03:59:32;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:01:58;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:04:25;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:06:52;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:09:19;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:11:46;16.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:14:13;16.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:16:40;16.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:19:06;16.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:21:33;16.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:24:00;16.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:26:27;16.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:28:53;16.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:31:20;16.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:33:47;16.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:36:14;16.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:38:40;16.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:41:07;16.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:43:34;16.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:46:01;16.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:48:28;16.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:50:55;16.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:53:22;16.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:55:49;16.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T04:58:16;16.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:00:43;16.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:03:09;16.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:05:36;16.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:08:04;16.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:10:31;16.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:12:57;17.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:15:24;17.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:17:51;17.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:20:18;17.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:22:45;17.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:25:11;17.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:27:38;17.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:30:05;17.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:32:33;17.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:35:00;17.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:37:28;17.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:39:54;17.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:42:21;17.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:44:48;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:47:15;17.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:49:41;17.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:52:08;17.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:54:36;17.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:57:03;17.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T05:59:30;17.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:01:57;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:04:24;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:06:51;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:09:18;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:11:45;17.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:14:12;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:16:39;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:19:06;17.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:21:32;17.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:24:14;17.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:26:41;17.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:29:08;17.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:31:35;17.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:34:02;18.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:36:29;17.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:38:56;18.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:41:23;18.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:43:50;18.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:46:17;18.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:48:44;18.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:51:11;18.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:53:38;18.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:56:05;18.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T06:58:32;18.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:00:58;18.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:03:25;18.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:05:52;18.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:08:19;18.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:10:46;18.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:13:13;18.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:15:40;18.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:18:07;18.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:20:34;18.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:23:01;18.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:25:28;18.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:27:54;19.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:30:21;19.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:32:48;19.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:35:24;19.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:37:51;19.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:40:18;19.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:42:50;19.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:45:19;20.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:47:47;20.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:50:14;20.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:52:41;20.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:55:09;20.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T07:57:36;20.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:00:05;20.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:02:47;20.60;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:05:19;20.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:07:54;20.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:10:21;21.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:12:50;21.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:15:19;21.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:17:46;21.00;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:20:16;20.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:22:53;20.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:25:41;20.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:28:10;20.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:30:38;20.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:33:10;20.80;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:35:57;20.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:38:23;21.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:40:54;21.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:43:23;21.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:45:53;21.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:48:22;21.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:50:55;21.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:53:25;21.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:55:54;21.90;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T08:58:22;22.10;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T09:00:54;22.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T09:03:26;22.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T09:05:54;22.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T09:08:27;22.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T09:11:02;22.30;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T09:13:38;22.20;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T09:16:14;22.40;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T09:18:46;22.50;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T09:21:21;22.70;99.90
5130;DHT22;2583;50.946;6.954;2022-07-23T09:23:54;22.80;99.10
5130;DHT22;2583;50.946;6.954;2022-07-23T09:26:26;23.00;97.40
5130;DHT22;2583;50.946;6.954;2022-07-23T09:29:04;23.10;93.30
5130;DHT22;2583;50.946;6.954;2022-07-23T09:34:24;23.10;94.40
5130;DHT22;2583;50.946;6.954;2022-07-23T09:37:35;23.00;94.50
5130;DHT22;2583;50.946;6.954;2022-07-23T09:39:44;22.90;94.80
5130;DHT22;2583;50.946;6.954;2022-07-23T09:42:32;22.70;97.30
5130;DHT22;2583;50.946;6.954;2022-07-23T09:44:59;22.80;92.20
5130;DHT22;2583;50.946;6.954;2022-07-23T09:47:28;23.00;92.80
5130;DHT22;2583;50.946;6.954;2022-07-23T09:52:31;23.10;88.50
5130;DHT22;2583;50.946;6.954;2022-07-23T09:55:04;23.20;85.80
5130;DHT22;2583;50.946;6.954;2022-07-23T09:57:31;23.30;85.40
5130;DHT22;2583;50.946;6.954;2022-07-23T10:00:01;23.40;83.60
5130;DHT22;2583;50.946;6.954;2022-07-23T10:02:31;23.50;79.20
5130;DHT22;2583;50.946;6.954;2022-07-23T10:04:59;23.60;84.20
5130;DHT22;2583;50.946;6.954;2022-07-23T10:07:27;23.60;81.80
5130;DHT22;2583;50.946;6.954;2022-07-23T10:09:58;23.80;83.00
5130;DHT22;2583;50.946;6.954;2022-07-23T10:12:26;23.80;74.10
5130;DHT22;2583;50.946;6.954;2022-07-23T10:15:12;23.70;73.80
5130;DHT22;2583;50.946;6.954;2022-07-23T10:17:39;23.50;78.30
5130;DHT22;2583;50.946;6.954;2022-07-23T10:20:06;23.50;79.40
5130;DHT22;2583;50.946;6.954;2022-07-23T10:25:45;24.10;74.90
5130;DHT22;2583;50.946;6.954;2022-07-23T10:28:33;24.00;72.60
5130;DHT22;2583;50.946;6.954;2022-07-23T10:34:52;23.70;72.80
5130;DHT22;2583;50.946;6.954;2022-07-23T10:37:40;23.70;71.50
5130;DHT22;2583;50.946;6.954;2022-07-23T10:42:39;23.80;60.50
5130;DHT22;2583;50.946;6.954;2022-07-23T10:45:27;24.00;61.00
5130;DHT22;2583;50.946;6.954;2022-07-23T10:47:55;24.10;63.20
5130;DHT22;2583;50.946;6.954;2022-07-23T10:50:25;24.20;58.50
5130;DHT22;2583;50.946;6.954;2022-07-23T10:58:01;24.50;59.10
5130;DHT22;2583;50.946;6.954;2022-07-23T11:00:30;24.50;58.80
5130;DHT22;2583;50.946;6.954;2022-07-23T11:02:59;24.60;58.00
5130;DHT22;2583;50.946;6.954;2022-07-23T11:05:44;24.60;55.10
5130;DHT22;2583;50.946;6.954;2022-07-23T11:08:19;24.60;52.30
5130;DHT22;2583;50.946;6.954;2022-07-23T11:11:16;24.60;53.40
5130;DHT22;2583;50.946;6.954;2022-07-23T11:13:46;24.90;51.90
5130;DHT22;2583;50.946;6.954;2022-07-23T11:16:21;24.90;48.50
5130;DHT22;2583;50.946;6.954;2022-07-23T11:24:13;25.00;46.50
5130;DHT22;2583;50.946;6.954;2022-07-23T11:32:06;25.00;41.30
5130;DHT22;2583;50.946;6.954;2022-07-23T11:34:34;25.20;41.30
5130;DHT22;2583;50.946;6.954;2022-07-23T11:37:04;25.40;42.70
5130;DHT22;2583;50.946;6.954;2022-07-23T11:39:33;25.40;41.90
5130;DHT22;2583;50.946;6.954;2022-07-23T11:42:02;25.20;42.00
5130;DHT22;2583;50.946;6.954;2022-07-23T11:44:33;25.20;40.90
5130;DHT22;2583;50.946;6.954;2022-07-23T11:49:31;25.50;40.70
5130;DHT22;2583;50.946;6.954;2022-07-23T11:52:10;25.50;41.60
5130;DHT22;2583;50.946;6.954;2022-07-23T11:54:51;25.50;41.80
5130;DHT22;2583;50.946;6.954;2022-07-23T11:57:20;25.30;40.50
5130;DHT22;2583;50.946;6.954;2022-07-23T11:59:51;25.00;40.30
5130;DHT22;2583;50.946;6.954;2022-07-23T12:02:21;25.20;40.30
5130;DHT22;2583;50.946;6.954;2022-07-23T12:04:50;25.30;40.80
5130;DHT22;2583;50.946;6.954;2022-07-23T12:07:35;25.30;39.40
5130;DHT22;2583;50.946;6.954;2022-07-23T12:10:17;25.60;39.90
5130;DHT22;2583;50.946;6.954;2022-07-23T12:15:18;26.20;38.40
5130;DHT22;2583;50.946;6.954;2022-07-23T12:17:47;26.10;37.70
5130;DHT22;2583;50.946;6.954;2022-07-23T12:20:27;26.60;37.30
5130;DHT22;2583;50.946;6.954;2022-07-23T12:22:59;26.90;35.20
5130;DHT22;2583;50.946;6.954;2022-07-23T12:25:40;27.30;34.70
5130;DHT22;2583;50.946;6.954;2022-07-23T12:28:15;27.30;32.20
5130;DHT22;2583;50.946;6.954;2022-07-23T12:30:44;27.10;31.80
5130;DHT22;2583;50.946;6.954;2022-07-23T12:33:25;26.80;31.10
5130;DHT22;2583;50.946;6.954;2022-07-23T12:35:55;27.10;32.80
5130;DHT22;2583;50.946;6.954;2022-07-23T12:38:23;27.30;30.70
5130;DHT22;2583;50.946;6.954;2022-07-23T12:40:55;27.30;30.60
5130;DHT22;2583;50.946;6.954;2022-07-23T12:43:29;27.60;29.50
5130;DHT22;2583;50.946;6.954;2022-07-23T12:51:09;28.00;26.90
5130;DHT22;2583;50.946;6.954;2022-07-23T12:53:49;28.00;27.20
5130;DHT22;2583;50.946;6.954;2022-07-23T12:56:20;28.20;27.70
5130;DHT22;2583;50.946;6.954;2022-07-23T12:58:59;28.50;26.80
5130;DHT22;2583;50.946;6.954;2022-07-23T13:01:33;28.60;24.80
5130;DHT22;2583;50.946;6.954;2022-07-23T13:04:20;28.70;24.00
5130;DHT22;2583;50.946;6.954;2022-07-23T13:06:49;28.80;24.10
5130;DHT22;2583;50.946;6.954;2022-07-23T13:09:18;29.00;23.70
5130;DHT22;2583;50.946;6.954;2022-07-23T13:11:46;29.40;23.30
5130;DHT22;2583;50.946;6.954;2022-07-23T13:14:15;29.70;23.60
5130;DHT22;2583;50.946;6.954;2022-07-23T13:16:43;29.90;23.40
5130;DHT22;2583;50.946;6.954;2022-07-23T13:19:11;29.90;23.20
5130;DHT22;2583;50.946;6.954;2022-07-23T13:21:40;30.10;22.70
5130;DHT22;2583;50.946;6.954;2022-07-23T13:24:09;30.20;22.60
5130;DHT22;2583;50.946;6.954;2022-07-23T13:26:36;30.60;21.80
5130;DHT22;2583;50.946;6.954;2022-07-23T13:29:05;30.90;21.10
5130;DHT22;2583;50.946;6.954;2022-07-23T13:31:37;30.70;21.10
5130;DHT22;2583;50.946;6.954;2022-07-23T13:34:05;30.40;20.60
5130;DHT22;2583;50.946;6.954;2022-07-23T13:36:34;30.50;20.30
5130;DHT22;2583;50.946;6.954;2022-07-23T13:39:01;31.20;20.00
5130;DHT22;2583;50.946;6.954;2022-07-23T13:41:28;31.30;19.50
5130;DHT22;2583;50.946;6.954;2022-07-23T13:43:56;31.20;19.10
5130;DHT22;2583;50.946;6.954;2022-07-23T13:46:24;30.50;19.60
5130;DHT22;2583;50.946;6.954;2022-07-23T13:48:52;29.50;20.50
5130;DHT22;2583;50.946;6.954;2022-07-23T13:51:19;29.10;21.60
5130;DHT22;2583;50.946;6.954;2022-07-23T13:53:47;29.60;20.20
5130;DHT22;2583;50.946;6.954;2022-07-23T13:56:15;30.00;19.80
5130;DHT22;2583;50.946;6.954;2022-07-23T13:58:42;30.70;20.70
5130;DHT22;2583;50.946;6.954;2022-07-23T14:01:09;31.20;19.10
5130;DHT22;2583;50.946;6.954;2022-07-23T14:03:36;31.30;18.20
5130;DHT22;2583;50.946;6.954;2022-07-23T14:06:03;31.60;17.70
5130;DHT22;2583;50.946;6.954;2022-07-23T14:08:41;32.00;17.20
5130;DHT22;2583;50.946;6.954;2022-07-23T14:11:10;32.60;16.80
5130;DHT22;2583;50.946;6.954;2022-07-23T14:13:37;32.90;15.80
5130;DHT22;2583;50.946;6.954;2022-07-23T14:16:04;32.90;15.20
5130;DHT22;2583;50.946;6.954;2022-07-23T14:18:31;33.20;15.70
5130;DHT22;2583;50.946;6.954;2022-07-23T14:21:00;33.30;15.00
5130;DHT22;2583;50.946;6.954;2022-07-23T14:23:27;33.20;15.10
5130;DHT22;2583;50.946;6.954;2022-07-23T14:25:56;33.20;14.90
5130;DHT22;2583;50.946;6.954;2022-07-23T14:28:23;33.10;14.60
5130;DHT22;2583;50.946;6.954;2022-07-23T14:30:50;32.50;15.20
5130;DHT22;2583;50.946;6.954;2022-07-23T14:33:17;31.70;15.80
5130;DHT22;2583;50.946;6.954;2022-07-23T14:35:44;30.90;16.30
5130;DHT22;2583;50.946;6.954;2022-07-23T14:38:11;30.30;17.00
5130;DHT22;2583;50.946;6.954;2022-07-23T14:40:40;29.80;18.00
5130;DHT22;2583;50.946;6.954;2022-07-23T14:43:07;29.40;18.60
5130;DHT22;2583;50.946;6.954;2022-07-23T14:45:36;29.20;19.20
5130;DHT22;2583;50.946;6.954;2022-07-23T14:48:03;28.90;19.10
5130;DHT22;2583;50.946;6.954;2022-07-23T14:50:30;28.60;19.90
5130;DHT22;2583;50.946;6.954;2022-07-23T14:52:57;28.50;20.00
5130;DHT22;2583;50.946;6.954;2022-07-23T14:55:24;28.30;19.80
5130;DHT22;2583;50.946;6.954;2022-07-23T14:57:51;27.80;20.40
5130;DHT22;2583;50.946;6.954;2022-07-23T15:00:18;27.70;21.00
5130;DHT22;2583;50.946;6.954;2022-07-23T15:02:49;27.60;20.60
5130;DHT22;2583;50.946;6.954;2022-07-23T15:05:21;27.60;21.80
5130;DHT22;2583;50.946;6.954;2022-07-23T15:07:48;27.70;21.20
5130;DHT22;2583;50.946;6.954;2022-07-23T15:10:16;27.80;22.30
5130;DHT22;2583;50.946;6.954;2022-07-23T15:12:46;27.70;21.20
5130;DHT22;2583;50.946;6.954;2022-07-23T15:15:13;27.80;21.40
5130;DHT22;2583;50.946;6.954;2022-07-23T15:17:41;27.60;21.80
5130;DHT22;2583;50.946;6.954;2022-07-23T15:20:09;27.70;21.60
5130;DHT22;2583;50.946;6.954;2022-07-23T15:22:36;27.60;21.70
5130;DHT22;2583;50.946;6.954;2022-07-23T15:25:03;27.50;22.20
5130;DHT22;2583;50.946;6.954;2022-07-23T15:27:31;27.70;22.10
5130;DHT22;2583;50.946;6.954;2022-07-23T15:29:58;27.70;22.00
5130;DHT22;2583;50.946;6.954;2022-07-23T15:32:25;27.70;22.10
5130;DHT22;2583;50.946;6.954;2022-07-23T15:34:54;27.70;22.00
5130;DHT22;2583;50.946;6.954;2022-07-23T15:37:22;27.80;22.20
5130;DHT22;2583;50.946;6.954;2022-07-23T15:39:50;27.80;22.00
5130;DHT22;2583;50.946;6.954;2022-07-23T15:42:19;27.70;21.80
5130;DHT22;2583;50.946;6.954;2022-07-23T15:44:46;27.70;22.40
5130;DHT22;2583;50.946;6.954;2022-07-23T15:47:17;27.60;22.60
5130;DHT22;2583;50.946;6.954;2022-07-23T15:49:45;27.60;22.90
5130;DHT22;2583;50.946;6.954;2022-07-23T15:52:12;27.70;22.80
5130;DHT22;2583;50.946;6.954;2022-07-23T15:54:39;27.60;22.20
5130;DHT22;2583;50.946;6.954;2022-07-23T15:57:07;27.60;22.50
5130;DHT22;2583;50.946;6.954;2022-07-23T15:59:35;27.50;22.20
5130;DHT22;2583;50.946;6.954;2022-07-23T16:02:03;27.30;22.30
5130;DHT22;2583;50.946;6.954;2022-07-23T16:04:30;27.30;22.30
5130;DHT22;2583;50.946;6.954;2022-07-23T16:06:59;27.30;22.40
5130;DHT22;2583;50.946;6.954;2022-07-23T16:09:26;27.30;22.10
5130;DHT22;2583;50.946;6.954;2022-07-23T16:11:52;27.40;21.90
5130;DHT22;2583;50.946;6.954;2022-07-23T16:14:21;27.30;21.90
5130;DHT22;2583;50.946;6.954;2022-07-23T16:16:48;27.30;22.40
5130;DHT22;2583;50.946;6.954;2022-07-23T16:19:15;27.30;22.20
5130;DHT22;2583;50.946;6.954;2022-07-23T16:21:42;27.30;22.30
5130;DHT22;2583;50.946;6.954;2022-07-23T16:24:09;27.20;22.80
5130;DHT22;2583;50.946;6.954;2022-07-23T16:26:36;27.00;22.90
5130;DHT22;2583;50.946;6.954;2022-07-23T16:29:02;27.00;22.80
5130;DHT22;2583;50.946;6.954;2022-07-23T16:31:30;27.00;22.70
5130;DHT22;2583;50.946;6.954;2022-07-23T16:33:58;27.00;22.60
5130;DHT22;2583;50.946;6.954;2022-07-23T16:36:25;27.00;22.80
5130;DHT22;2583;50.946;6.954;2022-07-23T16:38:52;27.10;22.80
5130;DHT22;2583;50.946;6.954;2022-07-23T16:41:18;27.00;22.30
5130;DHT22;2583;50.946;6.954;2022-07-23T16:43:45;26.90;23.10
5130;DHT22;2583;50.946;6.954;2022-07-23T16:46:12;26.80;22.60
5130;DHT22;2583;50.946;6.954;2022-07-23T16:48:40;26.80;22.80
5130;DHT22;2583;50.946;6.954;2022-07-23T16:51:07;26.80;22.70
5130;DHT22;2583;50.946;6.954;2022-07-23T16:53:37;26.70;22.70