sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7167;DHT22;3625;51.762;14.320;2023-06-14T00:00:06;13.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:02:38;13.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:05:07;13.00;85.00
7167;DHT22;3625;51.762;14.320;2023-06-14T00:07:40;12.90;66.00
7167;DHT22;3625;51.762;14.320;2023-06-14T00:10:11;12.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:12:40;12.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:15:09;12.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:17:39;12.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:20:09;12.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:22:38;12.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:25:07;12.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:27:54;12.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:30:24;12.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:32:59;12.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:40:26;12.20;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:47:53;12.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:50:24;12.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T00:57:51;11.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:00:20;11.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:05:17;11.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:07:57;11.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:10:46;11.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:13:27;11.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:15:57;11.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:18:28;11.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:23:27;11.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:28:31;11.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:31:03;11.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:33:33;11.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:36:05;11.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:38:37;11.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:41:08;11.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:43:38;11.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:46:10;11.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:53:38;11.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T01:58:38;11.20;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:11:04;23.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:13:34;23.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:16:03;23.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:18:32;24.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:21:01;25.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:23:32;25.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:26:01;25.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:28:31;25.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:31:00;25.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:33:28;26.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:35:57;26.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:38:25;25.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:40:54;25.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:43:22;25.20;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:45:54;25.20;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:48:22;25.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:50:51;25.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:53:20;24.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:55:49;24.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T16:58:17;24.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:00:46;24.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:03:16;24.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:06:02;23.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:08:33;23.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:11:01;23.20;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:13:30;23.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:15:59;22.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:18:29;22.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:20:57;21.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:23:26;19.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:25:55;16.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:28:24;16.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:30:53;15.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:33:22;15.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:35:52;15.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:38:20;15.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:40:49;15.20;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:43:17;15.20;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:45:48;15.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:48:17;15.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:50:47;15.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:53:18;15.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:55:46;16.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T17:58:15;16.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:00:44;16.20;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:03:12;16.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:05:43;16.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:08:14;16.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:10:44;16.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:13:14;16.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:15:46;16.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:18:14;16.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:20:43;16.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:23:12;17.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:25:40;17.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:28:11;17.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:30:40;17.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:33:13;17.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:35:43;16.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:38:13;16.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:40:42;16.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:43:19;16.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:45:49;16.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:48:19;16.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:50:51;16.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:53:26;16.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:55:56;16.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T18:58:33;16.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:01:04;16.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:03:33;15.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:08:31;15.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:11:00;15.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:13:28;15.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:15:59;15.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:18:27;15.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:20:56;15.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:23:25;15.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:25:53;15.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:28:22;15.20;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:30:53;15.20;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:33:23;15.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:35:52;15.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:38:21;15.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:40:50;15.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:43:21;15.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:45:49;15.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:48:18;15.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:50:49;15.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:53:18;15.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:55:48;15.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T19:58:17;15.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:00:45;15.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:03:15;15.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:05:44;15.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:08:14;15.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:10:47;15.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:13:16;15.30;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:15:46;15.20;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:18:15;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:20:43;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:23:13;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:25:42;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:28:10;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:30:39;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:33:07;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:35:36;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:38:08;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:40:38;14.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:43:07;14.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:45:38;14.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:48:07;14.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:50:37;17.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:53:06;14.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:55:34;14.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T20:58:04;14.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:00:34;14.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:03:03;14.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:05:32;14.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:08:01;14.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:10:30;14.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:12:59;14.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:15:29;14.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:17:57;14.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:20:26;14.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:22:54;14.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:25:23;14.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:27:52;14.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:30:33;14.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:35:33;14.40;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:38:02;14.50;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:40:30;14.60;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:42:59;14.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:45:28;14.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:47:57;14.70;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:50:26;14.80;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:52:55;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:55:23;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T21:57:52;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:00:21;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:02:51;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:05:21;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:07:50;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:10:18;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:12:47;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:15:18;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:17:48;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:20:19;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:22:49;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:25:18;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:27:46;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:30:15;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:32:45;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:35:16;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:37:46;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:40:16;15.10;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:42:47;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:45:17;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:47:52;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:50:21;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:52:51;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:55:20;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T22:57:53;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:00:21;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:02:50;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:05:19;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:07:47;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:10:18;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:12:49;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:15:18;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:17:46;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:20:17;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:22:46;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:25:15;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:27:46;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:30:15;14.90;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:32:44;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:35:16;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:37:46;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:40:14;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:42:45;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:45:17;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:47:46;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:50:14;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:52:43;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:55:12;15.00;99.90
7167;DHT22;3625;51.762;14.320;2023-06-14T23:57:48;15.00;99.90
