sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6664;DHT22;58749;48.022;10.922;2022-11-20T00:01:13;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:03:42;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:06:12;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:08:42;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:11:13;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:13:43;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:16:14;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:18:43;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:21:13;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:23:43;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:26:13;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:28:49;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:31:19;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:33:47;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:36:18;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:38:51;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:41:21;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:43:52;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:46:23;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:48:51;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:51:22;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:53:55;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:56:23;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T00:58:52;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:01:22;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:03:55;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:06:24;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:08:56;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:11:26;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:13:57;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:16:28;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:18:59;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:21:29;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:23:59;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:26:30;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:28:59;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:31:29;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:33:59;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:36:30;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:39:05;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:41:34;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:44:21;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:46:55;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:49:26;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:51:59;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:54:34;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:57:06;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T01:59:38;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:02:08;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:04:37;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:07:05;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:09:35;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:12:04;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:14:32;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:16:59;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:19:30;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:22:03;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:24:35;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:27:07;5.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:29:39;5.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:32:18;5.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:34:46;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:37:16;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:39:46;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:42:16;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:44:45;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:47:14;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:49:42;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:52:11;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:54:39;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:57:09;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T02:59:39;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:02:08;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:04:37;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:07:05;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:09:33;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:12:02;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:14:32;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:17:01;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:19:30;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:21:58;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:24:27;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:26:56;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:29:25;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:31:55;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:34:23;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:36:51;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:39:19;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:41:48;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:44:16;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:46:45;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:49:15;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:51:43;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:54:11;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:56:39;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T03:59:10;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:01:38;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:04:12;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:06:42;5.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:09:10;5.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:11:40;5.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:14:13;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:16:42;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:19:12;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:21:42;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:24:10;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:26:38;5.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:29:10;5.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:31:39;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:34:10;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:36:39;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:39:12;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:41:41;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:44:09;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:46:39;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:49:07;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:51:36;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:54:05;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:56:35;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T04:59:03;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:01:31;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:03:59;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:06:27;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:08:55;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:11:23;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:13:53;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:16:23;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:18:52;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:21:21;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:23:49;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:26:19;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:28:48;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:31:20;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:33:54;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:36:22;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:38:51;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:41:26;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:43:56;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:46:26;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:48:56;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:51:25;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:53:53;5.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:56:23;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T05:58:51;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:01:28;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:03:57;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:06:25;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:08:54;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:11:23;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:13:51;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:16:19;5.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:18:49;5.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:21:20;5.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:23:48;5.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:26:18;5.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:28:47;5.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:31:17;5.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:33:47;5.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:36:18;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:38:48;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:41:18;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:43:46;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:46:15;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:48:45;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:51:14;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:53:43;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:56:11;5.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T06:58:39;5.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:01:10;5.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:03:39;5.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:06:08;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:08:36;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:11:07;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:13:36;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:16:06;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:18:36;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:21:05;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:23:34;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:26:03;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:28:33;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:31:02;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:33:31;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:36:00;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:38:28;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:40:57;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:43:28;5.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:45:58;5.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:48:26;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:50:55;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:53:24;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:55:52;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T07:58:20;5.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:00:48;5.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:03:18;5.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:05:51;5.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:08:19;5.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:10:47;5.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:13:15;5.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:16:00;5.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:18:30;5.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:21:02;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:23:30;5.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:25:58;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:28:26;5.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:30:58;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:33:27;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:35:59;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:38:28;6.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:40:57;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:43:42;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:46:11;6.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:48:39;6.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:51:08;6.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:53:37;6.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:56:06;6.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T08:58:36;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:01:25;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:03:55;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:06:25;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:08:53;6.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:11:21;6.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:13:50;6.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:16:18;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:18:46;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:21:34;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:24:04;6.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:26:32;6.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:29:00;7.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:31:28;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:33:56;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:36:24;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:38:54;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:41:41;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:44:27;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:47:01;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:49:38;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:52:17;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:54:50;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:57:21;7.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T09:59:53;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:02:28;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:05:09;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:07:43;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:10:21;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:13:01;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:15:37;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:18:15;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:20:52;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:26:29;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:29:10;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:31:41;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:34:18;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:36:52;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:39:24;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:41:55;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:44:27;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:47:19;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:49:50;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:52:26;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:55:06;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T10:57:50;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:00:21;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:02:50;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:05:27;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:07:58;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:10:32;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:13:05;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:15:38;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:18:09;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:20:38;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:23:26;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:25:56;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:28:27;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:30:56;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:33:25;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:35:55;7.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:38:29;7.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:40:58;7.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:43:30;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:46:32;7.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:49:15;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:51:46;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:54:21;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:56:51;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T11:59:27;7.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:02:01;6.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:04:42;6.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:07:15;6.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:10:15;6.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:12:48;6.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:15:26;6.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:17:54;6.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:20:25;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:22:59;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:25:32;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:28:27;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:31:14;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:33:58;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:36:37;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:39:26;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:42:20;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:45:28;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:51:27;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:54:11;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:56:47;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T12:59:49;6.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:02:30;6.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:05:20;6.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:07:53;6.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:10:26;6.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:13:00;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:15:40;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:18:13;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:20:44;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:23:23;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:26:03;6.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:28:32;6.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:31:00;6.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:33:30;6.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:36:02;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:38:42;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:41:11;6.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:44:04;6.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:46:36;6.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:49:09;6.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:51:43;6.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T13:57:34;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:00:12;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:02:40;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:05:18;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:07:49;5.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:10:23;5.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:12:57;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:15:28;5.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:17:57;5.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:20:27;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:22:59;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:25:27;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:27:58;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:30:29;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:33:04;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:35:37;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:38:11;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:40:40;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:43:18;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:45:54;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:48:29;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:50:58;6.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:53:27;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:55:57;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T14:58:27;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:00:57;5.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:03:31;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:06:00;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:08:30;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:10:58;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:13:29;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:15:59;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:18:29;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:21:01;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:23:31;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:25:59;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:28:29;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:30:58;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:33:26;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:35:54;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:38:22;6.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:40:51;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:43:19;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:45:49;6.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:48:19;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:50:52;5.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:53:21;6.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:55:51;5.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T15:58:19;5.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T16:00:47;5.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T16:03:15;5.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T16:05:44;5.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T16:08:12;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T16:10:41;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T16:13:14;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T16:16:02;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T16:18:32;5.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T16:21:01;5.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-20T16:23:29;5.40;99.90