sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44894;DHT22;30625;52.206;21.030;2023-07-29T00:01:41;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:04:07;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:06:34;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:09:00;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:11:26;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:13:51;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:16:18;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:18:47;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:21:13;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:23:39;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:26:04;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:28:30;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:30:55;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:33:21;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:35:47;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:38:12;17.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:40:38;17.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:43:04;17.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:45:30;17.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:47:57;17.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:50:23;17.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:52:49;17.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:55:15;17.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T00:57:41;17.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:00:08;17.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:02:35;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:05:01;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:07:44;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:10:51;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:16:17;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:18:45;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:21:13;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:23:39;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:26:05;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:28:31;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:33:32;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:36:23;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:38:53;16.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:41:20;17.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:43:47;17.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:46:13;17.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:48:40;17.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:51:06;17.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:53:32;17.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:55:58;17.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T01:58:24;17.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:00:50;17.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:03:16;17.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:05:41;17.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:08:09;17.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:10:35;17.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:13:00;17.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:15:26;16.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:17:52;16.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:20:17;16.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:22:43;16.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:25:09;16.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:27:35;16.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:30:01;16.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:32:27;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:34:53;16.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:37:19;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:39:44;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:42:10;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:44:36;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:47:01;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:49:27;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:51:53;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:54:18;16.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:56:44;16.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T02:59:09;16.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:01:35;16.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:04:01;16.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:06:26;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:08:52;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:11:18;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:13:44;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:16:12;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:18:38;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:21:04;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:23:30;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:25:57;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:28:28;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:30:55;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:33:20;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:35:46;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:38:12;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:40:38;15.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:43:04;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:45:30;16.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:47:56;16.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:50:22;16.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:52:47;16.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:55:13;16.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T03:57:39;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:00:05;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:02:31;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:04:57;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:07:23;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:09:48;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:12:15;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:14:41;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:17:07;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:19:33;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:21:58;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:24:24;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:26:50;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:29:15;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:31:41;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:34:08;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:36:34;16.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:39:00;16.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:41:25;16.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:43:51;16.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:46:17;16.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:48:43;16.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:51:09;16.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:53:34;16.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:56:02;16.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T04:58:28;17.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:00:55;17.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:03:21;17.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:05:47;17.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:08:13;17.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:10:38;17.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:13:04;17.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:15:30;17.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:17:56;17.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:20:21;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:22:47;17.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:25:13;17.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:27:38;17.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:30:04;17.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:32:30;17.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:34:56;17.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:37:21;17.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:39:47;17.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:42:13;17.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:44:38;17.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:47:04;17.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:49:30;18.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:51:55;18.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:54:21;18.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:56:47;18.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T05:59:12;18.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:01:38;18.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:04:04;19.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:06:29;20.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:08:55;20.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:11:21;20.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:13:47;20.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:16:12;20.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:18:38;20.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:21:04;20.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:23:33;20.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:25:59;20.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:28:26;19.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:30:52;20.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:33:17;20.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:35:43;20.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:38:09;20.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:40:38;20.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:43:03;20.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:45:29;19.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:47:55;19.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:50:20;19.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:52:46;19.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:55:12;20.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T06:57:37;20.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:00:03;21.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:02:29;21.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:04:55;21.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:07:20;21.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:09:46;22.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:12:11;23.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:14:37;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:17:03;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:19:28;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:21:54;23.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:24:20;23.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:26:45;22.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:29:11;22.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:31:36;21.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:34:02;21.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:36:28;21.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:38:54;21.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:41:19;21.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:43:45;20.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:46:10;20.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:48:37;20.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:51:13;20.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:53:39;20.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:56:06;20.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T07:58:32;20.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:01:01;20.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:03:27;20.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:05:53;20.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:08:18;20.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:10:44;20.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:13:10;20.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:15:35;20.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:18:01;20.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:20:27;20.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:22:52;20.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:25:18;20.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:27:44;20.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:30:09;21.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:32:35;21.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:35:01;21.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:37:27;21.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:39:52;21.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:42:19;21.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:44:49;21.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:47:15;21.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:49:42;21.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:52:09;21.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:54:35;21.60;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:57:01;21.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T08:59:28;22.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:01:54;22.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:04:23;22.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:06:51;22.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:09:18;21.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:11:44;21.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:14:09;21.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:16:35;21.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:19:02;21.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:21:29;22.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:23:55;22.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:26:28;21.90;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:28:55;22.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:31:23;22.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:33:49;22.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:36:15;22.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:38:40;22.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:41:06;22.10;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:43:32;22.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:46:03;22.20;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:48:36;22.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:51:13;22.70;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:53:46;22.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:56:13;23.40;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T09:58:39;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T10:01:08;24.50;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T10:03:34;25.30;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T10:06:05;26.00;99.90
44894;DHT22;30625;52.206;21.030;2023-07-29T10:08:31;26.50;98.60
44894;DHT22;30625;52.206;21.030;2023-07-29T10:11:01;27.00;98.70
44894;DHT22;30625;52.206;21.030;2023-07-29T10:13:27;27.30;96.20
44894;DHT22;30625;52.206;21.030;2023-07-29T10:15:54;27.40;95.10
44894;DHT22;30625;52.206;21.030;2023-07-29T10:18:22;27.20;94.80
44894;DHT22;30625;52.206;21.030;2023-07-29T10:20:50;27.10;95.30
44894;DHT22;30625;52.206;21.030;2023-07-29T10:23:18;27.10;95.40
44894;DHT22;30625;52.206;21.030;2023-07-29T10:25:47;26.80;94.10
44894;DHT22;30625;52.206;21.030;2023-07-29T10:28:15;26.40;94.30
44894;DHT22;30625;52.206;21.030;2023-07-29T10:30:42;26.20;94.20
44894;DHT22;30625;52.206;21.030;2023-07-29T10:33:08;25.90;94.20
44894;DHT22;30625;52.206;21.030;2023-07-29T10:35:36;25.60;95.80
44894;DHT22;30625;52.206;21.030;2023-07-29T10:38:03;25.70;95.60
44894;DHT22;30625;52.206;21.030;2023-07-29T10:40:47;25.80;94.80
44894;DHT22;30625;52.206;21.030;2023-07-29T10:43:25;26.00;93.10
44894;DHT22;30625;52.206;21.030;2023-07-29T10:45:51;25.90;93.90
44894;DHT22;30625;52.206;21.030;2023-07-29T10:51:36;25.60;95.00
44894;DHT22;30625;52.206;21.030;2023-07-29T10:54:09;25.70;94.40
44894;DHT22;30625;52.206;21.030;2023-07-29T10:56:36;25.60;93.10
44894;DHT22;30625;52.206;21.030;2023-07-29T11:01:54;25.50;93.30
44894;DHT22;30625;52.206;21.030;2023-07-29T11:09:41;25.90;93.70
44894;DHT22;30625;52.206;21.030;2023-07-29T11:15:21;26.20;92.40
44894;DHT22;30625;52.206;21.030;2023-07-29T11:17:58;26.10;92.70
44894;DHT22;30625;52.206;21.030;2023-07-29T11:20:29;26.20;93.50
44894;DHT22;30625;52.206;21.030;2023-07-29T11:22:56;26.20;93.00
44894;DHT22;30625;52.206;21.030;2023-07-29T11:25:24;26.40;93.50
44894;DHT22;30625;52.206;21.030;2023-07-29T11:27:55;26.50;92.00
44894;DHT22;30625;52.206;21.030;2023-07-29T11:30:21;26.60;92.30
44894;DHT22;30625;52.206;21.030;2023-07-29T11:32:48;26.70;93.20
44894;DHT22;30625;52.206;21.030;2023-07-29T11:35:18;26.80;93.70
44894;DHT22;30625;52.206;21.030;2023-07-29T11:37:49;26.80;93.70
44894;DHT22;30625;52.206;21.030;2023-07-29T11:40:16;27.00;92.10
44894;DHT22;30625;52.206;21.030;2023-07-29T11:42:43;27.10;92.20
44894;DHT22;30625;52.206;21.030;2023-07-29T11:45:10;27.00;92.80
44894;DHT22;30625;52.206;21.030;2023-07-29T11:47:36;26.40;91.10
44894;DHT22;30625;52.206;21.030;2023-07-29T11:50:07;27.00;91.10
44894;DHT22;30625;52.206;21.030;2023-07-29T11:52:35;27.00;92.40
44894;DHT22;30625;52.206;21.030;2023-07-29T11:55:03;27.10;92.90
44894;DHT22;30625;52.206;21.030;2023-07-29T11:57:37;27.10;91.80
44894;DHT22;30625;52.206;21.030;2023-07-29T12:00:07;27.20;91.50
44894;DHT22;30625;52.206;21.030;2023-07-29T12:02:38;27.10;91.00
44894;DHT22;30625;52.206;21.030;2023-07-29T12:05:05;27.10;91.60
44894;DHT22;30625;52.206;21.030;2023-07-29T12:07:31;27.10;94.40
44894;DHT22;30625;52.206;21.030;2023-07-29T12:09:59;27.20;91.10
44894;DHT22;30625;52.206;21.030;2023-07-29T12:12:24;27.30;91.70
44894;DHT22;30625;52.206;21.030;2023-07-29T12:14:50;27.30;91.30
44894;DHT22;30625;52.206;21.030;2023-07-29T12:17:16;27.40;91.30
44894;DHT22;30625;52.206;21.030;2023-07-29T12:19:42;27.40;90.40
44894;DHT22;30625;52.206;21.030;2023-07-29T12:22:10;27.50;92.50
44894;DHT22;30625;52.206;21.030;2023-07-29T12:24:40;27.60;90.60
44894;DHT22;30625;52.206;21.030;2023-07-29T12:27:13;27.30;91.80
44894;DHT22;30625;52.206;21.030;2023-07-29T12:29:43;27.30;91.60
44894;DHT22;30625;52.206;21.030;2023-07-29T12:32:09;27.20;90.70
44894;DHT22;30625;52.206;21.030;2023-07-29T12:34:37;27.20;91.30
44894;DHT22;30625;52.206;21.030;2023-07-29T12:37:04;27.30;91.70
44894;DHT22;30625;52.206;21.030;2023-07-29T12:39:33;27.30;92.40
44894;DHT22;30625;52.206;21.030;2023-07-29T12:42:01;27.20;93.30
44894;DHT22;30625;52.206;21.030;2023-07-29T12:44:34;27.30;93.80
44894;DHT22;30625;52.206;21.030;2023-07-29T12:47:04;27.30;91.90
44894;DHT22;30625;52.206;21.030;2023-07-29T12:49:30;27.30;91.40
44894;DHT22;30625;52.206;21.030;2023-07-29T12:51:57;27.30;92.10
44894;DHT22;30625;52.206;21.030;2023-07-29T12:54:23;27.50;92.20
44894;DHT22;30625;52.206;21.030;2023-07-29T12:56:49;27.40;89.80
44894;DHT22;30625;52.206;21.030;2023-07-29T12:59:14;27.40;90.30
44894;DHT22;30625;52.206;21.030;2023-07-29T13:01:40;27.20;90.00
44894;DHT22;30625;52.206;21.030;2023-07-29T13:04:06;27.10;91.60
44894;DHT22;30625;52.206;21.030;2023-07-29T13:06:31;27.10;91.60
44894;DHT22;30625;52.206;21.030;2023-07-29T13:08:57;27.00;90.00
44894;DHT22;30625;52.206;21.030;2023-07-29T13:11:22;26.70;90.50
44894;DHT22;30625;52.206;21.030;2023-07-29T13:13:49;26.70;91.60
44894;DHT22;30625;52.206;21.030;2023-07-29T13:16:15;26.80;92.40
44894;DHT22;30625;52.206;21.030;2023-07-29T13:18:40;26.80;92.10
44894;DHT22;30625;52.206;21.030;2023-07-29T13:21:06;27.00;93.20
44894;DHT22;30625;52.206;21.030;2023-07-29T13:23:32;27.10;90.70
44894;DHT22;30625;52.206;21.030;2023-07-29T13:25:58;27.20;91.00
44894;DHT22;30625;52.206;21.030;2023-07-29T13:28:23;27.30;90.90
44894;DHT22;30625;52.206;21.030;2023-07-29T13:30:49;27.40;92.10
44894;DHT22;30625;52.206;21.030;2023-07-29T13:33:15;27.30;90.40
44894;DHT22;30625;52.206;21.030;2023-07-29T13:35:41;27.30;90.00
44894;DHT22;30625;52.206;21.030;2023-07-29T13:38:06;27.30;90.70
44894;DHT22;30625;52.206;21.030;2023-07-29T13:40:32;27.30;92.70
44894;DHT22;30625;52.206;21.030;2023-07-29T13:42:58;27.40;92.60
44894;DHT22;30625;52.206;21.030;2023-07-29T13:45:23;27.30;92.10
44894;DHT22;30625;52.206;21.030;2023-07-29T13:47:49;27.50;91.80
44894;DHT22;30625;52.206;21.030;2023-07-29T13:50:16;27.60;92.00
44894;DHT22;30625;52.206;21.030;2023-07-29T13:52:41;27.70;89.20
44894;DHT22;30625;52.206;21.030;2023-07-29T13:55:07;27.80;90.20
44894;DHT22;30625;52.206;21.030;2023-07-29T13:57:33;28.00;90.40
44894;DHT22;30625;52.206;21.030;2023-07-29T13:59:59;28.00;90.60
44894;DHT22;30625;52.206;21.030;2023-07-29T14:02:25;27.90;91.00
44894;DHT22;30625;52.206;21.030;2023-07-29T14:04:53;28.00;91.50
44894;DHT22;30625;52.206;21.030;2023-07-29T14:07:18;27.90;89.70
44894;DHT22;30625;52.206;21.030;2023-07-29T14:09:44;27.90;90.00
44894;DHT22;30625;52.206;21.030;2023-07-29T14:12:10;27.80;90.10
44894;DHT22;30625;52.206;21.030;2023-07-29T14:14:41;27.80;90.70
44894;DHT22;30625;52.206;21.030;2023-07-29T14:17:07;27.80;89.30
44894;DHT22;30625;52.206;21.030;2023-07-29T14:19:34;27.90;90.20
44894;DHT22;30625;52.206;21.030;2023-07-29T14:21:59;27.90;90.20
44894;DHT22;30625;52.206;21.030;2023-07-29T14:24:25;27.90;90.40
44894;DHT22;30625;52.206;21.030;2023-07-29T14:26:51;27.80;91.10
44894;DHT22;30625;52.206;21.030;2023-07-29T14:29:16;27.70;91.10
44894;DHT22;30625;52.206;21.030;2023-07-29T14:31:42;27.60;89.30
44894;DHT22;30625;52.206;21.030;2023-07-29T14:34:09;27.40;91.40
44894;DHT22;30625;52.206;21.030;2023-07-29T14:36:34;27.40;90.00
44894;DHT22;30625;52.206;21.030;2023-07-29T14:39:00;27.20;90.40
44894;DHT22;30625;52.206;21.030;2023-07-29T14:41:26;27.10;90.50
44894;DHT22;30625;52.206;21.030;2023-07-29T14:43:51;27.00;91.10
44894;DHT22;30625;52.206;21.030;2023-07-29T14:46:17;26.90;91.00
44894;DHT22;30625;52.206;21.030;2023-07-29T14:48:43;26.90;91.10
44894;DHT22;30625;52.206;21.030;2023-07-29T14:51:09;27.00;90.70
44894;DHT22;30625;52.206;21.030;2023-07-29T14:53:34;27.00;91.30
44894;DHT22;30625;52.206;21.030;2023-07-29T14:56:00;26.90;91.90
44894;DHT22;30625;52.206;21.030;2023-07-29T14:58:25;26.90;92.40
44894;DHT22;30625;52.206;21.030;2023-07-29T15:00:54;26.90;91.60
44894;DHT22;30625;52.206;21.030;2023-07-29T15:03:20;26.90;92.40
44894;DHT22;30625;52.206;21.030;2023-07-29T15:05:45;26.80;92.30
44894;DHT22;30625;52.206;21.030;2023-07-29T15:08:11;26.70;92.00
44894;DHT22;30625;52.206;21.030;2023-07-29T15:10:37;26.60;92.10
44894;DHT22;30625;52.206;21.030;2023-07-29T15:13:03;26.50;92.00
44894;DHT22;30625;52.206;21.030;2023-07-29T15:15:28;26.40;92.10
44894;DHT22;30625;52.206;21.030;2023-07-29T15:17:54;26.30;92.70
44894;DHT22;30625;52.206;21.030;2023-07-29T15:20:20;26.40;92.70
44894;DHT22;30625;52.206;21.030;2023-07-29T15:22:45;26.30;92.00
44894;DHT22;30625;52.206;21.030;2023-07-29T15:25:11;26.30;92.20
44894;DHT22;30625;52.206;21.030;2023-07-29T15:27:37;26.20;91.90
44894;DHT22;30625;52.206;21.030;2023-07-29T15:30:03;26.10;92.30
44894;DHT22;30625;52.206;21.030;2023-07-29T15:32:29;26.10;92.10