sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17425;DHT22;8830;50.978;5.058;2022-12-18T00:02:21;-4.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:04:48;-4.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:07:16;-4.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:09:43;-4.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:12:09;-4.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:14:38;-4.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:17:05;-4.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:19:32;-4.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:21:59;-4.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:24:26;-4.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:26:53;-4.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:29:20;-4.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:31:48;-4.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:34:15;-4.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:36:42;-4.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:39:10;-4.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:41:37;-4.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:44:22;-5.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:46:51;-5.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:49:19;-4.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:51:46;-4.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:54:14;-4.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:56:41;-4.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T00:59:08;-4.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:01:36;-4.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:04:06;-4.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:06:33;-4.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:09:00;-5.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:11:27;-5.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:13:54;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:16:21;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:18:51;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:21:21;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:23:51;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:26:19;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:28:45;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:31:17;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:33:49;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:36:18;-5.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:38:47;-5.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:41:16;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:43:46;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:46:14;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:48:42;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:51:10;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:53:39;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:56:11;-5.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T01:58:43;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:01:11;-5.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:03:41;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:06:13;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:08:51;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:11:31;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:14:04;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:16:39;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:19:16;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:21:57;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:24:32;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:27:05;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:29:37;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:32:09;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:34:38;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:37:09;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:39:39;-5.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:42:09;-5.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:44:43;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:47:11;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:49:47;-5.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:52:25;-5.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:55:03;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T02:57:40;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:00:12;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:02:45;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:05:17;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:07:50;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:10:23;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:12:55;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:15:26;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:17:57;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:20:28;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:22:59;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:25:28;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:28:01;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:30:32;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:33:05;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:35:37;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:38:04;-5.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:40:35;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:43:10;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:45:45;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:48:19;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:50:54;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:53:28;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:56:00;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T03:58:29;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:01:01;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:03:29;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:05:58;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:08:27;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:10:54;-5.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:13:24;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:15:52;-5.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:18:19;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:20:46;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:23:14;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:25:41;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:28:08;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:30:35;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:33:03;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:35:34;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:38:01;-5.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:40:28;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:42:55;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:45:22;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:47:48;-5.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:50:17;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:52:44;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:55:12;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T04:57:39;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:00:08;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:02:35;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:05:02;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:07:30;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:09:57;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:12:24;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:14:51;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:17:18;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:19:45;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:22:12;-6.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:24:42;-6.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:27:10;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:29:37;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:32:04;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:34:31;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:36:59;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:39:26;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:41:54;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:44:21;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:46:48;-5.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:49:15;-6.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:51:43;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:54:10;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:56:37;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T05:59:06;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:01:33;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:04:00;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:06:28;-6.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:08:55;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:11:24;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:13:52;-6.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:16:21;-6.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:18:48;-6.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:21:15;-6.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:23:42;-4.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:26:11;-6.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:28:38;-5.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:31:06;-6.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:33:36;-4.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:36:05;-6.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:38:33;-6.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:41:00;-6.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:43:27;-6.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:46:02;-6.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:48:29;-6.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:50:57;-6.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:53:27;-6.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:55:59;-6.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T06:58:27;-6.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:00:59;-6.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:03:26;-6.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:05:53;-6.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:08:22;-6.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:10:49;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:13:17;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:15:44;-6.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:18:11;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:20:38;-6.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:23:05;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:25:35;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:28:02;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:30:29;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:32:56;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:35:23;-6.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:37:50;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:40:17;-6.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:42:48;-6.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:45:15;-6.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:47:43;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:50:10;-6.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:52:42;-6.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:55:13;-6.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T07:57:45;-6.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:00:16;-6.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:07:41;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:10:08;-5.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:15:06;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:17:36;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:20:03;-5.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:22:33;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:25:05;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:27:33;-5.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:30:00;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:32:28;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:34:56;-5.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:37:23;-5.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:39:53;-5.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:42:26;-5.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:47:39;-5.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:50:09;-4.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:52:36;-5.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:55:07;-4.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T08:57:38;-4.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:00:12;-4.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:02:40;-2.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:05:10;-4.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:07:39;-4.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:10:07;-4.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:12:34;-4.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:15:03;-4.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:17:31;-4.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:19:59;-4.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:22:29;-4.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:25:00;-4.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:30:06;-4.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:32:39;-4.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:35:09;-4.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:37:46;-6.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:40:22;-0.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:42:54;-3.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:45:24;-3.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:47:54;-3.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:50:28;-4.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:53:04;-1.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:55:39;0.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T09:58:13;-3.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:00:42;-0.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:03:11;-1.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:05:45;-1.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:08:18;-1.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:10:52;-2.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:13:24;-2.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:16:12;-2.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:18:58;-2.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:22:01;-2.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:24:38;-2.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:27:18;-2.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:29:54;-2.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:32:26;-2.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:34:57;-2.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:37:27;-2.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:40:12;-3.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:42:45;-4.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:45:20;-2.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:47:54;-2.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:50:29;-1.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:53:00;-1.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:55:32;-1.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T10:58:16;-1.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:01:03;1.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:03:32;-1.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:06:09;0.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:08:39;0.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:11:23;-1.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:14:00;-0.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:16:29;-1.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:19:10;-0.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:21:40;-1.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:24:19;-1.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:26:49;0.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:29:23;-0.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:31:51;1.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:34:24;-0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:36:52;-0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:39:26;-0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:42:01;-0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:44:45;-0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:47:31;1.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:50:13;-0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:52:54;-0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:55:29;2.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T11:58:11;-0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:00:46;-0.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:03:28;-0.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:06:12;-0.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:08:56;1.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:11:36;-0.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:14:28;2.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:17:07;1.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:19:45;-0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:22:23;2.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:25:02;1.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:27:38;2.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:30:19;2.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:33:12;-0.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:35:58;0.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:38:35;-0.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:41:07;-0.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:43:58;2.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:46:27;-0.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:48:56;-0.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:51:29;2.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:54:01;0.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:56:36;0.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T12:59:10;2.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:01:49;0.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:04:26;-2.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:07:15;-0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:12:59;0.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:15:43;0.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:18:23;0.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:21:10;0.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:23:39;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:26:32;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:29:00;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:34:30;0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:43:30;0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:46:04;3.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:48:33;0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:51:05;1.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:53:39;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:56:15;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T13:58:43;0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:01:22;0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:03:49;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:06:24;1.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:08:53;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:11:22;0.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:13:50;1.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:16:19;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:18:52;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:21:22;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:24:03;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:26:31;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:29:01;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:31:30;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:33:57;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:36:28;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:38:58;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:41:26;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:43:54;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:46:30;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:49:00;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:51:31;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:54:01;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:56:30;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T14:59:00;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:01:33;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:04:01;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:06:31;0.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:09:03;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:11:42;0.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:14:31;0.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:16:59;0.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:19:34;0.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:22:02;0.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:24:32;0.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:27:02;1.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:29:29;0.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:32:01;0.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:34:29;0.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:36:56;2.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:39:24;1.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:41:52;0.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:44:37;0.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:47:11;0.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:49:38;0.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:52:10;1.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:54:38;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:57:24;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T15:59:53;1.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:02:22;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:04:51;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:07:19;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:09:47;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:12:19;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:17:16;0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:19:44;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:22:19;0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:24:48;1.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:27:15;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:29:42;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:32:13;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:34:41;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:37:10;0.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:39:38;0.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:42:08;-0.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-18T16:44:35;0.60;99.90