sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4693;DHT22;11710;48.024;16.296;2023-04-07T06:14:37;7.70;57.70
4693;DHT22;11710;48.024;16.296;2023-04-07T06:17:04;7.70;57.40
4693;DHT22;11710;48.024;16.296;2023-04-07T06:19:31;7.80;57.60
4693;DHT22;11710;48.024;16.296;2023-04-07T06:21:59;7.80;57.70
4693;DHT22;11710;48.024;16.296;2023-04-07T06:24:26;7.90;57.20
4693;DHT22;11710;48.024;16.296;2023-04-07T06:26:54;7.80;57.00
4693;DHT22;11710;48.024;16.296;2023-04-07T06:29:21;7.80;57.00
4693;DHT22;11710;48.024;16.296;2023-04-07T06:31:50;7.70;57.30
4693;DHT22;11710;48.024;16.296;2023-04-07T06:34:17;7.80;57.40
4693;DHT22;11710;48.024;16.296;2023-04-07T06:36:44;7.80;57.40
4693;DHT22;11710;48.024;16.296;2023-04-07T06:39:12;7.80;57.50
4693;DHT22;11710;48.024;16.296;2023-04-07T06:41:39;7.90;57.70
4693;DHT22;11710;48.024;16.296;2023-04-07T06:44:08;8.00;57.60
4693;DHT22;11710;48.024;16.296;2023-04-07T06:46:36;7.90;57.90
4693;DHT22;11710;48.024;16.296;2023-04-07T06:49:05;7.80;56.70
4693;DHT22;11710;48.024;16.296;2023-04-07T06:51:32;7.90;57.40
4693;DHT22;11710;48.024;16.296;2023-04-07T06:53:59;7.90;57.90
4693;DHT22;11710;48.024;16.296;2023-04-07T06:56:26;8.00;57.60
4693;DHT22;11710;48.024;16.296;2023-04-07T06:58:53;8.00;57.40
4693;DHT22;11710;48.024;16.296;2023-04-07T07:01:20;8.00;57.10
4693;DHT22;11710;48.024;16.296;2023-04-07T07:03:48;8.00;57.20
4693;DHT22;11710;48.024;16.296;2023-04-07T07:06:16;8.10;57.20
4693;DHT22;11710;48.024;16.296;2023-04-07T07:08:43;8.10;56.80
4693;DHT22;11710;48.024;16.296;2023-04-07T07:11:11;8.20;57.20
4693;DHT22;11710;48.024;16.296;2023-04-07T07:13:38;8.30;57.40
4693;DHT22;11710;48.024;16.296;2023-04-07T07:16:05;8.30;57.30
4693;DHT22;11710;48.024;16.296;2023-04-07T07:18:34;8.40;57.30
4693;DHT22;11710;48.024;16.296;2023-04-07T07:21:01;8.50;56.70
4693;DHT22;11710;48.024;16.296;2023-04-07T07:23:30;8.60;57.10
4693;DHT22;11710;48.024;16.296;2023-04-07T07:25:58;8.60;56.60
4693;DHT22;11710;48.024;16.296;2023-04-07T07:28:25;8.80;57.00
4693;DHT22;11710;48.024;16.296;2023-04-07T07:30:53;8.90;57.00
4693;DHT22;11710;48.024;16.296;2023-04-07T07:33:21;9.00;56.40
4693;DHT22;11710;48.024;16.296;2023-04-07T07:35:48;9.10;55.80
4693;DHT22;11710;48.024;16.296;2023-04-07T07:38:16;9.20;56.30
4693;DHT22;11710;48.024;16.296;2023-04-07T07:40:45;9.30;56.10
4693;DHT22;11710;48.024;16.296;2023-04-07T07:43:12;9.40;55.90
4693;DHT22;11710;48.024;16.296;2023-04-07T07:45:40;9.60;55.90
4693;DHT22;11710;48.024;16.296;2023-04-07T07:48:07;9.80;56.30
4693;DHT22;11710;48.024;16.296;2023-04-07T07:50:34;9.90;55.00
4693;DHT22;11710;48.024;16.296;2023-04-07T07:53:01;10.00;54.30
4693;DHT22;11710;48.024;16.296;2023-04-07T07:55:29;10.00;55.00
4693;DHT22;11710;48.024;16.296;2023-04-07T07:57:57;10.00;53.50
4693;DHT22;11710;48.024;16.296;2023-04-07T08:00:25;9.90;54.90
4693;DHT22;11710;48.024;16.296;2023-04-07T08:02:52;10.00;53.70
4693;DHT22;11710;48.024;16.296;2023-04-07T08:05:19;10.00;53.60
4693;DHT22;11710;48.024;16.296;2023-04-07T08:07:46;10.10;53.90
4693;DHT22;11710;48.024;16.296;2023-04-07T08:10:13;10.30;54.00
4693;DHT22;11710;48.024;16.296;2023-04-07T08:12:41;10.30;53.40
4693;DHT22;11710;48.024;16.296;2023-04-07T08:15:10;10.30;53.20
4693;DHT22;11710;48.024;16.296;2023-04-07T08:17:37;10.30;52.90
4693;DHT22;11710;48.024;16.296;2023-04-07T08:20:07;10.20;53.00
4693;DHT22;11710;48.024;16.296;2023-04-07T08:22:35;10.10;53.00
4693;DHT22;11710;48.024;16.296;2023-04-07T08:25:03;10.10;53.20
4693;DHT22;11710;48.024;16.296;2023-04-07T08:27:31;10.10;54.10
4693;DHT22;11710;48.024;16.296;2023-04-07T08:29:59;10.00;52.70
4693;DHT22;11710;48.024;16.296;2023-04-07T08:32:35;10.00;53.20
4693;DHT22;11710;48.024;16.296;2023-04-07T08:35:03;10.10;53.60
4693;DHT22;11710;48.024;16.296;2023-04-07T08:37:30;10.30;53.20
4693;DHT22;11710;48.024;16.296;2023-04-07T08:39:58;10.30;52.90
4693;DHT22;11710;48.024;16.296;2023-04-07T08:42:28;10.20;52.30
4693;DHT22;11710;48.024;16.296;2023-04-07T08:44:56;10.20;52.30
4693;DHT22;11710;48.024;16.296;2023-04-07T08:47:25;10.20;51.70
4693;DHT22;11710;48.024;16.296;2023-04-07T08:49:56;10.30;52.70
4693;DHT22;11710;48.024;16.296;2023-04-07T08:52:37;10.60;52.70
4693;DHT22;11710;48.024;16.296;2023-04-07T08:55:08;11.20;53.00
4693;DHT22;11710;48.024;16.296;2023-04-07T08:57:36;11.80;51.50
4693;DHT22;11710;48.024;16.296;2023-04-07T09:00:04;12.60;51.70
4693;DHT22;11710;48.024;16.296;2023-04-07T09:02:33;13.30;48.80
4693;DHT22;11710;48.024;16.296;2023-04-07T09:05:03;13.50;47.70
4693;DHT22;11710;48.024;16.296;2023-04-07T09:07:32;13.70;47.10
4693;DHT22;11710;48.024;16.296;2023-04-07T09:10:00;13.60;47.10
4693;DHT22;11710;48.024;16.296;2023-04-07T09:12:28;13.30;47.10
4693;DHT22;11710;48.024;16.296;2023-04-07T09:14:56;13.50;47.40
4693;DHT22;11710;48.024;16.296;2023-04-07T09:17:24;13.50;47.00
4693;DHT22;11710;48.024;16.296;2023-04-07T09:19:54;13.40;46.90
4693;DHT22;11710;48.024;16.296;2023-04-07T09:22:37;13.10;46.90
4693;DHT22;11710;48.024;16.296;2023-04-07T09:25:15;12.70;47.10
4693;DHT22;11710;48.024;16.296;2023-04-07T09:27:59;12.50;47.70
4693;DHT22;11710;48.024;16.296;2023-04-07T09:30:27;12.60;48.50
4693;DHT22;11710;48.024;16.296;2023-04-07T09:32:55;12.70;48.60
4693;DHT22;11710;48.024;16.296;2023-04-07T09:35:22;12.80;48.40
4693;DHT22;11710;48.024;16.296;2023-04-07T09:38:06;13.00;47.80
4693;DHT22;11710;48.024;16.296;2023-04-07T09:40:34;13.10;47.70
4693;DHT22;11710;48.024;16.296;2023-04-07T09:43:04;13.10;47.00
4693;DHT22;11710;48.024;16.296;2023-04-07T09:45:32;13.00;46.80
4693;DHT22;11710;48.024;16.296;2023-04-07T09:48:05;13.00;47.40
4693;DHT22;11710;48.024;16.296;2023-04-07T09:50:34;12.80;47.20
4693;DHT22;11710;48.024;16.296;2023-04-07T09:53:01;12.90;47.90
4693;DHT22;11710;48.024;16.296;2023-04-07T09:55:30;13.00;47.60
4693;DHT22;11710;48.024;16.296;2023-04-07T09:57:59;12.70;47.50
4693;DHT22;11710;48.024;16.296;2023-04-07T10:00:28;12.70;47.50
4693;DHT22;11710;48.024;16.296;2023-04-07T10:02:56;12.50;47.20
4693;DHT22;11710;48.024;16.296;2023-04-07T10:05:24;12.50;46.60
4693;DHT22;11710;48.024;16.296;2023-04-07T10:07:52;12.20;46.30
4693;DHT22;11710;48.024;16.296;2023-04-07T10:10:19;11.90;46.40
4693;DHT22;11710;48.024;16.296;2023-04-07T10:12:49;11.80;47.10
4693;DHT22;11710;48.024;16.296;2023-04-07T10:15:19;11.70;46.90
4693;DHT22;11710;48.024;16.296;2023-04-07T10:17:48;11.60;47.70
4693;DHT22;11710;48.024;16.296;2023-04-07T10:20:17;11.60;47.80
4693;DHT22;11710;48.024;16.296;2023-04-07T10:22:47;11.60;47.80
4693;DHT22;11710;48.024;16.296;2023-04-07T10:25:18;11.70;48.00
4693;DHT22;11710;48.024;16.296;2023-04-07T10:27:51;11.70;48.00
4693;DHT22;11710;48.024;16.296;2023-04-07T10:30:22;11.70;47.70
4693;DHT22;11710;48.024;16.296;2023-04-07T10:32:52;11.70;47.80
4693;DHT22;11710;48.024;16.296;2023-04-07T10:35:20;11.70;47.50
4693;DHT22;11710;48.024;16.296;2023-04-07T10:38:10;11.80;48.40
4693;DHT22;11710;48.024;16.296;2023-04-07T10:40:40;11.80;47.80
4693;DHT22;11710;48.024;16.296;2023-04-07T10:43:09;11.70;48.80
4693;DHT22;11710;48.024;16.296;2023-04-07T10:45:54;11.70;48.50
4693;DHT22;11710;48.024;16.296;2023-04-07T10:48:25;11.60;48.30
4693;DHT22;11710;48.024;16.296;2023-04-07T10:51:15;11.40;49.20
4693;DHT22;11710;48.024;16.296;2023-04-07T10:57:11;11.40;49.60
4693;DHT22;11710;48.024;16.296;2023-04-07T11:02:33;11.50;49.50
4693;DHT22;11710;48.024;16.296;2023-04-07T11:05:02;11.30;49.50
4693;DHT22;11710;48.024;16.296;2023-04-07T11:07:51;11.20;49.80
4693;DHT22;11710;48.024;16.296;2023-04-07T11:10:20;11.10;49.90
4693;DHT22;11710;48.024;16.296;2023-04-07T11:13:03;11.00;50.30
4693;DHT22;11710;48.024;16.296;2023-04-07T11:15:33;11.00;50.20
4693;DHT22;11710;48.024;16.296;2023-04-07T11:18:12;11.00;51.00
4693;DHT22;11710;48.024;16.296;2023-04-07T11:20:41;11.20;51.80
4693;DHT22;11710;48.024;16.296;2023-04-07T11:23:09;11.20;51.10
4693;DHT22;11710;48.024;16.296;2023-04-07T11:25:37;11.30;50.90
4693;DHT22;11710;48.024;16.296;2023-04-07T11:28:04;11.50;51.70
4693;DHT22;11710;48.024;16.296;2023-04-07T11:30:33;11.50;51.10
4693;DHT22;11710;48.024;16.296;2023-04-07T11:33:01;11.60;50.40
4693;DHT22;11710;48.024;16.296;2023-04-07T11:35:28;11.60;50.90
4693;DHT22;11710;48.024;16.296;2023-04-07T11:37:57;11.60;50.80
4693;DHT22;11710;48.024;16.296;2023-04-07T11:40:33;11.60;50.50
4693;DHT22;11710;48.024;16.296;2023-04-07T11:43:02;11.60;51.00
4693;DHT22;11710;48.024;16.296;2023-04-07T11:45:29;11.40;51.40
4693;DHT22;11710;48.024;16.296;2023-04-07T11:47:58;11.30;50.50
4693;DHT22;11710;48.024;16.296;2023-04-07T11:50:39;11.40;51.40
4693;DHT22;11710;48.024;16.296;2023-04-07T11:53:08;11.50;52.00
4693;DHT22;11710;48.024;16.296;2023-04-07T11:55:36;11.60;52.40
4693;DHT22;11710;48.024;16.296;2023-04-07T11:58:07;11.50;52.20
4693;DHT22;11710;48.024;16.296;2023-04-07T12:00:52;11.60;51.90
4693;DHT22;11710;48.024;16.296;2023-04-07T12:03:22;11.60;51.90
4693;DHT22;11710;48.024;16.296;2023-04-07T12:05:49;11.60;52.10
4693;DHT22;11710;48.024;16.296;2023-04-07T12:08:17;11.70;52.00
4693;DHT22;11710;48.024;16.296;2023-04-07T12:10:45;11.90;51.90
4693;DHT22;11710;48.024;16.296;2023-04-07T12:13:13;12.00;51.70
4693;DHT22;11710;48.024;16.296;2023-04-07T12:15:40;12.20;51.60
4693;DHT22;11710;48.024;16.296;2023-04-07T12:18:08;12.30;50.80
4693;DHT22;11710;48.024;16.296;2023-04-07T12:20:43;12.30;50.10
4693;DHT22;11710;48.024;16.296;2023-04-07T12:23:10;12.40;50.90
4693;DHT22;11710;48.024;16.296;2023-04-07T12:25:37;12.70;52.20
4693;DHT22;11710;48.024;16.296;2023-04-07T12:28:04;13.00;50.30
4693;DHT22;11710;48.024;16.296;2023-04-07T12:30:32;13.00;49.90
4693;DHT22;11710;48.024;16.296;2023-04-07T12:33:02;13.10;50.40
4693;DHT22;11710;48.024;16.296;2023-04-07T12:35:34;13.30;50.50
4693;DHT22;11710;48.024;16.296;2023-04-07T12:38:05;13.60;49.50
4693;DHT22;11710;48.024;16.296;2023-04-07T12:40:33;13.80;49.70
4693;DHT22;11710;48.024;16.296;2023-04-07T12:43:02;13.90;49.40
4693;DHT22;11710;48.024;16.296;2023-04-07T12:45:30;14.00;50.00
4693;DHT22;11710;48.024;16.296;2023-04-07T12:47:57;14.10;49.70
4693;DHT22;11710;48.024;16.296;2023-04-07T12:50:26;14.00;48.20
4693;DHT22;11710;48.024;16.296;2023-04-07T12:52:53;13.90;48.70
4693;DHT22;11710;48.024;16.296;2023-04-07T12:55:25;13.80;49.20
4693;DHT22;11710;48.024;16.296;2023-04-07T12:57:52;13.60;49.10
4693;DHT22;11710;48.024;16.296;2023-04-07T13:00:20;13.50;49.70
4693;DHT22;11710;48.024;16.296;2023-04-07T13:02:48;13.40;49.30
4693;DHT22;11710;48.024;16.296;2023-04-07T13:05:15;13.30;49.50
4693;DHT22;11710;48.024;16.296;2023-04-07T13:07:43;13.20;50.20
4693;DHT22;11710;48.024;16.296;2023-04-07T13:10:10;13.10;50.00
4693;DHT22;11710;48.024;16.296;2023-04-07T13:12:39;13.10;49.60
4693;DHT22;11710;48.024;16.296;2023-04-07T13:15:07;13.20;49.90
4693;DHT22;11710;48.024;16.296;2023-04-07T13:17:34;13.10;49.30
4693;DHT22;11710;48.024;16.296;2023-04-07T13:20:05;13.20;49.70
4693;DHT22;11710;48.024;16.296;2023-04-07T13:22:33;13.20;50.00
4693;DHT22;11710;48.024;16.296;2023-04-07T13:25:00;13.20;50.10
4693;DHT22;11710;48.024;16.296;2023-04-07T13:27:27;13.00;49.30
4693;DHT22;11710;48.024;16.296;2023-04-07T13:29:56;13.00;49.80
4693;DHT22;11710;48.024;16.296;2023-04-07T13:32:23;12.90;50.00
4693;DHT22;11710;48.024;16.296;2023-04-07T13:34:51;12.90;50.10
4693;DHT22;11710;48.024;16.296;2023-04-07T13:37:18;12.70;49.70
4693;DHT22;11710;48.024;16.296;2023-04-07T13:39:46;12.70;49.90
4693;DHT22;11710;48.024;16.296;2023-04-07T13:42:13;12.60;51.20
4693;DHT22;11710;48.024;16.296;2023-04-07T13:44:44;12.70;51.00
4693;DHT22;11710;48.024;16.296;2023-04-07T13:47:14;12.70;50.80
4693;DHT22;11710;48.024;16.296;2023-04-07T13:49:45;12.80;50.80
4693;DHT22;11710;48.024;16.296;2023-04-07T13:52:12;12.70;50.90
4693;DHT22;11710;48.024;16.296;2023-04-07T13:54:40;12.80;50.90
4693;DHT22;11710;48.024;16.296;2023-04-07T13:57:08;12.90;51.10
4693;DHT22;11710;48.024;16.296;2023-04-07T13:59:35;12.80;50.50
4693;DHT22;11710;48.024;16.296;2023-04-07T14:02:02;12.90;50.70
4693;DHT22;11710;48.024;16.296;2023-04-07T14:04:30;12.90;54.30
4693;DHT22;11710;48.024;16.296;2023-04-07T14:06:58;12.80;58.00
4693;DHT22;11710;48.024;16.296;2023-04-07T14:09:25;12.50;58.80
4693;DHT22;11710;48.024;16.296;2023-04-07T14:11:52;12.20;60.00
4693;DHT22;11710;48.024;16.296;2023-04-07T14:14:19;12.00;60.10
4693;DHT22;11710;48.024;16.296;2023-04-07T14:16:46;11.70;60.80
4693;DHT22;11710;48.024;16.296;2023-04-07T14:19:17;11.70;61.10
4693;DHT22;11710;48.024;16.296;2023-04-07T14:21:46;11.60;61.10
4693;DHT22;11710;48.024;16.296;2023-04-07T14:24:13;11.50;61.40
4693;DHT22;11710;48.024;16.296;2023-04-07T14:26:42;11.50;61.40
4693;DHT22;11710;48.024;16.296;2023-04-07T14:29:10;11.50;61.40
4693;DHT22;11710;48.024;16.296;2023-04-07T14:31:37;11.50;61.60
4693;DHT22;11710;48.024;16.296;2023-04-07T14:34:05;11.40;61.50
4693;DHT22;11710;48.024;16.296;2023-04-07T14:36:33;11.20;62.10
4693;DHT22;11710;48.024;16.296;2023-04-07T14:39:02;11.10;62.70
4693;DHT22;11710;48.024;16.296;2023-04-07T14:41:29;11.00;63.20
4693;DHT22;11710;48.024;16.296;2023-04-07T14:43:57;11.00;63.70
4693;DHT22;11710;48.024;16.296;2023-04-07T14:46:25;10.90;64.10
4693;DHT22;11710;48.024;16.296;2023-04-07T14:48:52;10.80;64.50
4693;DHT22;11710;48.024;16.296;2023-04-07T14:51:19;10.60;65.00
4693;DHT22;11710;48.024;16.296;2023-04-07T14:53:47;10.50;65.50
4693;DHT22;11710;48.024;16.296;2023-04-07T14:56:19;10.50;65.60
4693;DHT22;11710;48.024;16.296;2023-04-07T14:58:47;10.50;65.20
4693;DHT22;11710;48.024;16.296;2023-04-07T15:01:14;10.40;65.70
4693;DHT22;11710;48.024;16.296;2023-04-07T15:03:42;10.30;66.70
4693;DHT22;11710;48.024;16.296;2023-04-07T15:06:10;10.10;67.00
4693;DHT22;11710;48.024;16.296;2023-04-07T15:08:38;10.00;67.70
4693;DHT22;11710;48.024;16.296;2023-04-07T15:11:06;9.90;69.10
4693;DHT22;11710;48.024;16.296;2023-04-07T15:13:36;9.80;69.40
4693;DHT22;11710;48.024;16.296;2023-04-07T15:16:07;9.70;70.20
4693;DHT22;11710;48.024;16.296;2023-04-07T15:18:37;9.50;70.80
4693;DHT22;11710;48.024;16.296;2023-04-07T15:21:05;9.40;71.60
4693;DHT22;11710;48.024;16.296;2023-04-07T15:23:32;9.40;72.10
4693;DHT22;11710;48.024;16.296;2023-04-07T15:25:59;9.40;72.20
4693;DHT22;11710;48.024;16.296;2023-04-07T15:28:27;9.30;72.30
4693;DHT22;11710;48.024;16.296;2023-04-07T15:30:55;9.30;72.80
4693;DHT22;11710;48.024;16.296;2023-04-07T15:33:23;9.30;73.10
4693;DHT22;11710;48.024;16.296;2023-04-07T15:35:50;9.30;73.30
4693;DHT22;11710;48.024;16.296;2023-04-07T15:38:17;9.30;73.30
4693;DHT22;11710;48.024;16.296;2023-04-07T15:40:45;9.20;73.40
4693;DHT22;11710;48.024;16.296;2023-04-07T15:43:12;9.20;73.60
4693;DHT22;11710;48.024;16.296;2023-04-07T15:45:40;9.30;73.70
4693;DHT22;11710;48.024;16.296;2023-04-07T15:48:10;9.30;73.80
4693;DHT22;11710;48.024;16.296;2023-04-07T15:50:37;9.30;74.00
4693;DHT22;11710;48.024;16.296;2023-04-07T15:53:05;9.30;73.90
4693;DHT22;11710;48.024;16.296;2023-04-07T15:55:33;9.30;73.80
4693;DHT22;11710;48.024;16.296;2023-04-07T15:58:02;9.30;73.90
4693;DHT22;11710;48.024;16.296;2023-04-07T16:00:32;9.30;74.10
4693;DHT22;11710;48.024;16.296;2023-04-07T16:03:00;9.40;74.20
4693;DHT22;11710;48.024;16.296;2023-04-07T16:05:29;9.40;74.00
4693;DHT22;11710;48.024;16.296;2023-04-07T16:07:57;9.40;74.20
4693;DHT22;11710;48.024;16.296;2023-04-07T16:10:24;9.40;74.30
4693;DHT22;11710;48.024;16.296;2023-04-07T16:12:51;9.30;74.40
4693;DHT22;11710;48.024;16.296;2023-04-07T16:15:18;9.40;74.50
4693;DHT22;11710;48.024;16.296;2023-04-07T16:17:46;9.40;74.30
4693;DHT22;11710;48.024;16.296;2023-04-07T16:20:14;9.50;74.30
4693;DHT22;11710;48.024;16.296;2023-04-07T16:22:44;9.50;75.00
4693;DHT22;11710;48.024;16.296;2023-04-07T16:25:13;9.50;74.20
4693;DHT22;11710;48.024;16.296;2023-04-07T16:27:41;9.50;74.40
4693;DHT22;11710;48.024;16.296;2023-04-07T16:30:11;9.40;74.20
4693;DHT22;11710;48.024;16.296;2023-04-07T16:32:40;9.40;74.50
4693;DHT22;11710;48.024;16.296;2023-04-07T16:35:09;9.30;74.80
4693;DHT22;11710;48.024;16.296;2023-04-07T16:37:37;9.30;74.30
4693;DHT22;11710;48.024;16.296;2023-04-07T16:40:08;9.30;74.50
4693;DHT22;11710;48.024;16.296;2023-04-07T16:42:36;9.10;74.80
4693;DHT22;11710;48.024;16.296;2023-04-07T16:45:04;9.00;75.10
4693;DHT22;11710;48.024;16.296;2023-04-07T16:47:32;9.00;75.30
4693;DHT22;11710;48.024;16.296;2023-04-07T16:50:01;9.00;75.50
4693;DHT22;11710;48.024;16.296;2023-04-07T16:52:30;8.90;75.90
4693;DHT22;11710;48.024;16.296;2023-04-07T16:54:57;8.80;76.60
4693;DHT22;11710;48.024;16.296;2023-04-07T16:57:26;8.70;77.20
4693;DHT22;11710;48.024;16.296;2023-04-07T16:59:53;8.70;77.40
4693;DHT22;11710;48.024;16.296;2023-04-07T17:02:21;8.60;77.50
4693;DHT22;11710;48.024;16.296;2023-04-07T17:04:48;8.60;78.00
4693;DHT22;11710;48.024;16.296;2023-04-07T17:07:16;8.40;78.40
4693;DHT22;11710;48.024;16.296;2023-04-07T17:09:44;8.50;78.70
4693;DHT22;11710;48.024;16.296;2023-04-07T17:12:11;8.50;78.90
4693;DHT22;11710;48.024;16.296;2023-04-07T17:14:41;8.60;79.00
4693;DHT22;11710;48.024;16.296;2023-04-07T17:17:08;8.60;78.90
4693;DHT22;11710;48.024;16.296;2023-04-07T17:19:35;8.60;79.00
4693;DHT22;11710;48.024;16.296;2023-04-07T17:22:02;8.50;79.50
4693;DHT22;11710;48.024;16.296;2023-04-07T17:24:30;8.40;79.80
4693;DHT22;11710;48.024;16.296;2023-04-07T17:26:57;8.30;80.10
4693;DHT22;11710;48.024;16.296;2023-04-07T17:29:24;8.40;80.10
4693;DHT22;11710;48.024;16.296;2023-04-07T17:31:55;8.20;80.60
4693;DHT22;11710;48.024;16.296;2023-04-07T17:34:22;8.20;81.00
4693;DHT22;11710;48.024;16.296;2023-04-07T17:36:49;8.20;81.20
4693;DHT22;11710;48.024;16.296;2023-04-07T17:39:17;8.10;81.30
4693;DHT22;11710;48.024;16.296;2023-04-07T17:41:45;8.00;81.90
4693;DHT22;11710;48.024;16.296;2023-04-07T17:44:12;7.90;82.30
4693;DHT22;11710;48.024;16.296;2023-04-07T17:46:40;7.80;82.90
4693;DHT22;11710;48.024;16.296;2023-04-07T17:49:09;7.70;83.20
4693;DHT22;11710;48.024;16.296;2023-04-07T17:51:36;7.70;83.50
4693;DHT22;11710;48.024;16.296;2023-04-07T17:54:03;7.60;83.80
4693;DHT22;11710;48.024;16.296;2023-04-07T17:56:30;7.60;84.30
4693;DHT22;11710;48.024;16.296;2023-04-07T17:58:57;7.60;84.30
4693;DHT22;11710;48.024;16.296;2023-04-07T18:01:25;7.70;84.20
4693;DHT22;11710;48.024;16.296;2023-04-07T18:03:53;7.70;84.20
4693;DHT22;11710;48.024;16.296;2023-04-07T18:06:21;7.70;84.50
4693;DHT22;11710;48.024;16.296;2023-04-07T18:08:48;7.70;84.60
4693;DHT22;11710;48.024;16.296;2023-04-07T18:11:16;7.60;84.70
4693;DHT22;11710;48.024;16.296;2023-04-07T18:13:43;7.70;84.70
4693;DHT22;11710;48.024;16.296;2023-04-07T18:16:11;7.60;84.70
4693;DHT22;11710;48.024;16.296;2023-04-07T18:18:41;7.70;84.70
4693;DHT22;11710;48.024;16.296;2023-04-07T18:21:08;7.70;84.70
4693;DHT22;11710;48.024;16.296;2023-04-07T18:23:37;7.80;84.60
4693;DHT22;11710;48.024;16.296;2023-04-07T18:26:05;7.80;84.70
4693;DHT22;11710;48.024;16.296;2023-04-07T18:28:32;7.80;84.60
4693;DHT22;11710;48.024;16.296;2023-04-07T18:31:02;7.90;84.50
4693;DHT22;11710;48.024;16.296;2023-04-07T18:33:31;7.90;84.60
4693;DHT22;11710;48.024;16.296;2023-04-07T18:36:01;7.90;84.40
4693;DHT22;11710;48.024;16.296;2023-04-07T18:38:28;8.00;84.20
4693;DHT22;11710;48.024;16.296;2023-04-07T18:40:57;7.90;84.30
4693;DHT22;11710;48.024;16.296;2023-04-07T18:43:24;8.00;84.20
4693;DHT22;11710;48.024;16.296;2023-04-07T18:45:53;8.00;83.90
4693;DHT22;11710;48.024;16.296;2023-04-07T18:48:20;8.10;83.50
4693;DHT22;11710;48.024;16.296;2023-04-07T18:50:49;8.20;83.50
4693;DHT22;11710;48.024;16.296;2023-04-07T18:53:17;8.30;83.30
4693;DHT22;11710;48.024;16.296;2023-04-07T18:55:44;8.30;83.40
4693;DHT22;11710;48.024;16.296;2023-04-07T18:58:13;8.30;83.20
4693;DHT22;11710;48.024;16.296;2023-04-07T19:00:40;8.40;83.10
4693;DHT22;11710;48.024;16.296;2023-04-07T19:03:08;8.50;82.80
4693;DHT22;11710;48.024;16.296;2023-04-07T19:05:36;8.50;82.70
4693;DHT22;11710;48.024;16.296;2023-04-07T19:08:04;8.50;82.60
4693;DHT22;11710;48.024;16.296;2023-04-07T19:10:31;8.60;82.60
4693;DHT22;11710;48.024;16.296;2023-04-07T19:12:59;8.60;82.60
4693;DHT22;11710;48.024;16.296;2023-04-07T19:15:30;8.60;82.40
4693;DHT22;11710;48.024;16.296;2023-04-07T19:18:00;8.70;82.40
4693;DHT22;11710;48.024;16.296;2023-04-07T19:20:27;8.70;82.40
4693;DHT22;11710;48.024;16.296;2023-04-07T19:22:56;8.70;82.60
4693;DHT22;11710;48.024;16.296;2023-04-07T19:25:23;8.70;82.60
4693;DHT22;11710;48.024;16.296;2023-04-07T19:27:50;8.70;83.20
4693;DHT22;11710;48.024;16.296;2023-04-07T19:30:18;8.70;82.60
4693;DHT22;11710;48.024;16.296;2023-04-07T19:32:47;8.70;82.60
4693;DHT22;11710;48.024;16.296;2023-04-07T19:35:15;8.70;82.50
4693;DHT22;11710;48.024;16.296;2023-04-07T19:37:42;8.70;82.50
4693;DHT22;11710;48.024;16.296;2023-04-07T19:40:10;8.60;82.60
4693;DHT22;11710;48.024;16.296;2023-04-07T19:42:37;8.70;82.70
4693;DHT22;11710;48.024;16.296;2023-04-07T19:45:06;8.70;82.60
4693;DHT22;11710;48.024;16.296;2023-04-07T19:47:33;8.70;82.60
4693;DHT22;11710;48.024;16.296;2023-04-07T19:50:03;8.70;82.40
4693;DHT22;11710;48.024;16.296;2023-04-07T19:52:31;8.70;82.40
4693;DHT22;11710;48.024;16.296;2023-04-07T19:54:58;8.70;82.40
4693;DHT22;11710;48.024;16.296;2023-04-07T19:57:25;8.70;82.70
4693;DHT22;11710;48.024;16.296;2023-04-07T19:59:56;8.60;82.60
4693;DHT22;11710;48.024;16.296;2023-04-07T20:02:23;8.60;82.70
4693;DHT22;11710;48.024;16.296;2023-04-07T20:04:50;8.60;82.90
4693;DHT22;11710;48.024;16.296;2023-04-07T20:07:19;8.60;82.80
4693;DHT22;11710;48.024;16.296;2023-04-07T20:09:46;8.60;82.90
4693;DHT22;11710;48.024;16.296;2023-04-07T20:12:15;8.50;83.10
4693;DHT22;11710;48.024;16.296;2023-04-07T20:14:42;8.50;83.30
4693;DHT22;11710;48.024;16.296;2023-04-07T20:17:10;8.50;83.20
4693;DHT22;11710;48.024;16.296;2023-04-07T20:19:38;8.50;83.10
4693;DHT22;11710;48.024;16.296;2023-04-07T20:22:06;8.50;83.20
4693;DHT22;11710;48.024;16.296;2023-04-07T20:24:35;8.40;83.80
4693;DHT22;11710;48.024;16.296;2023-04-07T20:27:03;8.20;84.70
4693;DHT22;11710;48.024;16.296;2023-04-07T20:29:30;8.10;85.30
4693;DHT22;11710;48.024;16.296;2023-04-07T20:31:57;7.90;85.70
4693;DHT22;11710;48.024;16.296;2023-04-07T20:34:24;7.80;86.00
4693;DHT22;11710;48.024;16.296;2023-04-07T20:36:53;7.70;86.60
4693;DHT22;11710;48.024;16.296;2023-04-07T20:39:20;7.50;87.30
4693;DHT22;11710;48.024;16.296;2023-04-07T20:41:49;7.40;88.00
4693;DHT22;11710;48.024;16.296;2023-04-07T20:44:16;7.30;88.60
4693;DHT22;11710;48.024;16.296;2023-04-07T20:46:43;7.20;89.30
4693;DHT22;11710;48.024;16.296;2023-04-07T20:49:11;7.20;89.90
