sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25715;SDS011;13573;50.936;4.328;2023-03-14T00:00:05;9.07;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:02:34;8.67;;;1.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:05:01;4.63;;;1.43;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:07:30;6.40;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:09:59;10.97;;;1.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:12:25;10.43;;;1.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:14:53;8.07;;;1.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:17:19;6.33;;;1.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:19:46;9.60;;;1.73;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:22:15;6.83;;;1.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:24:41;6.63;;;1.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:27:08;4.93;;;1.43;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:29:34;6.27;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:32:01;9.60;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:34:28;10.10;;;2.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:36:55;13.50;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:39:23;8.83;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:41:49;11.73;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:44:16;10.53;;;2.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:46:43;6.83;;;1.77;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:49:09;14.10;;;2.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:51:35;10.13;;;2.17;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:54:02;13.17;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:56:29;13.50;;;2.37;;
25715;SDS011;13573;50.936;4.328;2023-03-14T00:58:56;16.30;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:01:23;11.63;;;2.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:03:51;11.13;;;2.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:06:19;10.20;;;2.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:08:46;10.80;;;2.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:11:15;9.83;;;1.50;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:13:42;11.40;;;2.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:16:10;11.70;;;2.17;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:18:38;8.90;;;2.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:21:10;11.37;;;1.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:23:42;15.70;;;2.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:26:10;8.87;;;1.77;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:28:39;15.50;;;2.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:31:08;11.60;;;1.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:33:36;13.40;;;2.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:36:03;10.47;;;2.43;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:38:31;14.60;;;2.13;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:40:58;11.30;;;1.87;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:43:25;13.47;;;2.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:46:12;11.90;;;2.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:48:47;10.50;;;1.93;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:51:16;11.73;;;2.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:53:42;12.60;;;2.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:56:11;13.30;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-03-14T01:58:38;10.57;;;2.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:01:09;12.60;;;2.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:03:38;12.37;;;2.33;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:06:05;9.60;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:08:34;11.20;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:11:01;6.10;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:13:28;8.97;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:15:54;5.37;;;1.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:18:21;9.70;;;1.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:20:57;6.90;;;1.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:23:27;4.37;;;1.43;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:26:01;6.83;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:28:27;5.67;;;1.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:30:53;11.47;;;1.33;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:33:20;5.40;;;0.93;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:35:52;6.50;;;1.27;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:38:22;6.07;;;1.53;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:40:55;6.37;;;1.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:43:21;5.07;;;1.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:45:49;8.07;;;1.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:48:19;7.80;;;2.13;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:50:47;5.73;;;1.33;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:53:19;5.23;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:55:48;8.80;;;2.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T02:58:15;9.43;;;1.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:00:42;8.83;;;1.63;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:03:09;9.00;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:05:36;9.63;;;1.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:08:03;9.07;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:10:30;7.70;;;1.97;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:12:57;9.57;;;2.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:15:23;13.50;;;2.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:17:50;12.77;;;2.93;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:20:17;13.23;;;3.73;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:22:44;16.30;;;4.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:25:10;14.07;;;5.23;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:27:37;15.00;;;5.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:30:04;19.67;;;5.73;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:32:32;16.30;;;5.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:34:59;19.37;;;5.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:37:26;18.10;;;6.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:39:53;22.50;;;5.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:42:19;20.13;;;6.33;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:44:46;22.47;;;5.43;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:47:13;17.43;;;5.23;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:49:40;14.50;;;4.50;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:52:07;20.23;;;5.07;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:54:34;15.67;;;5.37;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:57:02;13.70;;;4.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T03:59:28;18.70;;;4.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:01:55;19.53;;;5.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:04:22;15.87;;;3.87;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:06:48;16.03;;;3.87;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:09:15;14.07;;;3.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:11:41;17.50;;;3.53;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:14:09;13.97;;;3.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:16:36;18.23;;;3.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:19:02;12.40;;;3.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:21:29;16.63;;;4.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:23:56;10.20;;;3.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:26:22;14.93;;;3.07;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:28:50;12.03;;;3.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:31:18;10.93;;;3.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:33:47;10.43;;;2.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:36:13;15.30;;;3.27;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:38:40;12.73;;;3.17;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:41:07;9.30;;;2.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:43:34;6.77;;;2.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:46:00;8.23;;;2.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:48:27;10.77;;;2.93;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:50:54;14.27;;;2.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:53:20;7.37;;;2.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:55:48;8.63;;;3.13;;
25715;SDS011;13573;50.936;4.328;2023-03-14T04:58:15;7.53;;;2.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:00:41;8.47;;;3.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:03:08;6.50;;;3.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:05:35;6.10;;;2.63;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:08:02;12.40;;;3.23;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:10:28;7.00;;;3.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:12:55;7.73;;;2.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:15:21;12.37;;;3.37;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:17:49;9.10;;;2.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:20:15;8.63;;;3.50;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:22:42;8.80;;;3.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:25:09;7.10;;;2.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:27:35;7.27;;;3.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:30:03;11.60;;;3.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:32:29;11.10;;;4.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:34:56;11.23;;;3.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:37:25;10.60;;;3.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:39:53;6.40;;;3.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:42:19;6.53;;;2.77;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:44:46;7.47;;;3.23;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:47:12;9.43;;;4.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:49:39;6.93;;;3.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:52:06;8.53;;;3.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:54:33;7.20;;;3.17;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:57:00;4.90;;;2.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T05:59:26;7.23;;;3.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:01:52;6.83;;;3.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:04:19;5.93;;;3.37;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:06:46;4.83;;;2.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:09:12;8.13;;;2.73;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:11:39;7.77;;;3.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:14:06;6.03;;;3.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:16:33;6.03;;;3.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:19:00;10.60;;;4.07;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:21:26;6.33;;;3.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:23:54;9.30;;;4.17;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:26:20;7.87;;;3.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:28:49;10.03;;;4.23;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:31:16;8.07;;;4.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:33:43;13.17;;;4.57;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:36:10;12.03;;;5.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:38:37;11.53;;;5.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:41:04;11.70;;;5.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:43:31;13.60;;;6.73;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:45:58;5.30;;;3.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:48:25;7.47;;;3.57;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:50:51;4.53;;;3.37;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:53:18;3.73;;;2.53;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:55:45;4.23;;;2.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T06:58:12;7.87;;;2.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:00:39;5.73;;;3.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:03:05;5.83;;;3.93;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:05:31;9.27;;;3.57;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:07:58;8.27;;;3.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:10:25;8.23;;;3.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:12:52;5.77;;;2.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:15:19;7.17;;;2.83;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:17:46;6.77;;;2.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:20:14;8.13;;;2.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:22:41;6.73;;;2.43;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:25:08;6.63;;;2.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:27:36;8.17;;;3.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:30:03;15.50;;;3.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:32:30;11.30;;;2.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:34:57;7.43;;;3.33;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:37:24;9.73;;;3.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:39:50;11.93;;;3.07;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:42:17;12.13;;;3.27;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:44:44;7.17;;;3.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:47:10;13.17;;;3.50;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:49:37;10.17;;;3.13;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:52:03;8.10;;;3.07;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:54:31;5.83;;;3.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:56:58;8.80;;;3.53;;
25715;SDS011;13573;50.936;4.328;2023-03-14T07:59:26;9.47;;;3.83;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:01:53;7.80;;;2.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:04:20;3.77;;;2.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:06:47;5.87;;;2.77;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:09:14;9.40;;;3.13;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:11:40;5.93;;;3.37;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:14:07;6.70;;;3.97;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:16:35;9.77;;;4.23;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:19:01;8.10;;;3.87;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:21:28;9.70;;;4.37;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:23:55;10.23;;;4.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:26:21;11.53;;;3.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:28:48;7.83;;;3.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:31:15;20.73;;;5.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:33:42;8.33;;;4.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:36:09;10.03;;;4.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:38:36;9.60;;;4.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:41:03;13.30;;;4.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:43:30;7.13;;;4.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:45:58;6.83;;;4.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:48:24;6.33;;;4.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:50:51;11.57;;;4.83;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:53:18;11.70;;;5.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:55:46;8.60;;;4.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T08:58:13;10.30;;;3.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:00:40;6.83;;;3.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:03:06;9.60;;;3.37;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:05:33;5.73;;;3.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:08:00;6.10;;;2.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:10:27;5.97;;;2.53;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:12:54;9.07;;;3.50;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:15:21;17.63;;;3.77;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:17:47;9.37;;;4.53;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:20:14;8.47;;;3.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:22:41;7.03;;;4.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:25:08;9.23;;;4.23;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:27:35;13.87;;;4.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:30:02;12.20;;;4.97;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:32:29;13.57;;;4.43;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:34:57;8.03;;;3.13;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:37:24;12.23;;;3.23;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:39:51;12.70;;;3.13;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:42:18;11.57;;;3.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:44:53;10.70;;;3.43;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:47:28;11.77;;;3.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:49:55;10.77;;;3.23;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:52:24;11.13;;;3.37;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:54:53;13.27;;;3.57;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:57:24;16.27;;;3.13;;
25715;SDS011;13573;50.936;4.328;2023-03-14T09:59:52;15.13;;;3.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:02:21;10.57;;;2.93;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:04:49;12.37;;;3.27;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:07:18;8.50;;;3.23;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:09:47;12.80;;;3.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:12:14;9.03;;;2.93;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:14:45;12.03;;;3.63;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:17:13;9.03;;;2.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:22:13;12.10;;;2.50;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:24:40;9.40;;;2.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:27:17;5.90;;;2.83;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:29:50;7.83;;;2.37;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:32:06;5.83;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:34:36;10.10;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:37:06;4.43;;;1.87;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:39:37;6.43;;;2.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:42:06;5.57;;;1.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:44:34;3.47;;;1.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:47:02;4.13;;;1.87;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:49:34;4.63;;;1.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:52:02;3.83;;;1.50;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:54:54;5.10;;;1.43;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:57:21;3.10;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T10:59:47;3.70;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:02:21;4.37;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:07:39;5.30;;;1.23;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:13:01;2.93;;;1.33;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:15:34;7.33;;;1.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:20:35;4.17;;;1.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:23:06;5.20;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:25:37;4.23;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:28:09;3.13;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:30:53;1.50;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:33:22;2.60;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:35:53;4.17;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:38:28;3.30;;;1.17;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:41:17;2.43;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:43:46;4.70;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:46:16;3.50;;;1.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:48:57;4.20;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:51:24;3.37;;;1.27;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:54:07;2.57;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:56:37;2.03;;;1.13;;
25715;SDS011;13573;50.936;4.328;2023-03-14T11:59:05;3.03;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:02:04;4.17;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:04:22;4.30;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:06:56;2.50;;;1.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:09:24;2.80;;;1.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:11:57;3.60;;;1.50;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:14:30;6.77;;;2.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:16:58;5.13;;;1.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:19:36;4.63;;;1.63;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:22:07;4.30;;;1.53;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:24:35;5.87;;;1.73;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:27:04;8.87;;;2.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:29:32;6.00;;;2.33;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:32:08;5.80;;;1.83;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:34:39;7.43;;;2.63;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:37:26;14.20;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:39:58;12.30;;;2.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:42:37;11.47;;;2.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:47:41;10.87;;;2.63;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:50:13;10.67;;;2.03;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:52:47;6.43;;;1.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:55:15;5.17;;;1.50;;
25715;SDS011;13573;50.936;4.328;2023-03-14T12:57:42;6.10;;;1.50;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:00:17;7.70;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:02:46;4.20;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:05:16;6.87;;;2.13;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:08:02;10.37;;;2.73;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:10:30;11.70;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:13:01;16.20;;;2.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:15:27;14.50;;;2.97;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:17:56;17.77;;;2.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:20:28;13.83;;;3.30;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:22:55;11.83;;;2.93;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:25:21;11.60;;;2.83;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:27:51;14.47;;;2.33;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:30:22;10.93;;;2.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:32:49;12.60;;;2.43;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:35:21;18.77;;;2.93;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:37:51;18.27;;;3.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:40:19;19.27;;;2.53;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:42:46;19.37;;;4.13;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:45:13;15.17;;;3.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:47:40;17.77;;;2.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:50:14;24.20;;;3.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:52:40;16.23;;;3.20;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:55:14;19.70;;;3.77;;
25715;SDS011;13573;50.936;4.328;2023-03-14T13:57:43;29.03;;;3.93;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:00:17;16.33;;;2.67;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:02:46;13.47;;;3.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:05:14;26.60;;;2.87;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:07:42;17.03;;;3.13;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:10:11;7.10;;;1.93;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:12:42;10.77;;;1.93;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:15:21;15.67;;;2.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:17:51;11.27;;;2.47;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:20:21;19.73;;;2.53;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:22:49;14.70;;;1.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:25:16;12.10;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:27:44;10.47;;;2.00;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:35:33;9.23;;;1.70;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:37:59;6.80;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:40:28;5.43;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:43:01;1.60;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:45:24;2.77;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:47:54;3.57;;;0.60;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:50:28;0.97;;;0.40;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:52:58;1.70;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:55:29;2.27;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-03-14T14:58:11;2.77;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-03-14T15:00:28;6.33;;;0.73;;
25715;SDS011;13573;50.936;4.328;2023-03-14T15:02:58;3.17;;;0.87;;
25715;SDS011;13573;50.936;4.328;2023-03-14T15:05:25;2.97;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-03-14T15:07:56;3.30;;;0.70;;