sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55269;DHT22;41131;42.990;21.954;2022-11-15T00:00:49;256.50;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:03:15;256.50;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:05:41;256.50;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:08:07;256.40;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:10:32;256.40;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:12:58;256.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:15:24;256.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:17:49;256.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:20:15;256.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:22:42;256.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:25:07;256.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:27:33;256.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:29:59;256.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:32:24;256.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:34:50;256.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:37:15;256.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:39:41;256.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:42:06;256.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:44:32;231.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:46:58;231.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:49:23;231.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:51:49;231.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:54:14;231.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:56:40;231.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T00:59:05;231.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:01:31;231.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:03:56;231.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:06:22;231.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:08:48;231.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:11:16;231.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:13:47;230.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:16:13;230.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:18:40;230.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:21:10;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:23:36;230.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:26:03;230.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:28:29;230.60;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:30:57;230.60;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:33:22;230.50;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:35:48;230.60;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:38:14;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:40:39;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:46:06;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:48:33;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:51:00;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:53:26;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:55:52;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T01:58:17;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:00:43;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:03:09;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:05:35;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:08:01;230.60;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:10:27;230.60;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:12:53;230.60;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:15:19;230.60;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:40:52;205.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:43:27;205.60;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:46:34;205.60;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:49:16;205.60;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:51:43;205.50;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:54:18;205.50;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T02:56:45;205.40;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:06:48;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:11:44;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:14:23;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:21:52;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:24:20;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:26:46;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:29:17;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:31:47;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:34:15;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:36:44;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:39:10;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:41:42;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:44:14;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:46:46;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:49:24;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:51:51;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:54:17;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:56:42;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T03:59:08;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:01:34;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:03:59;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:06:25;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:08:50;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:11:16;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:13:41;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:16:07;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:18:32;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:20:58;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:23:42;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:26:31;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:28:57;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:31:41;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:34:06;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:36:32;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:39:16;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:41:42;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:44:07;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:46:33;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:48:58;204.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:51:24;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:53:49;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:56:15;180.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T04:58:40;204.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:01:11;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:03:37;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:06:21;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:08:47;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:11:12;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:13:38;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:16:04;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:18:29;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:20:55;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:23:20;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:25:46;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:28:12;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:30:37;204.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:33:03;204.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:35:50;204.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:38:14;180.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:40:40;180.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:43:06;204.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:45:32;204.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:48:03;180.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:50:30;204.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:52:59;204.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:55:25;180.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T05:57:51;179.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:00:17;180.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:02:42;180.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:05:08;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:07:39;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:10:04;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:12:30;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:14:56;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:17:21;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:19:47;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:22:12;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:24:38;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:27:03;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:29:29;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:31:55;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:34:20;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:36:46;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:39:11;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:41:37;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:44:03;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:46:28;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:48:54;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:51:20;205.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:53:45;205.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:56:11;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T06:58:37;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:01:04;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:03:33;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:06:02;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:08:28;204.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:10:54;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:13:19;205.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:15:45;205.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:18:11;205.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:20:36;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:23:03;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:25:29;205.40;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:27:55;205.40;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:30:21;205.50;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:32:47;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:35:12;205.50;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:37:38;205.50;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:40:04;205.40;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:42:32;205.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:45:16;230.40;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:47:45;230.50;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:50:10;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:52:36;230.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:55:02;230.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:57:28;230.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T07:59:54;230.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:02:20;231.00;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:04:46;231.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:07:12;231.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:09:37;231.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:12:03;231.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:14:28;231.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:16:54;231.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:19:20;231.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:21:45;256.10;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:24:11;231.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:26:37;231.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:29:02;256.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:31:28;256.50;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:33:53;256.60;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:36:19;256.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:38:45;256.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:41:16;256.90;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:43:45;281.70;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T08:46:11;281.80;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T08:48:37;281.90;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T08:51:03;281.80;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T08:53:29;256.80;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T08:55:54;281.70;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T08:58:20;281.70;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T09:00:46;281.80;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T09:03:12;282.10;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T09:05:37;282.40;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T09:08:03;282.50;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T09:10:29;282.30;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T09:12:56;282.50;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T09:15:22;282.30;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T09:17:47;307.20;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:20:13;307.40;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:22:39;307.30;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:25:04;307.50;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:27:30;307.50;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:29:56;307.60;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:32:22;307.70;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:34:49;307.70;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:37:14;307.80;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:39:40;307.90;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:44:52;308.10;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:49:58;333.10;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T09:52:25;308.10;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:54:51;308.10;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T09:57:19;307.80;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T10:04:42;307.80;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T10:07:23;308.00;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T10:09:54;308.10;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T10:12:22;333.00;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T10:14:48;333.30;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T10:22:55;333.30;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T10:25:10;333.30;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T10:27:38;358.50;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T10:30:10;333.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T10:32:36;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T10:35:09;333.50;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T10:37:40;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T10:40:17;358.60;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T10:42:43;358.60;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T10:45:26;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T10:47:52;358.70;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T10:50:28;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T10:52:54;358.90;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-15T10:55:21;359.00;2278.40
55269;DHT22;41131;42.990;21.954;2022-11-15T10:57:52;359.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T11:02:45;359.20;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T11:05:34;384.00;2227.20
55269;DHT22;41131;42.990;21.954;2022-11-15T11:07:59;384.30;2201.60
55269;DHT22;41131;42.990;21.954;2022-11-15T11:10:26;384.10;2227.20
55269;DHT22;41131;42.990;21.954;2022-11-15T11:12:52;384.30;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T11:15:18;384.50;2201.60
55269;DHT22;41131;42.990;21.954;2022-11-15T11:25:34;409.60;2227.20
55269;DHT22;41131;42.990;21.954;2022-11-15T11:30:45;409.70;2201.60
55269;DHT22;41131;42.990;21.954;2022-11-15T11:35:42;409.70;2201.60
55269;DHT22;41131;42.990;21.954;2022-11-15T11:38:30;409.60;2227.20
55269;DHT22;41131;42.990;21.954;2022-11-15T11:41:00;409.70;2201.60
55269;DHT22;41131;42.990;21.954;2022-11-15T11:43:48;409.70;2252.80
55269;DHT22;41131;42.990;21.954;2022-11-15T11:48:57;410.00;2201.60
55269;DHT22;41131;42.990;21.954;2022-11-15T11:51:25;410.30;2201.60
55269;DHT22;41131;42.990;21.954;2022-11-15T11:53:55;410.10;2227.20
55269;DHT22;41131;42.990;21.954;2022-11-15T11:56:25;410.20;2201.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:18:45;359.30;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:21:11;359.00;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:23:36;359.00;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:26:03;359.00;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:30:56;358.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:33:22;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:35:48;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:38:14;358.50;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:40:40;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:43:05;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:45:33;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:47:59;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:50:25;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:52:51;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:55:17;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T20:57:43;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:00:08;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:02:34;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:05:00;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:07:26;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:09:52;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:12:36;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:15:02;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:17:27;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:19:53;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:22:19;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:24:44;358.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:27:10;358.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:29:35;359.00;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:32:07;358.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:34:33;358.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:36:59;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:39:27;358.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:41:53;359.00;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:44:18;358.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:46:44;359.00;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:49:09;358.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:51:35;358.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:54:01;359.00;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:56:27;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T21:58:53;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:01:19;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:04:03;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:06:31;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:08:56;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:11:22;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:13:48;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:16:13;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:18:39;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:21:06;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:23:32;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:25:57;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:28:23;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:30:50;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:33:16;358.50;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:35:42;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:38:08;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:43:00;359.00;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:45:25;358.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:47:51;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:50:16;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:52:42;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:55:08;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T22:57:34;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:00:06;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:02:34;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:04:59;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:07:25;358.50;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:09:51;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:12:19;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:15:03;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:17:29;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:19:55;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:22:20;358.50;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:25:05;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:27:30;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:29:56;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:32:40;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:35:24;358.50;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:37:50;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:40:16;333.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:42:42;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:45:16;333.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:47:43;333.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:50:08;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:52:34;333.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:55:00;333.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:57:25;333.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-15T23:59:51;333.70;2329.60
