sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40453;SDS011;26160;51.858;4.398;2023-07-20T00:01:49;3.00;;;2.47;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:04:15;4.97;;;2.33;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:06:41;3.63;;;2.58;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:09:07;4.55;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:11:35;3.78;;;2.40;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:14:05;5.53;;;2.63;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:16:32;2.40;;;2.20;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:18:58;4.97;;;3.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:21:24;3.08;;;2.40;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:23:51;7.88;;;2.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:26:17;5.38;;;2.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:28:43;5.68;;;3.03;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:31:09;5.38;;;3.22;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:33:35;6.85;;;3.15;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:36:01;6.82;;;3.85;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:38:27;5.47;;;2.83;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:40:53;6.22;;;3.58;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:43:19;4.32;;;3.25;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:45:46;6.93;;;3.25;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:48:12;5.75;;;3.53;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:50:39;5.18;;;3.38;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:53:05;6.03;;;2.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:55:34;5.28;;;3.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T00:58:00;6.85;;;2.63;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:03:02;5.70;;;2.33;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:05:40;3.60;;;2.05;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:08:24;1.92;;;1.52;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:11:06;2.42;;;1.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:13:55;5.13;;;1.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:16:21;3.33;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:18:47;2.85;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:21:16;2.38;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:26:40;1.63;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:32:34;2.92;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:35:02;2.55;;;1.45;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:37:30;2.55;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:39:57;2.25;;;1.35;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:42:24;2.67;;;1.35;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:44:51;1.67;;;1.13;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:47:18;2.03;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:49:47;2.53;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:52:14;3.63;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:54:40;1.23;;;0.88;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:57:06;1.65;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T01:59:32;2.20;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:01:59;1.77;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:04:25;3.08;;;1.02;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:06:51;1.20;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:09:17;1.23;;;1.02;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:11:43;1.33;;;1.08;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:14:09;1.67;;;0.98;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:16:35;2.55;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:19:01;1.80;;;0.95;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:21:29;2.30;;;0.98;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:23:55;2.03;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:26:21;2.35;;;1.08;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:28:47;1.25;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:31:13;2.60;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:33:39;3.60;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:36:05;1.20;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:38:31;1.50;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:40:57;1.70;;;0.85;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:43:23;1.58;;;0.88;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:45:50;2.60;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:48:16;0.80;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:50:43;1.25;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:53:09;1.42;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:55:36;1.52;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T02:58:02;1.00;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:00:28;1.35;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:02:54;1.63;;;0.93;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:05:21;1.90;;;1.13;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:07:50;1.55;;;1.38;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:10:17;1.17;;;1.08;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:12:43;1.40;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:15:09;1.75;;;0.93;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:17:35;3.00;;;1.42;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:20:01;2.25;;;1.13;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:22:28;1.77;;;1.17;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:24:55;1.63;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:27:21;2.63;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:29:47;1.40;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:32:13;1.70;;;1.08;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:34:39;1.02;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:37:06;2.55;;;1.17;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:39:32;1.77;;;1.23;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:41:58;1.00;;;0.85;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:44:24;1.02;;;0.98;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:46:50;1.65;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:49:17;1.35;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:51:43;2.15;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:54:09;1.60;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:56:35;2.35;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T03:59:02;1.48;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:01:28;1.02;;;0.98;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:03:54;1.17;;;1.05;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:06:21;1.35;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:08:47;1.25;;;0.93;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:11:13;3.08;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:13:40;1.90;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:16:06;0.90;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:18:32;1.48;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:20:58;1.80;;;1.08;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:23:24;0.85;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:25:50;0.70;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:28:17;1.15;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:30:43;1.20;;;0.98;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:33:09;1.00;;;0.93;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:35:48;1.98;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:38:15;0.73;;;0.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:40:46;1.48;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:43:17;1.80;;;0.77;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:45:43;1.75;;;0.95;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:48:10;2.88;;;0.95;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:50:39;0.70;;;0.68;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:53:06;0.95;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:55:32;3.13;;;0.95;;
40453;SDS011;26160;51.858;4.398;2023-07-20T04:58:02;2.45;;;1.02;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:00:29;1.27;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:02:56;4.10;;;1.02;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:05:22;1.27;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:07:48;1.85;;;0.98;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:10:14;1.02;;;0.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:12:40;2.70;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:15:06;1.05;;;0.75;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:17:33;1.38;;;0.95;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:19:59;0.68;;;0.63;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:22:25;2.08;;;0.68;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:24:51;1.00;;;0.68;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:27:17;0.90;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:29:47;0.90;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:32:13;1.13;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:34:39;1.75;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:37:05;1.77;;;0.75;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:39:32;1.23;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:41:58;1.48;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:44:24;1.35;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:46:50;1.13;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:49:20;1.85;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:51:46;1.88;;;0.75;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:54:13;3.25;;;0.85;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:56:39;1.67;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T05:59:05;1.95;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:01:32;2.05;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:03:58;4.65;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:06:24;2.90;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:08:51;1.27;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:11:17;5.95;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:13:43;2.03;;;0.88;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:16:09;1.20;;;0.55;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:18:35;1.02;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:21:02;1.63;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:23:28;3.40;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:25:54;3.53;;;0.85;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:28:20;1.63;;;0.63;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:30:46;2.50;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:33:12;2.65;;;0.55;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:35:41;1.88;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:38:08;1.77;;;0.75;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:40:34;0.93;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:43:00;1.00;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:45:26;0.75;;;0.55;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:47:53;0.93;;;0.68;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:50:19;1.85;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:52:45;1.35;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:55:13;2.65;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T06:57:40;0.70;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:00:06;1.27;;;0.40;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:02:32;1.45;;;0.55;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:04:59;0.82;;;0.57;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:07:26;2.35;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:09:53;1.90;;;0.75;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:12:19;0.70;;;0.52;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:14:45;0.75;;;0.52;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:17:12;2.10;;;0.57;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:19:38;1.02;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:22:04;2.30;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:24:30;1.10;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:27:02;0.30;;;0.30;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:29:29;0.63;;;0.40;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:31:55;0.60;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:34:21;1.13;;;0.45;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:36:47;3.42;;;0.65;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:39:13;2.38;;;0.85;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:41:39;0.95;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:44:06;1.27;;;0.55;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:46:32;0.70;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:48:58;0.50;;;0.40;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:51:24;1.35;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:53:50;0.43;;;0.30;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:56:16;2.28;;;0.63;;
40453;SDS011;26160;51.858;4.398;2023-07-20T07:58:42;0.77;;;0.40;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:01:08;0.60;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:03:34;1.88;;;0.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:06:02;2.60;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:08:31;1.73;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:10:58;43.35;;;4.32;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:13:24;88.47;;;7.15;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:15:50;37.55;;;3.13;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:18:17;41.03;;;3.35;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:20:44;22.20;;;2.30;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:23:10;29.63;;;2.78;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:25:36;9.50;;;1.45;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:28:05;3.00;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:30:44;2.00;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:33:12;1.77;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:35:39;2.88;;;1.02;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:38:06;1.35;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:40:33;8.35;;;1.27;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:43:04;5.43;;;0.82;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:45:32;3.58;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:48:00;1.23;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:50:30;2.80;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:52:57;1.15;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:55:25;0.75;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T08:57:55;0.88;;;0.63;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:00:23;1.35;;;0.68;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:02:50;1.15;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:05:18;1.15;;;0.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:07:45;1.77;;;0.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:10:12;2.70;;;1.02;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:12:39;1.23;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:15:07;3.60;;;0.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:17:34;2.30;;;0.88;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:20:02;0.50;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:25:00;0.60;;;0.52;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:27:34;5.95;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:30:01;2.10;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:32:29;0.85;;;0.30;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:34:55;3.88;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:37:21;1.35;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:39:48;3.13;;;0.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:42:17;1.25;;;0.65;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:44:44;31.88;;;2.25;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:47:10;26.73;;;2.67;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:49:40;80.95;;;5.40;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:52:09;13.00;;;1.38;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:54:37;15.27;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:57:06;5.65;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T09:59:34;0.63;;;0.63;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:02:01;2.70;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:04:30;1.92;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:06:59;1.58;;;0.57;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:09:35;1.33;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:12:07;0.98;;;0.52;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:14:35;1.13;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:17:06;1.35;;;0.68;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:19:42;6.32;;;0.85;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:22:17;1.60;;;0.52;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:24:47;5.05;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:27:14;2.50;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:29:40;1.05;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:32:08;1.50;;;0.63;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:34:36;1.27;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:37:02;1.85;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:39:30;1.77;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:42:06;2.20;;;0.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:44:33;2.35;;;0.77;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:47:08;2.05;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:49:39;3.50;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:52:40;1.13;;;0.82;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:55:16;2.83;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T10:57:42;2.75;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:00:10;1.73;;;0.85;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:02:44;0.90;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:07:57;2.80;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:10:23;0.88;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:15:45;2.67;;;0.68;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:18:27;0.90;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:20:53;2.10;;;0.65;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:23:20;1.02;;;0.52;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:25:46;0.82;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:28:12;1.90;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:30:39;2.95;;;0.68;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:33:05;0.57;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:35:44;2.10;;;0.77;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:38:12;1.45;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:40:44;2.47;;;0.55;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:43:12;1.83;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:45:39;0.98;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:48:05;1.65;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:50:31;2.40;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:53:03;1.17;;;0.65;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:55:29;3.00;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T11:58:00;0.70;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:00:30;1.95;;;0.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:02:58;1.48;;;0.63;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:05:24;2.20;;;0.93;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:07:51;1.92;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:10:23;2.30;;;0.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:12:51;1.52;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:15:21;2.60;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:17:51;1.17;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:20:25;3.22;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:22:51;1.80;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:25:17;2.08;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:27:45;3.28;;;0.77;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:30:13;2.60;;;0.75;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:32:39;1.15;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:35:05;1.58;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:37:32;2.35;;;0.63;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:39:58;2.65;;;0.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:42:24;2.95;;;0.88;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:44:50;2.55;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:47:17;2.53;;;0.88;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:49:43;0.93;;;0.40;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:52:12;4.13;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:54:39;1.55;;;0.57;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:57:05;1.88;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T12:59:31;1.95;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:01:58;1.90;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:04:24;2.85;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:06:50;2.50;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:09:16;3.20;;;0.85;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:11:42;3.80;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:14:09;1.05;;;0.47;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:16:37;3.25;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:19:03;1.67;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:21:29;1.52;;;1.02;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:23:55;5.15;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:26:21;1.27;;;0.63;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:28:47;1.52;;;0.75;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:31:13;1.83;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:33:39;2.97;;;0.68;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:36:06;1.00;;;0.45;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:38:32;2.75;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:40:58;1.45;;;0.65;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:43:24;3.40;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:45:50;1.30;;;0.70;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:48:16;2.42;;;0.75;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:50:45;2.00;;;0.73;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:53:11;2.67;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:55:38;4.20;;;0.88;;
40453;SDS011;26160;51.858;4.398;2023-07-20T13:58:04;1.30;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:00:31;2.10;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:02:58;2.40;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:05:24;2.35;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:07:51;2.50;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:10:17;1.73;;;0.82;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:12:44;2.17;;;0.75;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:15:10;2.67;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:17:36;0.90;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:20:03;4.93;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:22:33;0.88;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:24:59;3.30;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:27:25;1.17;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:29:52;3.13;;;0.85;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:32:18;3.85;;;1.15;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:34:44;1.17;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:37:10;2.28;;;0.50;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:39:38;4.32;;;0.63;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:42:04;2.95;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:44:30;2.42;;;0.82;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:46:57;1.77;;;0.47;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:49:25;0.85;;;0.38;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:51:51;1.85;;;0.55;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:54:18;1.48;;;0.40;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:56:51;0.77;;;0.40;;
40453;SDS011;26160;51.858;4.398;2023-07-20T14:59:18;1.15;;;0.60;;
40453;SDS011;26160;51.858;4.398;2023-07-20T15:01:45;0.88;;;0.45;;
40453;SDS011;26160;51.858;4.398;2023-07-20T15:04:12;0.77;;;0.57;;
40453;SDS011;26160;51.858;4.398;2023-07-20T15:06:40;0.60;;;0.40;;