sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62853;DHT22;49205;44.868;38.140;2022-11-18T00:01:38;13.80;95.30
62853;DHT22;49205;44.868;38.140;2022-11-18T00:04:07;13.80;95.50
62853;DHT22;49205;44.868;38.140;2022-11-18T00:06:36;13.80;95.60
62853;DHT22;49205;44.868;38.140;2022-11-18T00:09:05;13.90;95.60
62853;DHT22;49205;44.868;38.140;2022-11-18T00:11:34;13.90;95.60
62853;DHT22;49205;44.868;38.140;2022-11-18T00:14:23;13.90;95.70
62853;DHT22;49205;44.868;38.140;2022-11-18T00:16:55;13.90;95.60
62853;DHT22;49205;44.868;38.140;2022-11-18T00:19:28;13.90;95.50
62853;DHT22;49205;44.868;38.140;2022-11-18T00:21:57;13.90;95.40
62853;DHT22;49205;44.868;38.140;2022-11-18T00:24:26;13.80;95.30
62853;DHT22;49205;44.868;38.140;2022-11-18T00:26:56;13.90;95.60
62853;DHT22;49205;44.868;38.140;2022-11-18T00:29:25;13.90;95.60
62853;DHT22;49205;44.868;38.140;2022-11-18T00:31:55;13.90;95.60
62853;DHT22;49205;44.868;38.140;2022-11-18T00:34:24;13.90;95.60
62853;DHT22;49205;44.868;38.140;2022-11-18T00:36:53;13.80;95.60
62853;DHT22;49205;44.868;38.140;2022-11-18T00:39:22;13.90;95.50
62853;DHT22;49205;44.868;38.140;2022-11-18T00:41:52;13.90;95.50
62853;DHT22;49205;44.868;38.140;2022-11-18T00:44:40;13.90;95.50
62853;DHT22;49205;44.868;38.140;2022-11-18T00:47:09;13.90;95.70
62853;DHT22;49205;44.868;38.140;2022-11-18T00:49:38;13.90;95.70
62853;DHT22;49205;44.868;38.140;2022-11-18T00:52:07;13.90;95.70
62853;DHT22;49205;44.868;38.140;2022-11-18T00:54:36;13.90;95.70
62853;DHT22;49205;44.868;38.140;2022-11-18T00:57:06;14.00;95.60
62853;DHT22;49205;44.868;38.140;2022-11-18T00:59:35;14.00;95.50
62853;DHT22;49205;44.868;38.140;2022-11-18T01:02:04;14.00;95.30
62853;DHT22;49205;44.868;38.140;2022-11-18T01:04:33;14.10;95.20
62853;DHT22;49205;44.868;38.140;2022-11-18T01:07:02;14.10;95.00
62853;DHT22;49205;44.868;38.140;2022-11-18T01:09:31;14.10;94.90
62853;DHT22;49205;44.868;38.140;2022-11-18T01:12:00;14.10;94.80
62853;DHT22;49205;44.868;38.140;2022-11-18T01:14:47;14.10;94.70
62853;DHT22;49205;44.868;38.140;2022-11-18T01:17:16;14.10;94.70
62853;DHT22;49205;44.868;38.140;2022-11-18T01:19:45;14.10;94.70
62853;DHT22;49205;44.868;38.140;2022-11-18T01:22:14;14.10;94.70
62853;DHT22;49205;44.868;38.140;2022-11-18T01:24:43;14.10;94.80
62853;DHT22;49205;44.868;38.140;2022-11-18T01:27:12;14.10;94.70
62853;DHT22;49205;44.868;38.140;2022-11-18T01:29:41;14.20;94.70
62853;DHT22;49205;44.868;38.140;2022-11-18T01:32:10;14.20;94.70
62853;DHT22;49205;44.868;38.140;2022-11-18T01:34:40;14.20;94.70
62853;DHT22;49205;44.868;38.140;2022-11-18T01:37:09;14.30;94.70
62853;DHT22;49205;44.868;38.140;2022-11-18T01:39:38;14.30;94.70
62853;DHT22;49205;44.868;38.140;2022-11-18T01:42:15;14.30;94.70
62853;DHT22;49205;44.868;38.140;2022-11-18T01:45:05;14.30;94.60
62853;DHT22;49205;44.868;38.140;2022-11-18T01:47:44;14.30;94.50
62853;DHT22;49205;44.868;38.140;2022-11-18T01:50:12;14.30;94.50
62853;DHT22;49205;44.868;38.140;2022-11-18T01:52:42;14.30;94.40
62853;DHT22;49205;44.868;38.140;2022-11-18T01:55:14;14.30;94.30
62853;DHT22;49205;44.868;38.140;2022-11-18T01:57:44;14.40;94.30
62853;DHT22;49205;44.868;38.140;2022-11-18T02:00:15;14.40;94.30
62853;DHT22;49205;44.868;38.140;2022-11-18T02:02:45;14.40;94.10
62853;DHT22;49205;44.868;38.140;2022-11-18T02:05:14;14.50;94.10
62853;DHT22;49205;44.868;38.140;2022-11-18T02:07:44;14.50;93.80
62853;DHT22;49205;44.868;38.140;2022-11-18T02:10:20;14.60;94.00
62853;DHT22;49205;44.868;38.140;2022-11-18T02:12:51;14.60;94.00
62853;DHT22;49205;44.868;38.140;2022-11-18T02:15:29;14.60;94.00
62853;DHT22;49205;44.868;38.140;2022-11-18T02:18:16;14.60;94.00
62853;DHT22;49205;44.868;38.140;2022-11-18T02:20:34;14.60;93.80
62853;DHT22;49205;44.868;38.140;2022-11-18T02:26:29;14.60;93.80
62853;DHT22;49205;44.868;38.140;2022-11-18T02:29:11;14.60;93.60
62853;DHT22;49205;44.868;38.140;2022-11-18T02:34:35;14.70;93.40
62853;DHT22;49205;44.868;38.140;2022-11-18T02:39:38;14.70;93.20
62853;DHT22;49205;44.868;38.140;2022-11-18T02:42:09;14.70;93.20
62853;DHT22;49205;44.868;38.140;2022-11-18T02:44:42;14.70;93.10
62853;DHT22;49205;44.868;38.140;2022-11-18T02:47:13;14.70;93.20
62853;DHT22;49205;44.868;38.140;2022-11-18T02:49:46;14.70;93.10
62853;DHT22;49205;44.868;38.140;2022-11-18T02:52:15;14.70;93.20
62853;DHT22;49205;44.868;38.140;2022-11-18T02:54:47;14.70;93.30
62853;DHT22;49205;44.868;38.140;2022-11-18T02:57:19;14.60;93.40
62853;DHT22;49205;44.868;38.140;2022-11-18T02:59:48;14.60;93.40
62853;DHT22;49205;44.868;38.140;2022-11-18T03:02:19;14.60;93.50
62853;DHT22;49205;44.868;38.140;2022-11-18T03:04:48;14.60;93.60
62853;DHT22;49205;44.868;38.140;2022-11-18T03:09:54;14.50;93.60
62853;DHT22;49205;44.868;38.140;2022-11-18T03:12:45;14.50;93.60
62853;DHT22;49205;44.868;38.140;2022-11-18T03:20:52;14.50;93.70
62853;DHT22;49205;44.868;38.140;2022-11-18T03:26:11;14.50;93.70
62853;DHT22;49205;44.868;38.140;2022-11-18T03:28:55;14.50;93.70
62853;DHT22;49205;44.868;38.140;2022-11-18T03:31:28;14.50;93.70
62853;DHT22;49205;44.868;38.140;2022-11-18T03:34:03;14.50;93.70
62853;DHT22;49205;44.868;38.140;2022-11-18T03:36:35;14.50;93.80
62853;DHT22;49205;44.868;38.140;2022-11-18T03:39:05;14.50;93.90
62853;DHT22;49205;44.868;38.140;2022-11-18T03:41:37;14.40;93.80
62853;DHT22;49205;44.868;38.140;2022-11-18T03:44:11;14.40;93.90
62853;DHT22;49205;44.868;38.140;2022-11-18T03:46:55;14.40;93.90
62853;DHT22;49205;44.868;38.140;2022-11-18T03:49:30;14.40;94.00
62853;DHT22;49205;44.868;38.140;2022-11-18T03:51:56;14.40;94.00
62853;DHT22;49205;44.868;38.140;2022-11-18T03:54:28;14.40;93.90
62853;DHT22;49205;44.868;38.140;2022-11-18T03:57:02;14.40;93.70
62853;DHT22;49205;44.868;38.140;2022-11-18T03:59:36;14.40;94.00
62853;DHT22;49205;44.868;38.140;2022-11-18T04:02:18;14.40;93.80
62853;DHT22;49205;44.868;38.140;2022-11-18T04:04:44;14.40;93.80
62853;DHT22;49205;44.868;38.140;2022-11-18T04:12:55;14.40;93.60
62853;DHT22;49205;44.868;38.140;2022-11-18T04:15:24;14.40;93.50
62853;DHT22;49205;44.868;38.140;2022-11-18T04:17:53;14.40;93.50
62853;DHT22;49205;44.868;38.140;2022-11-18T04:20:23;14.40;93.20
62853;DHT22;49205;44.868;38.140;2022-11-18T04:22:53;14.40;92.70
62853;DHT22;49205;44.868;38.140;2022-11-18T04:25:22;14.40;92.80
62853;DHT22;49205;44.868;38.140;2022-11-18T04:27:54;14.40;92.70
62853;DHT22;49205;44.868;38.140;2022-11-18T04:30:23;14.40;92.30
62853;DHT22;49205;44.868;38.140;2022-11-18T04:32:52;14.40;91.80
62853;DHT22;49205;44.868;38.140;2022-11-18T04:35:21;14.40;92.00
62853;DHT22;49205;44.868;38.140;2022-11-18T04:37:51;14.40;91.60
62853;DHT22;49205;44.868;38.140;2022-11-18T04:40:20;14.40;91.40
62853;DHT22;49205;44.868;38.140;2022-11-18T04:42:49;14.40;91.70
62853;DHT22;49205;44.868;38.140;2022-11-18T04:45:18;14.40;91.50
62853;DHT22;49205;44.868;38.140;2022-11-18T04:47:47;14.40;91.60
62853;DHT22;49205;44.868;38.140;2022-11-18T04:50:17;14.40;91.70
62853;DHT22;49205;44.868;38.140;2022-11-18T04:52:46;14.40;91.70
62853;DHT22;49205;44.868;38.140;2022-11-18T04:55:15;14.40;91.90
62853;DHT22;49205;44.868;38.140;2022-11-18T04:57:44;14.40;91.90
62853;DHT22;49205;44.868;38.140;2022-11-18T05:00:14;14.40;91.70
62853;DHT22;49205;44.868;38.140;2022-11-18T05:02:43;14.30;91.90
62853;DHT22;49205;44.868;38.140;2022-11-18T05:05:12;14.30;91.90
62853;DHT22;49205;44.868;38.140;2022-11-18T05:07:41;14.30;92.00
62853;DHT22;49205;44.868;38.140;2022-11-18T05:10:10;14.40;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T05:12:39;14.40;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T05:15:19;14.40;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T05:17:48;14.30;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T05:20:17;14.30;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T05:22:47;14.30;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T05:25:16;14.30;92.20
62853;DHT22;49205;44.868;38.140;2022-11-18T05:27:45;14.30;92.20
62853;DHT22;49205;44.868;38.140;2022-11-18T05:30:14;14.30;92.20
62853;DHT22;49205;44.868;38.140;2022-11-18T05:32:44;14.30;92.30
62853;DHT22;49205;44.868;38.140;2022-11-18T05:35:13;14.30;92.20
62853;DHT22;49205;44.868;38.140;2022-11-18T05:37:42;14.30;92.20
62853;DHT22;49205;44.868;38.140;2022-11-18T05:40:11;14.30;92.30
62853;DHT22;49205;44.868;38.140;2022-11-18T05:42:41;14.30;92.30
62853;DHT22;49205;44.868;38.140;2022-11-18T05:45:28;14.30;92.20
62853;DHT22;49205;44.868;38.140;2022-11-18T05:47:57;14.30;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T05:50:32;14.30;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T05:53:01;14.30;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T05:55:37;14.30;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T05:58:05;14.30;92.00
62853;DHT22;49205;44.868;38.140;2022-11-18T06:00:35;14.30;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T06:03:07;14.30;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T06:05:36;14.30;91.80
62853;DHT22;49205;44.868;38.140;2022-11-18T06:08:06;14.30;92.10
62853;DHT22;49205;44.868;38.140;2022-11-18T06:10:37;14.40;91.70
62853;DHT22;49205;44.868;38.140;2022-11-18T06:13:09;14.40;91.40
62853;DHT22;49205;44.868;38.140;2022-11-18T06:15:41;14.40;91.70
62853;DHT22;49205;44.868;38.140;2022-11-18T06:20:43;14.40;91.50
62853;DHT22;49205;44.868;38.140;2022-11-18T06:23:13;14.40;91.20
62853;DHT22;49205;44.868;38.140;2022-11-18T06:25:42;14.40;91.20
62853;DHT22;49205;44.868;38.140;2022-11-18T06:28:14;14.40;91.10
62853;DHT22;49205;44.868;38.140;2022-11-18T06:30:43;14.50;91.20
62853;DHT22;49205;44.868;38.140;2022-11-18T06:33:12;14.50;91.10
62853;DHT22;49205;44.868;38.140;2022-11-18T06:35:42;14.50;91.20
62853;DHT22;49205;44.868;38.140;2022-11-18T06:38:10;14.50;91.10
62853;DHT22;49205;44.868;38.140;2022-11-18T06:40:39;14.60;90.90
62853;DHT22;49205;44.868;38.140;2022-11-18T06:43:11;14.60;90.80
62853;DHT22;49205;44.868;38.140;2022-11-18T06:45:59;14.60;90.60
62853;DHT22;49205;44.868;38.140;2022-11-18T06:48:47;14.60;90.60
62853;DHT22;49205;44.868;38.140;2022-11-18T06:51:17;14.60;90.50
62853;DHT22;49205;44.868;38.140;2022-11-18T06:53:46;14.60;90.60
62853;DHT22;49205;44.868;38.140;2022-11-18T06:56:16;14.60;90.50
62853;DHT22;49205;44.868;38.140;2022-11-18T06:58:45;14.60;90.50
62853;DHT22;49205;44.868;38.140;2022-11-18T07:01:17;14.60;90.30
62853;DHT22;49205;44.868;38.140;2022-11-18T07:03:46;14.60;90.30
62853;DHT22;49205;44.868;38.140;2022-11-18T07:06:25;14.60;90.40
62853;DHT22;49205;44.868;38.140;2022-11-18T07:09:03;14.50;90.30
62853;DHT22;49205;44.868;38.140;2022-11-18T07:11:44;14.50;90.50
62853;DHT22;49205;44.868;38.140;2022-11-18T07:14:22;14.50;90.30
62853;DHT22;49205;44.868;38.140;2022-11-18T07:17:03;14.50;90.10
62853;DHT22;49205;44.868;38.140;2022-11-18T07:19:37;14.50;90.30
62853;DHT22;49205;44.868;38.140;2022-11-18T07:22:06;14.40;90.30
62853;DHT22;49205;44.868;38.140;2022-11-18T07:24:35;14.50;90.40
62853;DHT22;49205;44.868;38.140;2022-11-18T07:27:05;14.50;90.50
62853;DHT22;49205;44.868;38.140;2022-11-18T07:29:34;14.60;90.60
62853;DHT22;49205;44.868;38.140;2022-11-18T07:32:03;14.60;90.60
62853;DHT22;49205;44.868;38.140;2022-11-18T07:34:32;14.70;90.30
62853;DHT22;49205;44.868;38.140;2022-11-18T07:37:01;14.80;90.20
62853;DHT22;49205;44.868;38.140;2022-11-18T07:39:31;14.80;90.10
62853;DHT22;49205;44.868;38.140;2022-11-18T07:42:00;14.90;90.10
62853;DHT22;49205;44.868;38.140;2022-11-18T07:44:29;14.90;89.80
62853;DHT22;49205;44.868;38.140;2022-11-18T07:46:58;14.90;89.40
62853;DHT22;49205;44.868;38.140;2022-11-18T07:49:27;15.00;89.50
62853;DHT22;49205;44.868;38.140;2022-11-18T07:51:57;15.00;88.60
62853;DHT22;49205;44.868;38.140;2022-11-18T07:54:26;15.10;88.70
62853;DHT22;49205;44.868;38.140;2022-11-18T07:56:55;15.10;88.60
62853;DHT22;49205;44.868;38.140;2022-11-18T07:59:24;15.10;88.80
62853;DHT22;49205;44.868;38.140;2022-11-18T08:01:53;15.10;88.60
62853;DHT22;49205;44.868;38.140;2022-11-18T08:04:24;15.20;88.80
62853;DHT22;49205;44.868;38.140;2022-11-18T08:06:53;15.20;88.70
62853;DHT22;49205;44.868;38.140;2022-11-18T08:09:22;15.30;88.90
62853;DHT22;49205;44.868;38.140;2022-11-18T08:11:51;15.30;87.70
62853;DHT22;49205;44.868;38.140;2022-11-18T08:14:20;15.30;87.50
62853;DHT22;49205;44.868;38.140;2022-11-18T08:16:50;15.30;88.00
62853;DHT22;49205;44.868;38.140;2022-11-18T08:19:20;15.30;88.20
62853;DHT22;49205;44.868;38.140;2022-11-18T08:21:49;15.30;88.10
62853;DHT22;49205;44.868;38.140;2022-11-18T08:24:18;15.30;88.00
62853;DHT22;49205;44.868;38.140;2022-11-18T08:26:48;15.30;88.00
62853;DHT22;49205;44.868;38.140;2022-11-18T08:29:17;15.30;88.40
62853;DHT22;49205;44.868;38.140;2022-11-18T08:31:46;15.30;87.80
62853;DHT22;49205;44.868;38.140;2022-11-18T08:34:15;15.30;87.50
62853;DHT22;49205;44.868;38.140;2022-11-18T08:36:45;15.30;88.20
62853;DHT22;49205;44.868;38.140;2022-11-18T08:39:14;15.30;87.70
62853;DHT22;49205;44.868;38.140;2022-11-18T08:41:43;15.30;87.20
62853;DHT22;49205;44.868;38.140;2022-11-18T08:44:15;15.30;87.30
62853;DHT22;49205;44.868;38.140;2022-11-18T08:46:44;15.30;87.20
62853;DHT22;49205;44.868;38.140;2022-11-18T08:49:14;15.30;87.60
62853;DHT22;49205;44.868;38.140;2022-11-18T08:51:45;15.30;87.70
62853;DHT22;49205;44.868;38.140;2022-11-18T08:54:13;15.20;87.60
62853;DHT22;49205;44.868;38.140;2022-11-18T08:56:42;15.20;87.60
62853;DHT22;49205;44.868;38.140;2022-11-18T08:59:13;15.20;87.90
62853;DHT22;49205;44.868;38.140;2022-11-18T09:01:41;15.20;88.20
62853;DHT22;49205;44.868;38.140;2022-11-18T09:04:10;15.20;88.00
62853;DHT22;49205;44.868;38.140;2022-11-18T09:06:39;15.30;88.30
62853;DHT22;49205;44.868;38.140;2022-11-18T09:09:08;15.30;88.00
62853;DHT22;49205;44.868;38.140;2022-11-18T09:11:39;15.30;88.00
62853;DHT22;49205;44.868;38.140;2022-11-18T09:14:09;15.30;88.20
62853;DHT22;49205;44.868;38.140;2022-11-18T09:16:39;15.40;88.30
62853;DHT22;49205;44.868;38.140;2022-11-18T09:19:08;15.40;88.70
62853;DHT22;49205;44.868;38.140;2022-11-18T11:04:01;15.90;85.70
62853;DHT22;49205;44.868;38.140;2022-11-18T11:06:38;15.90;87.30
62853;DHT22;49205;44.868;38.140;2022-11-18T11:12:02;16.00;86.50
62853;DHT22;49205;44.868;38.140;2022-11-18T11:14:40;16.00;85.00
62853;DHT22;49205;44.868;38.140;2022-11-18T11:17:28;16.00;86.40
62853;DHT22;49205;44.868;38.140;2022-11-18T11:20:02;15.90;85.70
62853;DHT22;49205;44.868;38.140;2022-11-18T11:22:28;15.80;85.10
62853;DHT22;49205;44.868;38.140;2022-11-18T11:24:58;15.90;86.00
62853;DHT22;49205;44.868;38.140;2022-11-18T11:30:17;15.80;86.30
62853;DHT22;49205;44.868;38.140;2022-11-18T11:33:12;15.80;86.30
