sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2405;BME280;1213;43.206;27.922;2022-08-19T00:00:16;100766.25;;;23.86;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:02:42;100774.78;;;23.90;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:05:10;100776.63;;;23.89;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:07:36;100774.91;;;24.03;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:10:05;100786.88;;;24.00;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:12:32;100784.84;;;23.88;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:14:57;100781.91;;;23.83;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:17:23;100781.72;;;23.84;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:19:49;100785.22;;;23.85;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:22:15;100781.53;;;23.86;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:24:46;100784.31;;;23.77;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:27:12;100785.53;;;23.75;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:29:38;100785.78;;;23.80;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:32:04;100788.56;;;23.87;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:34:29;100785.03;;;23.86;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:36:55;100790.41;;;23.86;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:39:21;100790.50;;;23.78;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:41:48;100791.16;;;23.80;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:44:24;100784.81;;;23.66;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:46:51;100794.25;;;23.62;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:49:26;100779.88;;;23.70;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:52:00;100791.25;;;23.72;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:54:27;100781.81;;;23.76;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:56:54;100785.03;;;23.86;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T00:59:20;100790.13;;;23.96;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:01:46;100787.88;;;23.99;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:04:12;100784.81;;;24.02;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:06:39;100790.13;;;23.96;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:09:06;100786.44;;;23.97;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:11:35;100786.06;;;23.85;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:14:02;100793.19;;;23.78;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:16:28;100785.72;;;23.73;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:18:55;100782.97;;;23.67;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:21:27;100786.81;;;23.64;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:23:55;100789.50;;;23.64;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:26:22;100789.59;;;23.71;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:28:50;100792.38;;;23.63;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:31:20;100784.97;;;23.65;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:33:47;100787.72;;;23.57;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:36:20;100786.06;;;23.56;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:38:47;100782.75;;;23.53;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:41:13;100776.84;;;23.58;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:43:40;100779.59;;;23.50;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:46:05;100781.09;;;23.52;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:48:36;100771.19;;;23.53;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:51:02;100780.69;;;23.56;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:53:28;100782.47;;;23.48;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:55:53;100779.22;;;23.53;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T01:58:21;100776.06;;;23.49;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:00:48;100774.78;;;23.45;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:03:14;100777.66;;;23.44;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:05:40;100766.38;;;23.34;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:08:07;100777.78;;;23.36;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:10:33;100776.66;;;23.30;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:12:59;100768.97;;;23.42;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:15:24;100773.22;;;23.36;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:17:51;100766.47;;;23.40;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:20:16;100760.19;;;23.33;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:22:42;100755.72;;;23.40;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:25:12;100756.94;;;23.38;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:27:39;100758.16;;;23.35;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:30:07;100758.50;;;23.32;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:32:33;100762.50;;;23.36;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:34:59;100761.59;;;23.29;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:37:25;100761.59;;;23.29;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:40:09;100756.03;;;23.31;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:42:35;100752.41;;;23.38;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:45:00;100764.50;;;23.34;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:47:26;100766.56;;;23.32;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:49:51;100759.91;;;23.28;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:52:17;100757.88;;;23.30;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:54:43;100762.59;;;23.28;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:57:09;100761.19;;;23.32;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T02:59:35;100765.28;;;23.28;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:02:01;100776.94;;;23.20;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:04:27;100771.91;;;23.17;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:06:52;100765.63;;;23.10;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:09:19;100777.25;;;23.03;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:11:45;100775.16;;;23.13;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:14:11;100783.56;;;23.10;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:16:44;100792.69;;;23.01;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:19:10;100782.69;;;22.94;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:21:36;100787.34;;;23.01;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:24:05;100782.44;;;23.04;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:26:31;100791.75;;;22.93;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:28:57;100797.13;;;22.93;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:31:26;100791.03;;;23.00;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:33:52;100799.91;;;23.00;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:36:23;100811.84;;;22.97;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:38:52;100811.72;;;22.91;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:41:21;100808.84;;;22.92;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:43:47;100816.91;;;22.92;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:46:16;100817.09;;;22.91;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:48:43;100810.41;;;22.87;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:51:18;100823.31;;;22.83;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:53:45;100825.16;;;22.83;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:56:11;100837.53;;;22.84;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T03:58:39;100829.66;;;22.90;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:01:11;100835.28;;;22.95;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:03:38;100833.28;;;22.97;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:06:14;100829.03;;;23.03;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:08:42;100831.34;;;23.06;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:11:10;100829.84;;;23.04;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:13:36;100834.69;;;23.08;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:16:02;100838.19;;;23.09;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:18:28;100845.50;;;23.15;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:20:55;100838.00;;;23.10;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:23:23;100845.06;;;23.26;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:25:49;100841.47;;;23.34;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:28:15;100839.53;;;23.57;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:30:46;100832.63;;;23.63;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:33:13;100839.31;;;23.67;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:35:40;100838.84;;;24.29;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:38:07;100841.38;;;24.52;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:40:33;100842.66;;;24.34;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:43:17;100852.31;;;24.14;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:45:43;100850.03;;;23.96;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:48:10;100848.28;;;23.89;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:50:36;100856.13;;;23.90;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:53:01;100854.72;;;23.94;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:55:28;100848.53;;;23.94;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T04:57:54;100850.19;;;23.95;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:00:20;100843.44;;;23.99;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:02:45;100844.72;;;24.03;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:05:11;100858.22;;;24.09;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:07:37;100843.28;;;24.22;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:10:05;100842.34;;;24.29;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:12:31;100845.66;;;24.46;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:14:57;100850.34;;;24.59;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:17:23;100841.59;;;24.72;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:19:49;100846.44;;;24.83;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:22:33;100849.03;;;24.98;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:25:07;100841.97;;;25.11;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:27:33;100842.44;;;25.22;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:29:59;100835.88;;;25.31;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:32:25;100839.44;;;25.38;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:34:50;100834.97;;;25.52;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:37:16;100821.81;;;25.63;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:39:42;100829.13;;;25.76;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:42:10;100824.03;;;25.88;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:44:40;100826.94;;;25.99;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:47:09;100826.19;;;26.12;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:49:36;100818.94;;;26.19;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:52:07;100822.72;;;26.32;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:54:34;100819.22;;;26.38;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:57:01;100813.25;;;26.49;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T05:59:27;100815.34;;;26.60;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:01:53;100812.84;;;26.65;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:04:23;100817.00;;;26.74;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:06:51;100810.56;;;26.82;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:09:18;100811.63;;;26.94;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:11:50;100813.69;;;26.99;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:14:23;100809.34;;;27.04;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:16:50;100805.00;;;27.17;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:19:21;100807.06;;;27.21;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:21:48;100808.06;;;27.27;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:24:17;100804.97;;;27.30;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:26:45;100798.53;;;27.37;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:29:13;100793.28;;;27.43;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:31:46;100795.78;;;27.51;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:34:12;100792.03;;;27.52;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:36:44;100795.13;;;27.55;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:39:19;100796.78;;;27.63;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:41:51;100793.47;;;27.61;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:44:21;100801.56;;;27.74;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:46:47;100803.56;;;27.85;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:49:14;100799.00;;;27.86;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:51:46;100807.69;;;27.95;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:54:13;100805.97;;;28.07;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:56:39;100808.66;;;28.13;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T06:59:11;100798.06;;;28.12;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:01:49;100797.16;;;28.18;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:04:16;100799.41;;;28.28;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:06:43;100792.97;;;28.35;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:09:10;100801.19;;;28.47;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:11:36;100795.72;;;28.54;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:14:02;100789.16;;;28.68;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:16:28;100785.53;;;28.81;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:18:54;100780.19;;;28.99;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:21:23;100785.31;;;29.07;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:23:50;100779.84;;;29.14;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:26:25;100789.59;;;29.15;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:28:52;100788.56;;;29.16;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:31:22;100778.13;;;29.19;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:33:50;100783.84;;;29.29;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:36:18;100789.72;;;29.26;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:38:46;100782.84;;;29.24;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:41:18;100792.56;;;29.32;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:43:44;100784.59;;;29.37;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:46:11;100779.56;;;29.40;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:48:40;100774.44;;;29.32;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:51:07;100785.94;;;29.46;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:53:34;100776.09;;;29.70;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:56:01;100775.44;;;29.74;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T07:58:31;100776.53;;;29.85;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:00:57;100779.63;;;29.89;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:03:23;100776.44;;;29.92;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:06:14;100771.41;;;29.95;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:08:59;100760.34;;;29.97;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:11:43;100758.19;;;30.17;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:14:15;100757.41;;;30.28;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:16:41;100754.00;;;30.33;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:19:09;100758.94;;;30.24;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:21:35;100754.91;;;30.27;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:24:00;100764.59;;;30.34;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:26:26;100759.91;;;30.42;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:28:52;100755.53;;;30.41;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:31:18;100758.25;;;30.52;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:33:44;100749.09;;;30.53;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:36:11;100746.97;;;30.55;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:38:38;100753.94;;;30.75;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:41:12;100740.63;;;30.85;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:43:46;100740.03;;;30.94;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:46:21;100739.34;;;30.87;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:48:57;100733.31;;;30.85;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:54:06;100744.03;;;31.04;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:56:32;100742.19;;;30.92;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T08:59:21;100734.69;;;31.11;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:01:45;100737.03;;;31.43;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:04:11;100728.38;;;31.58;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:06:53;100735.13;;;31.55;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:09:26;100728.75;;;31.49;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:14:36;100733.94;;;31.51;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:17:09;100742.69;;;31.53;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:19:48;100740.28;;;31.68;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:22:14;100740.09;;;31.87;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:24:39;100736.38;;;32.05;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:27:06;100741.47;;;32.01;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:29:31;100747.53;;;31.91;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:31:56;100755.63;;;31.74;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:34:22;100752.75;;;31.81;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:36:49;100749.81;;;31.71;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:39:18;100748.38;;;31.92;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:41:44;100747.66;;;32.13;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:44:09;100749.06;;;32.16;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:46:37;100741.63;;;32.11;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:49:02;100743.13;;;32.19;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:51:29;100748.50;;;32.30;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T09:53:59;100737.66;;;32.47;97.12
2405;BME280;1213;43.206;27.922;2022-08-19T09:56:25;100737.25;;;32.72;98.09
2405;BME280;1213;43.206;27.922;2022-08-19T09:58:50;100733.16;;;33.08;94.83
2405;BME280;1213;43.206;27.922;2022-08-19T10:01:21;100730.81;;;33.17;94.68
2405;BME280;1213;43.206;27.922;2022-08-19T10:03:50;100748.97;;;32.90;97.73
2405;BME280;1213;43.206;27.922;2022-08-19T10:06:18;100740.53;;;32.41;98.33
2405;BME280;1213;43.206;27.922;2022-08-19T10:08:44;100749.63;;;32.46;94.90
2405;BME280;1213;43.206;27.922;2022-08-19T10:11:10;100737.91;;;32.63;94.51
2405;BME280;1213;43.206;27.922;2022-08-19T10:13:36;100740.28;;;32.93;95.66
2405;BME280;1213;43.206;27.922;2022-08-19T10:16:10;100739.03;;;33.00;96.85
2405;BME280;1213;43.206;27.922;2022-08-19T10:18:37;100739.72;;;32.91;97.28
2405;BME280;1213;43.206;27.922;2022-08-19T10:21:14;100730.47;;;32.92;96.31
2405;BME280;1213;43.206;27.922;2022-08-19T10:23:43;100740.31;;;33.15;94.80
2405;BME280;1213;43.206;27.922;2022-08-19T10:26:11;100735.16;;;33.35;90.81
2405;BME280;1213;43.206;27.922;2022-08-19T10:28:37;100737.22;;;33.28;91.14
2405;BME280;1213;43.206;27.922;2022-08-19T10:31:08;100751.78;;;33.17;89.45
2405;BME280;1213;43.206;27.922;2022-08-19T10:33:35;100742.00;;;32.99;89.47
2405;BME280;1213;43.206;27.922;2022-08-19T10:36:05;100738.41;;;33.15;86.45
2405;BME280;1213;43.206;27.922;2022-08-19T10:38:31;100737.56;;;33.53;86.10
2405;BME280;1213;43.206;27.922;2022-08-19T10:40:57;100732.81;;;33.65;86.27
2405;BME280;1213;43.206;27.922;2022-08-19T10:43:23;100740.25;;;33.48;86.42
2405;BME280;1213;43.206;27.922;2022-08-19T10:45:55;100759.34;;;33.31;88.42
2405;BME280;1213;43.206;27.922;2022-08-19T10:48:24;100757.03;;;33.40;94.71
2405;BME280;1213;43.206;27.922;2022-08-19T10:50:49;100758.09;;;33.61;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T10:53:34;100765.47;;;33.22;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T10:55:59;100768.22;;;33.22;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T10:58:43;100772.97;;;33.31;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:01:09;100772.75;;;33.16;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:03:35;100768.78;;;33.41;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:06:07;100778.16;;;33.72;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:08:34;100779.00;;;33.77;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:11:01;100784.47;;;33.99;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:13:30;100783.09;;;33.97;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:15:58;100785.25;;;33.51;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:18:24;100790.00;;;33.60;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:20:49;100776.50;;;33.71;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:23:15;100782.19;;;33.69;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:25:40;100784.47;;;33.17;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:28:06;100791.75;;;32.77;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:30:32;100791.16;;;32.42;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:32:58;100776.16;;;32.39;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:35:25;100777.00;;;32.73;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:37:51;100769.94;;;32.89;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:40:17;100778.91;;;32.90;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:42:42;100778.31;;;32.54;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:45:26;100786.56;;;32.14;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:47:52;100787.50;;;31.91;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:50:18;100777.66;;;32.18;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:52:44;100780.06;;;32.43;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:55:11;100772.31;;;32.69;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T11:57:37;100773.47;;;32.90;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:00:04;100775.94;;;32.74;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:02:31;100772.47;;;32.96;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:04:57;100769.03;;;33.22;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:07:22;100774.84;;;33.09;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:09:48;100774.19;;;33.02;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:12:13;100769.69;;;32.91;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:14:39;100771.38;;;32.63;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:17:05;100774.03;;;32.75;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:19:33;100770.88;;;32.83;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:22:00;100766.28;;;32.83;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:24:31;100771.53;;;33.07;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:26:58;100761.81;;;33.11;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:29:27;100768.91;;;33.12;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:31:55;100771.88;;;33.32;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:34:27;100767.69;;;32.86;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:36:59;100773.06;;;32.98;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:39:26;100781.66;;;32.90;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:41:51;100772.78;;;32.82;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:44:17;100778.81;;;32.68;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:46:43;100771.91;;;32.60;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:49:08;100773.94;;;32.70;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:51:35;100764.38;;;32.67;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:54:02;100756.69;;;32.64;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:56:28;100767.78;;;32.74;100.00
2405;BME280;1213;43.206;27.922;2022-08-19T12:58:54;100770.09;;;32.66;100.00