sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10062;DHT22;5070;52.382;5.270;2024-01-30T00:00:25;20.00;59.50
10062;DHT22;5070;52.382;5.270;2024-01-30T00:02:53;20.00;59.50
10062;DHT22;5070;52.382;5.270;2024-01-30T00:05:21;20.00;59.50
10062;DHT22;5070;52.382;5.270;2024-01-30T00:07:50;19.90;59.50
10062;DHT22;5070;52.382;5.270;2024-01-30T00:10:18;20.00;59.50
10062;DHT22;5070;52.382;5.270;2024-01-30T00:12:46;19.90;59.50
10062;DHT22;5070;52.382;5.270;2024-01-30T00:15:14;19.90;60.00
10062;DHT22;5070;52.382;5.270;2024-01-30T00:17:44;19.90;59.50
10062;DHT22;5070;52.382;5.270;2024-01-30T00:20:12;19.90;59.40
10062;DHT22;5070;52.382;5.270;2024-01-30T00:22:40;19.80;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T00:25:08;19.80;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T00:27:36;19.80;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T00:30:05;19.80;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T00:32:33;19.70;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T00:35:03;19.70;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T00:37:31;19.70;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T00:39:59;19.70;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T00:42:27;19.70;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T00:44:55;19.70;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T00:47:23;19.70;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T00:49:51;19.60;59.60
10062;DHT22;5070;52.382;5.270;2024-01-30T00:52:21;19.60;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T00:54:49;19.60;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T00:57:17;19.60;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T00:59:45;19.60;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T01:02:13;19.50;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T01:04:44;19.50;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T01:07:12;19.50;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:09:41;19.50;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T01:12:09;19.50;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:14:37;19.50;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:17:05;19.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:19:33;19.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:22:02;19.40;59.70
10062;DHT22;5070;52.382;5.270;2024-01-30T01:24:31;19.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:27:00;19.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:29:28;19.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:31:56;19.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:34:25;19.30;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:36:56;19.30;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T01:39:24;19.30;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:41:52;19.30;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:44:22;19.30;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:46:51;19.30;59.70
10062;DHT22;5070;52.382;5.270;2024-01-30T01:49:20;19.20;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:51:49;19.20;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:54:19;19.20;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:56:47;19.20;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T01:59:15;19.20;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:01:45;19.10;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:04:16;19.10;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:06:44;19.10;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:09:12;19.10;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:11:40;19.10;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:14:09;19.10;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:16:37;19.10;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:19:06;19.10;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:21:36;19.10;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:24:04;19.00;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T02:26:33;19.00;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T02:29:01;19.00;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T02:31:29;19.00;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:33:57;19.00;59.80
10062;DHT22;5070;52.382;5.270;2024-01-30T02:36:25;19.00;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T02:38:54;19.00;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:41:22;19.00;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:43:50;19.00;59.40
10062;DHT22;5070;52.382;5.270;2024-01-30T02:46:18;18.90;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:48:46;18.90;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:51:15;18.90;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T02:53:42;18.90;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T02:56:12;18.90;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T02:58:40;18.90;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:01:07;18.90;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:03:35;18.90;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:06:04;18.90;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:08:32;18.90;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:11:01;18.90;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T03:13:30;18.80;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:15:58;18.80;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:18:26;18.80;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:20:54;18.80;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:23:22;18.80;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:25:51;18.80;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:28:19;18.80;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:30:48;18.80;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:33:16;18.80;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:35:45;18.80;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:38:13;18.70;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T03:40:40;18.70;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:43:08;18.70;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:45:36;18.70;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:48:07;18.60;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:50:35;18.60;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:53:03;18.60;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T03:55:31;18.60;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T03:57:59;18.60;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:00:27;18.60;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:02:55;18.60;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:05:24;18.60;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T04:07:52;18.60;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:10:20;18.50;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:12:48;18.50;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T04:15:16;18.50;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:17:44;18.50;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:20:14;18.50;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:22:45;18.50;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:25:13;18.50;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:27:42;18.50;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:30:10;18.50;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:32:38;18.50;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:35:07;18.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T04:37:38;18.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T04:40:08;18.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T04:42:36;18.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T04:45:06;18.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T04:47:34;18.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T04:50:02;18.40;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:52:31;18.40;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:54:59;18.40;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:57:29;18.40;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T04:59:57;18.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T05:02:25;18.40;59.70
10062;DHT22;5070;52.382;5.270;2024-01-30T05:04:53;18.30;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T05:07:21;18.30;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T05:09:49;18.30;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T05:12:19;18.30;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T05:14:48;18.30;59.40
10062;DHT22;5070;52.382;5.270;2024-01-30T05:17:16;18.30;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T05:19:44;18.30;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T05:22:12;18.30;59.40
10062;DHT22;5070;52.382;5.270;2024-01-30T05:24:42;18.30;59.40
10062;DHT22;5070;52.382;5.270;2024-01-30T05:27:10;18.40;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T05:29:40;18.40;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T05:32:09;18.50;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T05:34:39;18.60;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T05:37:07;18.60;58.90
10062;DHT22;5070;52.382;5.270;2024-01-30T05:39:35;18.70;58.70
10062;DHT22;5070;52.382;5.270;2024-01-30T05:42:04;18.80;58.60
10062;DHT22;5070;52.382;5.270;2024-01-30T05:44:32;18.90;58.50
10062;DHT22;5070;52.382;5.270;2024-01-30T05:47:00;18.90;58.40
10062;DHT22;5070;52.382;5.270;2024-01-30T05:49:29;19.00;58.40
10062;DHT22;5070;52.382;5.270;2024-01-30T05:51:57;19.00;58.80
10062;DHT22;5070;52.382;5.270;2024-01-30T05:54:25;19.10;58.30
10062;DHT22;5070;52.382;5.270;2024-01-30T05:56:53;19.10;58.20
10062;DHT22;5070;52.382;5.270;2024-01-30T05:59:21;19.20;58.10
10062;DHT22;5070;52.382;5.270;2024-01-30T06:01:49;19.20;58.10
10062;DHT22;5070;52.382;5.270;2024-01-30T06:04:17;19.30;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T06:06:47;19.30;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T06:09:15;19.40;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T06:11:43;19.40;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T06:14:11;19.50;57.80
10062;DHT22;5070;52.382;5.270;2024-01-30T06:16:39;19.50;57.80
10062;DHT22;5070;52.382;5.270;2024-01-30T06:19:07;19.50;57.70
10062;DHT22;5070;52.382;5.270;2024-01-30T06:21:34;19.60;57.70
10062;DHT22;5070;52.382;5.270;2024-01-30T06:24:06;19.60;57.60
10062;DHT22;5070;52.382;5.270;2024-01-30T06:26:34;19.70;57.60
10062;DHT22;5070;52.382;5.270;2024-01-30T06:29:02;19.70;57.50
10062;DHT22;5070;52.382;5.270;2024-01-30T06:31:30;19.70;57.40
10062;DHT22;5070;52.382;5.270;2024-01-30T06:33:59;19.80;57.40
10062;DHT22;5070;52.382;5.270;2024-01-30T06:36:27;19.80;57.40
10062;DHT22;5070;52.382;5.270;2024-01-30T06:38:55;19.90;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T06:41:24;19.90;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T06:43:52;19.90;57.70
10062;DHT22;5070;52.382;5.270;2024-01-30T06:46:20;20.00;57.70
10062;DHT22;5070;52.382;5.270;2024-01-30T06:48:48;20.00;57.60
10062;DHT22;5070;52.382;5.270;2024-01-30T06:51:16;20.10;57.60
10062;DHT22;5070;52.382;5.270;2024-01-30T06:53:44;20.20;57.60
10062;DHT22;5070;52.382;5.270;2024-01-30T06:56:12;20.20;57.50
10062;DHT22;5070;52.382;5.270;2024-01-30T06:58:42;20.20;57.40
10062;DHT22;5070;52.382;5.270;2024-01-30T07:01:10;20.30;57.40
10062;DHT22;5070;52.382;5.270;2024-01-30T07:03:38;20.30;57.20
10062;DHT22;5070;52.382;5.270;2024-01-30T07:06:06;20.40;57.20
10062;DHT22;5070;52.382;5.270;2024-01-30T07:08:36;20.40;57.10
10062;DHT22;5070;52.382;5.270;2024-01-30T07:11:05;20.40;57.10
10062;DHT22;5070;52.382;5.270;2024-01-30T07:13:34;20.50;57.10
10062;DHT22;5070;52.382;5.270;2024-01-30T07:16:04;20.50;57.00
10062;DHT22;5070;52.382;5.270;2024-01-30T07:18:32;20.50;56.90
10062;DHT22;5070;52.382;5.270;2024-01-30T07:21:00;20.50;56.90
10062;DHT22;5070;52.382;5.270;2024-01-30T07:23:28;20.60;56.90
10062;DHT22;5070;52.382;5.270;2024-01-30T07:25:56;20.60;56.90
10062;DHT22;5070;52.382;5.270;2024-01-30T07:28:24;20.60;56.80
10062;DHT22;5070;52.382;5.270;2024-01-30T07:30:53;20.60;56.80
10062;DHT22;5070;52.382;5.270;2024-01-30T07:33:22;20.70;56.80
10062;DHT22;5070;52.382;5.270;2024-01-30T07:35:52;20.70;56.70
10062;DHT22;5070;52.382;5.270;2024-01-30T07:38:20;20.70;56.70
10062;DHT22;5070;52.382;5.270;2024-01-30T07:40:48;20.70;56.80
10062;DHT22;5070;52.382;5.270;2024-01-30T07:43:16;20.60;56.80
10062;DHT22;5070;52.382;5.270;2024-01-30T07:45:45;20.60;56.90
10062;DHT22;5070;52.382;5.270;2024-01-30T07:48:13;20.60;57.00
10062;DHT22;5070;52.382;5.270;2024-01-30T07:50:42;20.50;57.00
10062;DHT22;5070;52.382;5.270;2024-01-30T07:53:13;20.50;57.10
10062;DHT22;5070;52.382;5.270;2024-01-30T07:55:41;20.40;57.10
10062;DHT22;5070;52.382;5.270;2024-01-30T07:58:13;20.40;57.10
10062;DHT22;5070;52.382;5.270;2024-01-30T08:00:41;20.40;57.10
10062;DHT22;5070;52.382;5.270;2024-01-30T08:03:09;20.40;57.20
10062;DHT22;5070;52.382;5.270;2024-01-30T08:05:38;20.40;57.40
10062;DHT22;5070;52.382;5.270;2024-01-30T08:08:08;20.30;57.60
10062;DHT22;5070;52.382;5.270;2024-01-30T08:10:36;20.30;57.70
10062;DHT22;5070;52.382;5.270;2024-01-30T08:13:04;20.30;57.80
10062;DHT22;5070;52.382;5.270;2024-01-30T08:15:32;20.20;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T08:18:00;20.20;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T08:20:28;20.20;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T08:22:56;20.10;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T08:25:26;20.10;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T08:27:54;20.20;57.60
10062;DHT22;5070;52.382;5.270;2024-01-30T08:30:22;20.20;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T08:32:50;20.30;57.30
10062;DHT22;5070;52.382;5.270;2024-01-30T08:35:19;20.30;57.20
10062;DHT22;5070;52.382;5.270;2024-01-30T08:37:47;20.40;57.10
10062;DHT22;5070;52.382;5.270;2024-01-30T08:40:15;20.40;57.00
10062;DHT22;5070;52.382;5.270;2024-01-30T08:42:45;20.50;57.00
10062;DHT22;5070;52.382;5.270;2024-01-30T08:45:13;20.50;56.90
10062;DHT22;5070;52.382;5.270;2024-01-30T08:47:42;20.50;56.90
10062;DHT22;5070;52.382;5.270;2024-01-30T08:50:10;20.50;57.00
10062;DHT22;5070;52.382;5.270;2024-01-30T08:52:38;20.50;57.00
10062;DHT22;5070;52.382;5.270;2024-01-30T08:55:07;20.50;57.00
10062;DHT22;5070;52.382;5.270;2024-01-30T08:57:36;20.50;57.10
10062;DHT22;5070;52.382;5.270;2024-01-30T09:00:06;20.40;56.90
10062;DHT22;5070;52.382;5.270;2024-01-30T09:02:36;20.40;56.90
10062;DHT22;5070;52.382;5.270;2024-01-30T09:05:04;20.40;57.00
10062;DHT22;5070;52.382;5.270;2024-01-30T09:07:32;20.40;57.30
10062;DHT22;5070;52.382;5.270;2024-01-30T09:10:01;20.30;57.40
10062;DHT22;5070;52.382;5.270;2024-01-30T09:12:29;20.30;57.70
10062;DHT22;5070;52.382;5.270;2024-01-30T09:14:57;20.30;57.70
10062;DHT22;5070;52.382;5.270;2024-01-30T09:17:27;20.20;57.80
10062;DHT22;5070;52.382;5.270;2024-01-30T09:19:55;20.20;57.80
10062;DHT22;5070;52.382;5.270;2024-01-30T09:22:23;20.20;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T09:24:51;20.20;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T09:27:19;20.20;58.10
10062;DHT22;5070;52.382;5.270;2024-01-30T09:29:47;20.10;58.10
10062;DHT22;5070;52.382;5.270;2024-01-30T09:32:16;20.10;58.20
10062;DHT22;5070;52.382;5.270;2024-01-30T09:34:45;20.00;58.30
10062;DHT22;5070;52.382;5.270;2024-01-30T09:37:14;20.10;58.30
10062;DHT22;5070;52.382;5.270;2024-01-30T09:39:45;20.00;58.30
10062;DHT22;5070;52.382;5.270;2024-01-30T09:42:20;20.00;58.40
10062;DHT22;5070;52.382;5.270;2024-01-30T09:44:53;20.00;58.40
10062;DHT22;5070;52.382;5.270;2024-01-30T09:47:22;20.00;58.40
10062;DHT22;5070;52.382;5.270;2024-01-30T09:49:51;20.00;58.50
10062;DHT22;5070;52.382;5.270;2024-01-30T09:52:20;19.90;58.50
10062;DHT22;5070;52.382;5.270;2024-01-30T09:54:49;19.90;58.50
10062;DHT22;5070;52.382;5.270;2024-01-30T09:57:18;19.80;59.60
10062;DHT22;5070;52.382;5.270;2024-01-30T09:59:47;19.90;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T10:02:18;20.00;58.60
10062;DHT22;5070;52.382;5.270;2024-01-30T10:04:48;20.10;58.40
10062;DHT22;5070;52.382;5.270;2024-01-30T10:07:18;20.20;58.30
10062;DHT22;5070;52.382;5.270;2024-01-30T10:09:46;20.20;58.20
10062;DHT22;5070;52.382;5.270;2024-01-30T10:12:16;20.30;58.10
10062;DHT22;5070;52.382;5.270;2024-01-30T10:14:43;20.40;58.10
10062;DHT22;5070;52.382;5.270;2024-01-30T10:17:12;20.50;58.10
10062;DHT22;5070;52.382;5.270;2024-01-30T10:19:54;20.40;58.20
10062;DHT22;5070;52.382;5.270;2024-01-30T10:22:23;20.50;58.10
10062;DHT22;5070;52.382;5.270;2024-01-30T10:24:52;20.60;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T10:27:25;20.60;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T10:29:53;20.70;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T10:32:20;20.70;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T10:34:48;20.80;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T10:37:17;20.80;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T10:39:53;20.80;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T10:42:26;20.80;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T10:44:59;20.80;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T10:47:28;20.90;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T10:49:57;20.90;57.80
10062;DHT22;5070;52.382;5.270;2024-01-30T10:52:25;21.00;57.60
10062;DHT22;5070;52.382;5.270;2024-01-30T10:54:58;21.00;57.80
10062;DHT22;5070;52.382;5.270;2024-01-30T10:57:27;21.10;58.10
10062;DHT22;5070;52.382;5.270;2024-01-30T10:59:57;21.10;57.50
10062;DHT22;5070;52.382;5.270;2024-01-30T11:02:26;21.10;57.70
10062;DHT22;5070;52.382;5.270;2024-01-30T11:04:57;21.00;57.70
10062;DHT22;5070;52.382;5.270;2024-01-30T11:07:27;21.00;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T11:10:02;21.00;58.30
10062;DHT22;5070;52.382;5.270;2024-01-30T11:12:32;21.00;58.60
10062;DHT22;5070;52.382;5.270;2024-01-30T11:15:05;20.90;58.40
10062;DHT22;5070;52.382;5.270;2024-01-30T11:17:41;20.90;58.80
10062;DHT22;5070;52.382;5.270;2024-01-30T11:20:11;20.90;58.80
10062;DHT22;5070;52.382;5.270;2024-01-30T11:22:42;20.90;60.50
10062;DHT22;5070;52.382;5.270;2024-01-30T11:25:14;20.80;63.50
10062;DHT22;5070;52.382;5.270;2024-01-30T11:27:42;20.80;60.20
10062;DHT22;5070;52.382;5.270;2024-01-30T11:30:20;20.90;59.40
10062;DHT22;5070;52.382;5.270;2024-01-30T11:32:58;20.90;58.60
10062;DHT22;5070;52.382;5.270;2024-01-30T11:35:30;21.00;58.30
10062;DHT22;5070;52.382;5.270;2024-01-30T11:37:59;21.00;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T11:40:30;21.00;57.80
10062;DHT22;5070;52.382;5.270;2024-01-30T11:43:00;21.10;58.20
10062;DHT22;5070;52.382;5.270;2024-01-30T11:45:28;21.10;57.80
10062;DHT22;5070;52.382;5.270;2024-01-30T11:47:57;21.10;58.30
10062;DHT22;5070;52.382;5.270;2024-01-30T11:50:27;21.10;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T11:52:55;21.10;58.00
10062;DHT22;5070;52.382;5.270;2024-01-30T11:55:23;21.10;58.20
10062;DHT22;5070;52.382;5.270;2024-01-30T11:57:57;21.00;58.20
10062;DHT22;5070;52.382;5.270;2024-01-30T12:00:25;21.00;58.40
10062;DHT22;5070;52.382;5.270;2024-01-30T12:02:54;21.00;58.70
10062;DHT22;5070;52.382;5.270;2024-01-30T12:05:24;21.00;58.80
10062;DHT22;5070;52.382;5.270;2024-01-30T12:07:53;21.00;58.60
10062;DHT22;5070;52.382;5.270;2024-01-30T12:10:21;21.00;58.30
10062;DHT22;5070;52.382;5.270;2024-01-30T12:12:54;21.00;58.10
10062;DHT22;5070;52.382;5.270;2024-01-30T12:15:23;21.00;57.90
10062;DHT22;5070;52.382;5.270;2024-01-30T12:17:52;21.00;57.70
10062;DHT22;5070;52.382;5.270;2024-01-30T12:20:20;21.10;57.70
10062;DHT22;5070;52.382;5.270;2024-01-30T12:22:50;21.10;57.50
10062;DHT22;5070;52.382;5.270;2024-01-30T12:25:20;21.20;57.40
10062;DHT22;5070;52.382;5.270;2024-01-30T12:27:50;21.20;57.50
10062;DHT22;5070;52.382;5.270;2024-01-30T12:30:20;21.20;58.40
10062;DHT22;5070;52.382;5.270;2024-01-30T12:32:51;21.20;69.40
10062;DHT22;5070;52.382;5.270;2024-01-30T12:35:20;21.20;66.30
10062;DHT22;5070;52.382;5.270;2024-01-30T12:37:49;21.30;64.70
10062;DHT22;5070;52.382;5.270;2024-01-30T12:40:17;21.30;63.70
10062;DHT22;5070;52.382;5.270;2024-01-30T12:42:47;21.20;62.80
10062;DHT22;5070;52.382;5.270;2024-01-30T12:45:17;21.20;62.00
10062;DHT22;5070;52.382;5.270;2024-01-30T12:47:54;21.10;61.80
10062;DHT22;5070;52.382;5.270;2024-01-30T12:50:23;21.10;61.50
10062;DHT22;5070;52.382;5.270;2024-01-30T12:52:51;21.10;61.00
10062;DHT22;5070;52.382;5.270;2024-01-30T12:55:19;21.00;60.90
10062;DHT22;5070;52.382;5.270;2024-01-30T12:57:47;21.00;60.80
10062;DHT22;5070;52.382;5.270;2024-01-30T13:00:15;21.00;60.40
10062;DHT22;5070;52.382;5.270;2024-01-30T13:02:44;21.10;60.30
10062;DHT22;5070;52.382;5.270;2024-01-30T13:05:14;21.10;60.00
10062;DHT22;5070;52.382;5.270;2024-01-30T13:07:42;21.20;59.90
10062;DHT22;5070;52.382;5.270;2024-01-30T13:10:12;21.20;59.70
10062;DHT22;5070;52.382;5.270;2024-01-30T13:12:40;21.30;59.40
10062;DHT22;5070;52.382;5.270;2024-01-30T13:15:09;21.30;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T13:17:38;21.30;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T13:20:07;21.40;59.60
10062;DHT22;5070;52.382;5.270;2024-01-30T13:22:40;21.40;59.00
10062;DHT22;5070;52.382;5.270;2024-01-30T13:25:11;21.40;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T13:27:39;21.30;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T13:30:08;21.30;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T13:32:37;21.30;59.30
10062;DHT22;5070;52.382;5.270;2024-01-30T13:35:05;21.30;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T13:37:34;21.20;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T13:40:05;21.20;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T13:42:37;21.20;59.20
10062;DHT22;5070;52.382;5.270;2024-01-30T13:45:06;21.20;59.10
10062;DHT22;5070;52.382;5.270;2024-01-30T13:47:37;21.20;58.80
10062;DHT22;5070;52.382;5.270;2024-01-30T13:50:05;21.30;58.80
10062;DHT22;5070;52.382;5.270;2024-01-30T13:52:34;21.30;58.60
10062;DHT22;5070;52.382;5.270;2024-01-30T13:55:12;21.30;58.50
10062;DHT22;5070;52.382;5.270;2024-01-30T13:57:41;21.40;58.40
10062;DHT22;5070;52.382;5.270;2024-01-30T14:00:10;21.40;58.20
10062;DHT22;5070;52.382;5.270;2024-01-30T14:02:38;21.50;58.10
10062;DHT22;5070;52.382;5.270;2024-01-30T14:05:07;21.50;58.60
10062;DHT22;5070;52.382;5.270;2024-01-30T14:07:36;21.40;58.20
10062;DHT22;5070;52.382;5.270;2024-01-30T14:10:07;21.40;58.30
10062;DHT22;5070;52.382;5.270;2024-01-30T14:12:42;21.40;58.50
10062;DHT22;5070;52.382;5.270;2024-01-30T14:15:10;21.40;58.60
10062;DHT22;5070;52.382;5.270;2024-01-30T14:17:53;21.40;58.80
10062;DHT22;5070;52.382;5.270;2024-01-30T14:20:22;21.40;95.30
10062;DHT22;5070;52.382;5.270;2024-01-30T14:22:50;21.60;89.30
10062;DHT22;5070;52.382;5.270;2024-01-30T14:25:19;21.70;79.20
10062;DHT22;5070;52.382;5.270;2024-01-30T14:27:49;21.70;74.60
10062;DHT22;5070;52.382;5.270;2024-01-30T14:30:17;21.60;72.70
10062;DHT22;5070;52.382;5.270;2024-01-30T14:32:45;21.60;72.70
10062;DHT22;5070;52.382;5.270;2024-01-30T14:35:14;21.60;73.20
10062;DHT22;5070;52.382;5.270;2024-01-30T14:37:42;21.50;69.90
10062;DHT22;5070;52.382;5.270;2024-01-30T14:40:10;21.50;67.90
10062;DHT22;5070;52.382;5.270;2024-01-30T14:42:39;21.50;67.40
10062;DHT22;5070;52.382;5.270;2024-01-30T14:45:09;21.60;66.60
10062;DHT22;5070;52.382;5.270;2024-01-30T14:47:38;21.60;66.00
10062;DHT22;5070;52.382;5.270;2024-01-30T14:50:06;21.60;65.40
10062;DHT22;5070;52.382;5.270;2024-01-30T14:52:36;21.70;65.00
10062;DHT22;5070;52.382;5.270;2024-01-30T14:55:05;21.70;64.90
10062;DHT22;5070;52.382;5.270;2024-01-30T14:57:34;21.70;65.10
10062;DHT22;5070;52.382;5.270;2024-01-30T15:00:03;21.60;65.50
10062;DHT22;5070;52.382;5.270;2024-01-30T15:02:33;21.60;66.10
10062;DHT22;5070;52.382;5.270;2024-01-30T15:05:01;21.50;67.10
10062;DHT22;5070;52.382;5.270;2024-01-30T15:07:30;21.50;67.30
10062;DHT22;5070;52.382;5.270;2024-01-30T15:10:07;21.40;66.70
10062;DHT22;5070;52.382;5.270;2024-01-30T15:12:35;21.40;68.20
10062;DHT22;5070;52.382;5.270;2024-01-30T15:15:04;21.40;68.40
10062;DHT22;5070;52.382;5.270;2024-01-30T15:17:34;21.30;68.50
10062;DHT22;5070;52.382;5.270;2024-01-30T15:20:02;21.30;68.40
10062;DHT22;5070;52.382;5.270;2024-01-30T15:22:31;21.30;68.10
10062;DHT22;5070;52.382;5.270;2024-01-30T15:24:59;21.20;67.70
10062;DHT22;5070;52.382;5.270;2024-01-30T15:27:27;21.20;66.60
10062;DHT22;5070;52.382;5.270;2024-01-30T15:29:57;21.10;66.00
10062;DHT22;5070;52.382;5.270;2024-01-30T15:32:25;21.10;67.20
10062;DHT22;5070;52.382;5.270;2024-01-30T15:34:54;21.10;66.40
10062;DHT22;5070;52.382;5.270;2024-01-30T15:37:23;21.20;65.00
10062;DHT22;5070;52.382;5.270;2024-01-30T15:39:52;21.30;63.60
10062;DHT22;5070;52.382;5.270;2024-01-30T15:42:20;21.30;62.70
10062;DHT22;5070;52.382;5.270;2024-01-30T15:44:48;21.40;62.20
10062;DHT22;5070;52.382;5.270;2024-01-30T15:47:16;21.50;61.80
10062;DHT22;5070;52.382;5.270;2024-01-30T15:49:44;21.50;61.50
10062;DHT22;5070;52.382;5.270;2024-01-30T15:52:14;21.50;61.50
10062;DHT22;5070;52.382;5.270;2024-01-30T15:54:44;21.50;61.30