sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26537;DHT22;14204;51.262;5.488;2023-04-19T00:01:35;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:04:01;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:06:27;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:08:55;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:11:23;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:13:49;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:16:15;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:18:41;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:21:07;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:23:33;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:26:02;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:28:28;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:30:54;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:33:20;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:35:45;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:38:11;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:40:37;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:43:02;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:45:28;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:47:54;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:50:20;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:52:46;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:55:12;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T00:57:38;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:00:05;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:02:33;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:04:59;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:07:25;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:09:50;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:12:16;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:14:42;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:17:08;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:19:35;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:22:01;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:24:29;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:26:54;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:29:20;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:31:47;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:34:15;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:36:41;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:39:07;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:41:32;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:43:58;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:46:25;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:48:50;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:51:16;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:53:42;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:56:08;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T01:58:33;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:00:59;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:03:25;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:05:50;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:08:16;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:10:42;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:13:07;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:15:35;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:18:01;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:20:31;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:22:56;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:25:22;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:27:48;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:30:13;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:32:39;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:35:05;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:37:31;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:39:57;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:42:22;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:44:48;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:47:14;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:49:40;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:52:07;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:54:33;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:56:59;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T02:59:25;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:01:51;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:04:17;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:06:43;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:09:09;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:11:34;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:14:01;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:16:27;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:18:54;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:21:20;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:23:46;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:26:11;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:28:37;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:31:02;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:33:28;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:35:54;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:38:19;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:40:45;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:43:11;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:45:37;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:48:02;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:50:28;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:52:53;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:55:19;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T03:57:45;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:00:11;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:02:37;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:05:04;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:07:30;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:09:56;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:12:21;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:14:47;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:17:12;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:19:38;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:22:04;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:24:30;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:27:02;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:29:28;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:31:54;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:34:21;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:36:47;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:39:15;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:41:41;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:44:06;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:46:34;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:48:59;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:51:25;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:53:51;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:56:17;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T04:58:43;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:01:08;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:03:34;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:05:59;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:08:26;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:10:51;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:13:17;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:15:43;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:18:08;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:20:34;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:23:00;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:25:28;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:27:54;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:30:20;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:32:46;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:35:11;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:37:38;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:40:04;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:42:31;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:44:56;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:47:22;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:49:48;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:52:13;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:54:39;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:57:04;12.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T05:59:31;12.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:01:57;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:04:26;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:06:51;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:09:17;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:11:44;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:14:10;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:16:38;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:19:04;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:21:30;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:23:56;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:26:21;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:28:47;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:31:13;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:33:38;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:36:05;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:38:31;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:40:57;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:43:23;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:45:56;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:48:21;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:50:47;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:53:12;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:55:38;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T06:58:04;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:00:32;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:02:57;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:05:24;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:07:50;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:10:15;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:12:41;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:15:07;12.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:17:34;12.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:20:01;12.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:22:28;12.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:24:53;12.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:27:19;12.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:29:45;12.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:32:11;12.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:34:39;12.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:37:06;12.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:39:32;12.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:41:58;12.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:44:25;13.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:46:50;13.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:49:17;13.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:51:42;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:54:08;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:56:34;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T07:59:00;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:01:26;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:03:51;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:06:18;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:08:46;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:11:12;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:13:37;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:16:03;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:18:30;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:20:55;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:23:21;14.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:25:48;14.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:28:13;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:30:40;14.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:33:05;15.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:35:33;15.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:37:59;15.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:40:25;15.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:42:50;15.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:45:18;15.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:47:46;15.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:50:12;15.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:52:38;15.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:55:06;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T08:57:33;16.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:00:00;16.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:02:26;15.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:04:52;15.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:07:27;15.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:10:07;15.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:12:34;16.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:15:01;16.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:17:29;15.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:19:54;16.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:22:20;16.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:24:46;16.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:27:12;16.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:29:39;16.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:32:05;16.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:34:30;16.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:36:56;16.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:39:31;16.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:41:57;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:44:23;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:46:49;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:49:17;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:51:47;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:54:16;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:56:43;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T09:59:09;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:01:39;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:04:09;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:06:36;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:09:03;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:11:34;16.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:14:05;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:16:32;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:18:58;17.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:21:26;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:23:54;17.50;99.80
26537;DHT22;14204;51.262;5.488;2023-04-19T10:26:20;17.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:28:47;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:31:12;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:33:39;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:36:08;17.20;99.60
26537;DHT22;14204;51.262;5.488;2023-04-19T10:38:49;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:41:19;17.80;98.70
26537;DHT22;14204;51.262;5.488;2023-04-19T10:51:48;17.70;97.20
26537;DHT22;14204;51.262;5.488;2023-04-19T10:54:34;17.70;94.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:57:09;17.70;95.90
26537;DHT22;14204;51.262;5.488;2023-04-19T10:59:36;17.70;96.30
26537;DHT22;14204;51.262;5.488;2023-04-19T11:02:04;17.70;95.70
26537;DHT22;14204;51.262;5.488;2023-04-19T11:07:16;17.50;95.90
26537;DHT22;14204;51.262;5.488;2023-04-19T11:09:48;17.50;96.20
26537;DHT22;14204;51.262;5.488;2023-04-19T11:12:19;17.70;95.20
26537;DHT22;14204;51.262;5.488;2023-04-19T11:14:53;17.80;93.90
26537;DHT22;14204;51.262;5.488;2023-04-19T11:17:24;17.80;91.40
26537;DHT22;14204;51.262;5.488;2023-04-19T11:20:05;17.90;92.60
26537;DHT22;14204;51.262;5.488;2023-04-19T11:22:33;17.90;92.20
26537;DHT22;14204;51.262;5.488;2023-04-19T11:27:43;18.00;92.70
26537;DHT22;14204;51.262;5.488;2023-04-19T11:30:12;18.20;93.00
26537;DHT22;14204;51.262;5.488;2023-04-19T11:32:53;18.50;91.50
26537;DHT22;14204;51.262;5.488;2023-04-19T11:35:21;18.60;90.70
26537;DHT22;14204;51.262;5.488;2023-04-19T11:37:47;18.60;89.90
26537;DHT22;14204;51.262;5.488;2023-04-19T11:40:17;18.30;89.90
26537;DHT22;14204;51.262;5.488;2023-04-19T11:42:44;18.20;86.80
26537;DHT22;14204;51.262;5.488;2023-04-19T11:45:10;18.30;89.50
26537;DHT22;14204;51.262;5.488;2023-04-19T11:47:46;17.80;83.20
26537;DHT22;14204;51.262;5.488;2023-04-19T11:50:34;17.90;88.60
26537;DHT22;14204;51.262;5.488;2023-04-19T11:53:14;18.10;89.10
26537;DHT22;14204;51.262;5.488;2023-04-19T11:55:51;18.10;82.60
26537;DHT22;14204;51.262;5.488;2023-04-19T12:03:30;18.00;84.80
26537;DHT22;14204;51.262;5.488;2023-04-19T12:05:58;18.10;84.00
26537;DHT22;14204;51.262;5.488;2023-04-19T12:10:56;18.00;85.50
26537;DHT22;14204;51.262;5.488;2023-04-19T12:13:24;18.10;89.30
26537;DHT22;14204;51.262;5.488;2023-04-19T12:15:50;18.30;91.30
26537;DHT22;14204;51.262;5.488;2023-04-19T12:18:15;18.20;85.30
26537;DHT22;14204;51.262;5.488;2023-04-19T12:20:46;18.40;87.80
26537;DHT22;14204;51.262;5.488;2023-04-19T12:23:15;18.60;85.10
26537;DHT22;14204;51.262;5.488;2023-04-19T12:25:42;18.30;82.00
26537;DHT22;14204;51.262;5.488;2023-04-19T12:28:08;18.50;89.20
26537;DHT22;14204;51.262;5.488;2023-04-19T12:30:35;18.50;85.10
26537;DHT22;14204;51.262;5.488;2023-04-19T12:33:01;18.20;86.40
26537;DHT22;14204;51.262;5.488;2023-04-19T12:35:27;18.10;85.70
26537;DHT22;14204;51.262;5.488;2023-04-19T12:37:55;18.10;84.60
26537;DHT22;14204;51.262;5.488;2023-04-19T12:40:22;18.20;84.00
26537;DHT22;14204;51.262;5.488;2023-04-19T12:42:48;18.10;84.70
26537;DHT22;14204;51.262;5.488;2023-04-19T12:45:14;18.00;85.10
26537;DHT22;14204;51.262;5.488;2023-04-19T12:47:43;17.90;81.00
26537;DHT22;14204;51.262;5.488;2023-04-19T12:50:09;18.20;83.20
26537;DHT22;14204;51.262;5.488;2023-04-19T12:52:35;18.50;83.20
26537;DHT22;14204;51.262;5.488;2023-04-19T12:55:01;18.40;83.10
26537;DHT22;14204;51.262;5.488;2023-04-19T12:57:27;18.30;81.40
26537;DHT22;14204;51.262;5.488;2023-04-19T12:59:53;18.30;81.20
26537;DHT22;14204;51.262;5.488;2023-04-19T13:02:18;18.40;77.70
26537;DHT22;14204;51.262;5.488;2023-04-19T13:04:44;18.50;77.10
26537;DHT22;14204;51.262;5.488;2023-04-19T13:07:10;18.70;78.70
26537;DHT22;14204;51.262;5.488;2023-04-19T13:09:35;18.70;78.10
26537;DHT22;14204;51.262;5.488;2023-04-19T13:12:02;18.90;80.90
26537;DHT22;14204;51.262;5.488;2023-04-19T13:14:28;18.70;76.40
26537;DHT22;14204;51.262;5.488;2023-04-19T13:16:53;18.90;78.80
26537;DHT22;14204;51.262;5.488;2023-04-19T13:19:19;18.80;75.40
26537;DHT22;14204;51.262;5.488;2023-04-19T13:21:45;18.80;73.10
26537;DHT22;14204;51.262;5.488;2023-04-19T13:24:11;18.70;75.20
26537;DHT22;14204;51.262;5.488;2023-04-19T13:26:37;18.50;73.80
26537;DHT22;14204;51.262;5.488;2023-04-19T13:29:03;18.20;74.20
26537;DHT22;14204;51.262;5.488;2023-04-19T13:31:28;18.40;74.50
26537;DHT22;14204;51.262;5.488;2023-04-19T13:33:55;18.20;73.90
26537;DHT22;14204;51.262;5.488;2023-04-19T13:36:21;18.40;76.50
26537;DHT22;14204;51.262;5.488;2023-04-19T13:38:47;18.50;78.30
26537;DHT22;14204;51.262;5.488;2023-04-19T13:41:12;18.50;72.10
26537;DHT22;14204;51.262;5.488;2023-04-19T13:43:38;18.40;77.90
26537;DHT22;14204;51.262;5.488;2023-04-19T13:46:04;18.40;74.60
26537;DHT22;14204;51.262;5.488;2023-04-19T13:48:31;18.30;71.90
26537;DHT22;14204;51.262;5.488;2023-04-19T13:50:57;18.10;71.40
26537;DHT22;14204;51.262;5.488;2023-04-19T13:53:25;18.00;70.60
26537;DHT22;14204;51.262;5.488;2023-04-19T13:55:51;17.80;73.20
26537;DHT22;14204;51.262;5.488;2023-04-19T13:58:18;17.90;74.10
26537;DHT22;14204;51.262;5.488;2023-04-19T14:00:44;18.00;69.80
26537;DHT22;14204;51.262;5.488;2023-04-19T14:03:10;18.10;71.20
26537;DHT22;14204;51.262;5.488;2023-04-19T14:05:35;18.10;69.70
26537;DHT22;14204;51.262;5.488;2023-04-19T14:08:01;18.00;71.90
26537;DHT22;14204;51.262;5.488;2023-04-19T14:10:27;18.00;73.50
26537;DHT22;14204;51.262;5.488;2023-04-19T14:12:52;18.10;71.30
26537;DHT22;14204;51.262;5.488;2023-04-19T14:15:19;18.10;71.10
26537;DHT22;14204;51.262;5.488;2023-04-19T14:17:45;18.10;71.90
26537;DHT22;14204;51.262;5.488;2023-04-19T14:20:11;18.20;73.00
26537;DHT22;14204;51.262;5.488;2023-04-19T14:22:38;18.20;72.10
26537;DHT22;14204;51.262;5.488;2023-04-19T14:25:04;18.30;73.70
26537;DHT22;14204;51.262;5.488;2023-04-19T14:27:30;18.10;72.00
26537;DHT22;14204;51.262;5.488;2023-04-19T14:29:56;18.20;73.20
26537;DHT22;14204;51.262;5.488;2023-04-19T14:32:22;18.00;72.80
26537;DHT22;14204;51.262;5.488;2023-04-19T14:34:48;18.00;74.10
26537;DHT22;14204;51.262;5.488;2023-04-19T14:37:13;18.00;74.40
26537;DHT22;14204;51.262;5.488;2023-04-19T14:39:39;18.00;73.50
26537;DHT22;14204;51.262;5.488;2023-04-19T14:42:04;18.00;73.40
26537;DHT22;14204;51.262;5.488;2023-04-19T14:44:30;17.90;74.50
26537;DHT22;14204;51.262;5.488;2023-04-19T14:46:56;17.90;75.00
26537;DHT22;14204;51.262;5.488;2023-04-19T14:49:22;18.10;76.70
26537;DHT22;14204;51.262;5.488;2023-04-19T14:51:47;18.00;75.50
26537;DHT22;14204;51.262;5.488;2023-04-19T14:54:13;17.90;73.30
26537;DHT22;14204;51.262;5.488;2023-04-19T14:56:39;17.70;72.20
26537;DHT22;14204;51.262;5.488;2023-04-19T14:59:07;17.50;73.40
26537;DHT22;14204;51.262;5.488;2023-04-19T15:01:33;17.60;74.00
26537;DHT22;14204;51.262;5.488;2023-04-19T15:03:59;17.40;71.30
26537;DHT22;14204;51.262;5.488;2023-04-19T15:06:25;17.40;72.60
26537;DHT22;14204;51.262;5.488;2023-04-19T15:08:50;17.50;73.00
26537;DHT22;14204;51.262;5.488;2023-04-19T15:11:16;17.40;73.00
26537;DHT22;14204;51.262;5.488;2023-04-19T15:13:42;17.60;76.00
26537;DHT22;14204;51.262;5.488;2023-04-19T15:16:08;17.50;75.80
26537;DHT22;14204;51.262;5.488;2023-04-19T15:18:34;17.30;72.90
26537;DHT22;14204;51.262;5.488;2023-04-19T15:21:02;17.20;74.60
26537;DHT22;14204;51.262;5.488;2023-04-19T15:23:27;17.20;75.70
26537;DHT22;14204;51.262;5.488;2023-04-19T15:25:54;17.00;72.10
26537;DHT22;14204;51.262;5.488;2023-04-19T15:28:19;17.10;76.20
26537;DHT22;14204;51.262;5.488;2023-04-19T15:31:00;17.20;77.00
26537;DHT22;14204;51.262;5.488;2023-04-19T15:33:26;17.20;76.50
26537;DHT22;14204;51.262;5.488;2023-04-19T15:35:53;17.20;76.90
26537;DHT22;14204;51.262;5.488;2023-04-19T15:38:22;16.90;77.10
26537;DHT22;14204;51.262;5.488;2023-04-19T15:40:48;16.90;78.60
26537;DHT22;14204;51.262;5.488;2023-04-19T15:43:14;16.70;77.80
26537;DHT22;14204;51.262;5.488;2023-04-19T15:45:40;16.80;80.00
26537;DHT22;14204;51.262;5.488;2023-04-19T15:48:06;16.90;80.60