sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4811;DHT22;2419;51.276;6.472;2023-12-22T00:00:05;5.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:02:34;5.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:05:02;5.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:07:31;5.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:09:59;5.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:12:27;5.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:14:55;5.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:17:25;5.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:19:53;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:22:22;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:24:51;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:27:19;6.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:29:47;6.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:32:15;6.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:34:45;6.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:37:13;6.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:39:41;6.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:42:09;6.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:44:37;6.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:47:06;6.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:49:34;6.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:52:05;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:54:33;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:57:01;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T00:59:31;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:01:59;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:04:27;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:06:55;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:09:24;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:11:52;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:14:20;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:16:48;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:19:17;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:21:45;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:24:16;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:26:45;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:29:13;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:31:41;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:34:09;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:36:38;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:39:06;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:41:35;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:44:05;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:46:33;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:49:02;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:51:32;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:54:00;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:56:29;5.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T01:58:59;5.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:01:29;5.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:03:59;5.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:06:30;5.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:08:58;5.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:11:26;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:13:54;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:16:28;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:19:04;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:22:00;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:24:36;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:27:05;6.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:29:37;6.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:32:07;6.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:34:39;6.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:37:10;6.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:39:41;6.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:42:10;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:44:39;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:47:07;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:49:35;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:52:04;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:54:32;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:57:01;5.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T02:59:29;5.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:01:58;5.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:04:26;5.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:06:54;5.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:09:22;5.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:11:50;5.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:14:22;5.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:16:50;5.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:19:19;5.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:21:47;5.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:24:16;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:26:46;5.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:29:14;6.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:31:43;6.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:34:12;6.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:36:40;6.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:39:08;6.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:41:36;6.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:44:04;6.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:46:32;6.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:49:02;6.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:51:30;6.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:53:58;6.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:56:27;6.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T03:58:55;6.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:01:23;6.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:03:52;6.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:06:21;6.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:08:49;6.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:11:17;6.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:13:45;6.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:16:14;6.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:18:42;6.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:21:10;6.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:23:39;6.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:26:07;6.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:28:39;6.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:31:07;6.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:33:35;6.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:36:03;6.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:38:31;6.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:41:01;6.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:43:29;6.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:45:57;6.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:48:25;7.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:50:53;7.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:53:21;7.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:55:50;7.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T04:58:19;7.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:00:48;7.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:03:16;7.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:05:44;7.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:08:12;7.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:10:41;7.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:13:09;7.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:15:39;7.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:18:07;7.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:20:35;7.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:23:03;7.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:25:32;7.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:28:00;7.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:30:28;7.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:32:57;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:35:25;7.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:37:54;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:40:22;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:42:50;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:45:18;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:47:46;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:50:16;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:52:45;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:55:13;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T05:57:41;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:00:10;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:02:39;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:05:07;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:07:37;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:10:06;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:12:36;7.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:15:05;7.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:17:33;7.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:20:01;7.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:22:29;7.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:25:00;7.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:27:34;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:30:02;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:32:30;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:34:59;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:37:28;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:39:56;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:42:26;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:44:54;7.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:47:22;7.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:49:50;7.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:52:19;7.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:54:48;7.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:57:16;7.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T06:59:47;7.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:02:17;7.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:05:29;7.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:07:57;7.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:10:25;7.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:12:53;7.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:15:23;7.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:17:51;7.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:20:19;7.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:22:47;7.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:25:15;7.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:27:46;7.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:30:15;7.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:32:45;7.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:35:15;7.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:37:44;7.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:40:13;7.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:42:43;7.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:45:11;7.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:47:40;7.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:50:10;7.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:52:38;7.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:55:09;7.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T07:57:37;7.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:00:06;7.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:02:39;7.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:05:07;7.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:07:37;7.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:10:06;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:12:34;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:15:02;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:17:31;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:19:59;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:22:39;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:25:12;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:27:40;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:30:10;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:32:38;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:35:07;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:37:36;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:40:07;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:42:36;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:45:05;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:47:33;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:50:05;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:52:34;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:55:03;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T08:57:33;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:00:01;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:02:31;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:04:59;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:07:27;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:09:55;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:12:23;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:14:53;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:17:21;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:19:52;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:22:20;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:24:48;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:27:16;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:29:44;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:32:14;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:34:42;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:37:10;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:39:38;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:42:06;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:44:36;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:47:06;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:49:37;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:52:06;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:54:36;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:57:05;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T09:59:49;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:02:19;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:04:49;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:07:17;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:09:46;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:12:15;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:14:44;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:17:14;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:19:42;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:22:12;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:24:41;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:27:15;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:29:43;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:32:11;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:34:41;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:37:11;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:39:40;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:42:09;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:44:41;9.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:47:09;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:49:37;9.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:52:06;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:54:36;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:57:04;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T10:59:33;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:02:07;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:04:38;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:07:08;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:09:41;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:12:11;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:14:40;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:17:09;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:19:39;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:22:09;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:24:41;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:27:12;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:29:41;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:32:10;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:34:43;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:37:12;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:39:43;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:42:15;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:44:44;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:47:14;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:49:43;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:52:13;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:54:47;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T11:57:32;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:00:06;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:02:39;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:05:08;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:07:40;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:10:13;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:13:07;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:15:36;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:18:05;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:20:33;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:23:02;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:25:33;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:28:04;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:30:33;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:33:06;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:35:37;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:38:11;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:40:41;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:43:13;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:45:41;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:48:10;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:50:38;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:53:06;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:55:35;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T12:58:04;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:00:33;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:03:04;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:05:34;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:08:09;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:10:39;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:13:09;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:15:40;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:18:09;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:20:37;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:23:05;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:25:38;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:28:07;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:30:37;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:33:07;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:35:37;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:38:09;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:40:39;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:43:07;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:45:36;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:48:05;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:50:34;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:53:10;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:55:38;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T13:58:07;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:00:37;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:03:07;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:05:36;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:08:04;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:10:32;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:13:01;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:15:29;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:18:11;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:20:39;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:23:08;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:25:40;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:28:08;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:30:36;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:33:04;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:35:34;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:38:03;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:40:31;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:42:59;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:45:29;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:47:57;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:50:25;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:52:55;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:55:23;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T14:57:52;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:00:21;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:02:49;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:05:17;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:07:46;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:10:16;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:12:44;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:15:12;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:17:40;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:20:09;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:22:38;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:25:08;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:27:37;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:30:07;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:32:35;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:35:04;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:37:32;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:40:02;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:42:31;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:45:00;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:47:28;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:49:56;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:52:25;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:54:53;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:57:22;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T15:59:50;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T16:02:19;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T16:04:47;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T16:07:15;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T16:09:43;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T16:12:11;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T16:14:39;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T16:17:08;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T16:19:38;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T16:22:07;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T16:24:37;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-12-22T16:27:06;9.80;99.90