sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2024-01-06T00:01:29;2.10;40.00
30069;DHT22;16894;49.456;10.644;2024-01-06T00:03:55;2.10;47.10
30069;DHT22;16894;49.456;10.644;2024-01-06T00:06:21;2.10;47.20
30069;DHT22;16894;49.456;10.644;2024-01-06T00:08:47;2.10;47.90
30069;DHT22;16894;49.456;10.644;2024-01-06T00:11:19;2.10;46.90
30069;DHT22;16894;49.456;10.644;2024-01-06T00:13:45;2.10;46.20
30069;DHT22;16894;49.456;10.644;2024-01-06T00:16:11;2.10;48.30
30069;DHT22;16894;49.456;10.644;2024-01-06T00:18:36;2.00;46.10
30069;DHT22;16894;49.456;10.644;2024-01-06T00:21:02;2.00;43.10
30069;DHT22;16894;49.456;10.644;2024-01-06T00:23:28;2.10;49.80
30069;DHT22;16894;49.456;10.644;2024-01-06T00:25:53;2.10;51.30
30069;DHT22;16894;49.456;10.644;2024-01-06T00:28:19;2.10;52.10
30069;DHT22;16894;49.456;10.644;2024-01-06T00:30:45;2.10;50.80
30069;DHT22;16894;49.456;10.644;2024-01-06T00:33:11;2.10;49.50
30069;DHT22;16894;49.456;10.644;2024-01-06T00:35:37;2.10;43.50
30069;DHT22;16894;49.456;10.644;2024-01-06T00:38:03;2.10;46.90
30069;DHT22;16894;49.456;10.644;2024-01-06T00:40:28;2.10;48.20
30069;DHT22;16894;49.456;10.644;2024-01-06T00:42:54;2.10;49.80
30069;DHT22;16894;49.456;10.644;2024-01-06T00:45:20;2.20;53.50
30069;DHT22;16894;49.456;10.644;2024-01-06T00:47:46;2.20;53.60
30069;DHT22;16894;49.456;10.644;2024-01-06T00:50:12;2.20;53.60
30069;DHT22;16894;49.456;10.644;2024-01-06T00:52:38;2.20;55.20
30069;DHT22;16894;49.456;10.644;2024-01-06T00:55:04;2.20;55.00
30069;DHT22;16894;49.456;10.644;2024-01-06T00:57:29;2.20;48.50
30069;DHT22;16894;49.456;10.644;2024-01-06T00:59:55;2.10;46.70
30069;DHT22;16894;49.456;10.644;2024-01-06T01:02:21;2.10;47.90
30069;DHT22;16894;49.456;10.644;2024-01-06T01:04:47;2.20;54.20
30069;DHT22;16894;49.456;10.644;2024-01-06T01:07:12;2.20;53.80
30069;DHT22;16894;49.456;10.644;2024-01-06T01:09:38;2.20;54.60
30069;DHT22;16894;49.456;10.644;2024-01-06T01:12:04;2.10;26.50
30069;DHT22;16894;49.456;10.644;2024-01-06T01:14:30;2.10;43.00
30069;DHT22;16894;49.456;10.644;2024-01-06T01:16:55;2.00;41.40
30069;DHT22;16894;49.456;10.644;2024-01-06T01:19:21;2.00;42.60
30069;DHT22;16894;49.456;10.644;2024-01-06T01:21:46;2.10;51.70
30069;DHT22;16894;49.456;10.644;2024-01-06T01:24:12;2.10;43.60
30069;DHT22;16894;49.456;10.644;2024-01-06T01:26:38;2.00;43.30
30069;DHT22;16894;49.456;10.644;2024-01-06T01:29:03;2.10;43.50
30069;DHT22;16894;49.456;10.644;2024-01-06T01:31:29;2.10;46.80
30069;DHT22;16894;49.456;10.644;2024-01-06T01:33:55;2.10;43.60
30069;DHT22;16894;49.456;10.644;2024-01-06T01:36:20;2.10;46.40
30069;DHT22;16894;49.456;10.644;2024-01-06T01:38:47;2.10;46.60
30069;DHT22;16894;49.456;10.644;2024-01-06T01:41:13;2.10;43.60
30069;DHT22;16894;49.456;10.644;2024-01-06T01:43:38;2.10;47.40
30069;DHT22;16894;49.456;10.644;2024-01-06T01:46:04;2.10;46.70
30069;DHT22;16894;49.456;10.644;2024-01-06T01:48:30;2.20;51.20
30069;DHT22;16894;49.456;10.644;2024-01-06T01:50:59;2.20;48.20
30069;DHT22;16894;49.456;10.644;2024-01-06T01:53:26;2.20;44.50
30069;DHT22;16894;49.456;10.644;2024-01-06T01:55:52;2.10;41.90
30069;DHT22;16894;49.456;10.644;2024-01-06T01:58:19;2.10;38.80
30069;DHT22;16894;49.456;10.644;2024-01-06T02:00:45;2.10;41.90
30069;DHT22;16894;49.456;10.644;2024-01-06T02:03:11;2.10;44.20
30069;DHT22;16894;49.456;10.644;2024-01-06T02:05:38;2.10;48.40
30069;DHT22;16894;49.456;10.644;2024-01-06T02:08:04;2.30;59.20
30069;DHT22;16894;49.456;10.644;2024-01-06T02:10:30;2.20;40.10
30069;DHT22;16894;49.456;10.644;2024-01-06T02:12:56;2.10;22.80
30069;DHT22;16894;49.456;10.644;2024-01-06T02:15:22;2.10;45.30
30069;DHT22;16894;49.456;10.644;2024-01-06T02:17:47;2.10;43.10
30069;DHT22;16894;49.456;10.644;2024-01-06T02:20:14;2.10;42.30
30069;DHT22;16894;49.456;10.644;2024-01-06T02:22:41;2.10;37.10
30069;DHT22;16894;49.456;10.644;2024-01-06T02:25:07;2.10;43.90
30069;DHT22;16894;49.456;10.644;2024-01-06T02:27:40;2.10;44.00
30069;DHT22;16894;49.456;10.644;2024-01-06T02:30:07;2.10;45.20
30069;DHT22;16894;49.456;10.644;2024-01-06T02:32:32;2.10;43.40
30069;DHT22;16894;49.456;10.644;2024-01-06T02:34:58;2.20;50.00
30069;DHT22;16894;49.456;10.644;2024-01-06T02:37:24;2.20;47.00
30069;DHT22;16894;49.456;10.644;2024-01-06T02:39:49;2.10;41.90
30069;DHT22;16894;49.456;10.644;2024-01-06T02:42:15;2.10;50.30
30069;DHT22;16894;49.456;10.644;2024-01-06T02:44:41;2.10;44.00
30069;DHT22;16894;49.456;10.644;2024-01-06T02:47:07;2.00;47.20
30069;DHT22;16894;49.456;10.644;2024-01-06T02:49:32;2.10;54.60
30069;DHT22;16894;49.456;10.644;2024-01-06T02:51:58;2.10;53.80
30069;DHT22;16894;49.456;10.644;2024-01-06T02:54:24;2.10;51.50
30069;DHT22;16894;49.456;10.644;2024-01-06T02:56:49;2.10;54.80
30069;DHT22;16894;49.456;10.644;2024-01-06T02:59:15;2.20;57.10
30069;DHT22;16894;49.456;10.644;2024-01-06T03:01:40;2.20;56.30
30069;DHT22;16894;49.456;10.644;2024-01-06T03:04:06;2.20;51.80
30069;DHT22;16894;49.456;10.644;2024-01-06T03:06:33;2.30;57.20
30069;DHT22;16894;49.456;10.644;2024-01-06T03:08:59;2.30;50.40
30069;DHT22;16894;49.456;10.644;2024-01-06T03:11:24;2.20;49.10
30069;DHT22;16894;49.456;10.644;2024-01-06T03:13:50;2.20;47.90
30069;DHT22;16894;49.456;10.644;2024-01-06T03:16:15;2.20;38.60
30069;DHT22;16894;49.456;10.644;2024-01-06T03:18:41;2.20;38.10
30069;DHT22;16894;49.456;10.644;2024-01-06T03:21:19;2.10;46.30
30069;DHT22;16894;49.456;10.644;2024-01-06T03:23:48;2.10;47.30
30069;DHT22;16894;49.456;10.644;2024-01-06T03:26:14;2.20;47.00
30069;DHT22;16894;49.456;10.644;2024-01-06T03:28:40;2.20;45.40
30069;DHT22;16894;49.456;10.644;2024-01-06T03:31:05;2.20;45.40
30069;DHT22;16894;49.456;10.644;2024-01-06T03:33:31;2.20;52.60
30069;DHT22;16894;49.456;10.644;2024-01-06T03:35:56;2.10;41.90
30069;DHT22;16894;49.456;10.644;2024-01-06T03:38:22;2.10;41.30
30069;DHT22;16894;49.456;10.644;2024-01-06T03:40:48;2.10;48.60
30069;DHT22;16894;49.456;10.644;2024-01-06T03:43:13;2.10;51.40
30069;DHT22;16894;49.456;10.644;2024-01-06T03:45:39;2.10;51.50
30069;DHT22;16894;49.456;10.644;2024-01-06T03:48:05;2.10;51.70
30069;DHT22;16894;49.456;10.644;2024-01-06T03:50:31;2.10;50.20
30069;DHT22;16894;49.456;10.644;2024-01-06T03:52:56;2.10;56.40
30069;DHT22;16894;49.456;10.644;2024-01-06T03:55:22;2.10;49.40
30069;DHT22;16894;49.456;10.644;2024-01-06T03:57:48;2.10;47.10
30069;DHT22;16894;49.456;10.644;2024-01-06T04:00:14;2.00;45.20
30069;DHT22;16894;49.456;10.644;2024-01-06T04:02:39;2.00;46.20
30069;DHT22;16894;49.456;10.644;2024-01-06T04:05:05;2.00;49.10
30069;DHT22;16894;49.456;10.644;2024-01-06T04:07:31;2.00;47.50
30069;DHT22;16894;49.456;10.644;2024-01-06T04:09:58;2.00;49.80
30069;DHT22;16894;49.456;10.644;2024-01-06T04:12:23;2.00;52.30
30069;DHT22;16894;49.456;10.644;2024-01-06T04:14:49;2.00;55.40
30069;DHT22;16894;49.456;10.644;2024-01-06T04:17:14;2.00;54.30
30069;DHT22;16894;49.456;10.644;2024-01-06T04:19:40;2.00;55.50
30069;DHT22;16894;49.456;10.644;2024-01-06T04:22:06;1.90;55.00
30069;DHT22;16894;49.456;10.644;2024-01-06T04:24:31;1.90;54.50
30069;DHT22;16894;49.456;10.644;2024-01-06T04:27:00;1.90;57.40
30069;DHT22;16894;49.456;10.644;2024-01-06T04:29:25;1.90;56.50
30069;DHT22;16894;49.456;10.644;2024-01-06T04:31:53;1.80;51.90
30069;DHT22;16894;49.456;10.644;2024-01-06T04:34:19;1.90;59.60
30069;DHT22;16894;49.456;10.644;2024-01-06T04:36:45;1.90;57.60
30069;DHT22;16894;49.456;10.644;2024-01-06T04:39:10;1.90;58.40
30069;DHT22;16894;49.456;10.644;2024-01-06T04:41:39;2.00;62.70
30069;DHT22;16894;49.456;10.644;2024-01-06T04:44:05;2.00;59.60
30069;DHT22;16894;49.456;10.644;2024-01-06T04:46:30;1.90;57.40
30069;DHT22;16894;49.456;10.644;2024-01-06T04:48:56;1.90;56.50
30069;DHT22;16894;49.456;10.644;2024-01-06T04:51:22;1.80;56.10
30069;DHT22;16894;49.456;10.644;2024-01-06T04:53:47;1.80;56.90
30069;DHT22;16894;49.456;10.644;2024-01-06T04:56:13;1.80;57.10
30069;DHT22;16894;49.456;10.644;2024-01-06T04:58:39;1.70;54.00
30069;DHT22;16894;49.456;10.644;2024-01-06T05:01:04;1.70;52.90
30069;DHT22;16894;49.456;10.644;2024-01-06T05:03:30;1.70;52.90
30069;DHT22;16894;49.456;10.644;2024-01-06T05:05:56;1.70;53.10
30069;DHT22;16894;49.456;10.644;2024-01-06T05:08:22;1.60;53.50
30069;DHT22;16894;49.456;10.644;2024-01-06T05:10:48;1.60;52.50
30069;DHT22;16894;49.456;10.644;2024-01-06T05:13:14;1.60;51.10
30069;DHT22;16894;49.456;10.644;2024-01-06T05:15:40;1.60;52.10
30069;DHT22;16894;49.456;10.644;2024-01-06T05:18:06;1.60;54.60
30069;DHT22;16894;49.456;10.644;2024-01-06T05:20:31;1.60;53.90
30069;DHT22;16894;49.456;10.644;2024-01-06T05:22:57;1.50;50.70
30069;DHT22;16894;49.456;10.644;2024-01-06T05:25:23;1.50;53.30
30069;DHT22;16894;49.456;10.644;2024-01-06T05:27:48;1.50;54.20
30069;DHT22;16894;49.456;10.644;2024-01-06T05:30:14;1.50;55.20
30069;DHT22;16894;49.456;10.644;2024-01-06T05:32:39;1.60;55.80
30069;DHT22;16894;49.456;10.644;2024-01-06T05:35:06;1.60;58.90
30069;DHT22;16894;49.456;10.644;2024-01-06T05:37:33;1.60;61.90
30069;DHT22;16894;49.456;10.644;2024-01-06T05:39:58;1.70;65.10
30069;DHT22;16894;49.456;10.644;2024-01-06T05:42:27;1.60;53.70
30069;DHT22;16894;49.456;10.644;2024-01-06T05:44:53;1.60;56.20
30069;DHT22;16894;49.456;10.644;2024-01-06T05:47:20;1.50;55.30
30069;DHT22;16894;49.456;10.644;2024-01-06T05:49:45;1.40;51.50
30069;DHT22;16894;49.456;10.644;2024-01-06T05:52:11;1.30;48.90
30069;DHT22;16894;49.456;10.644;2024-01-06T05:54:40;1.30;53.20
30069;DHT22;16894;49.456;10.644;2024-01-06T05:57:07;1.40;61.00
30069;DHT22;16894;49.456;10.644;2024-01-06T05:59:33;1.40;57.60
30069;DHT22;16894;49.456;10.644;2024-01-06T06:01:58;1.30;57.60
30069;DHT22;16894;49.456;10.644;2024-01-06T06:04:24;1.40;59.90
30069;DHT22;16894;49.456;10.644;2024-01-06T06:06:50;1.40;62.40
30069;DHT22;16894;49.456;10.644;2024-01-06T06:09:16;1.40;59.10
30069;DHT22;16894;49.456;10.644;2024-01-06T06:11:42;1.30;57.40
30069;DHT22;16894;49.456;10.644;2024-01-06T06:14:08;1.20;54.80
30069;DHT22;16894;49.456;10.644;2024-01-06T06:16:34;1.20;59.00
30069;DHT22;16894;49.456;10.644;2024-01-06T06:19:00;1.30;63.60
30069;DHT22;16894;49.456;10.644;2024-01-06T06:21:25;1.30;59.70
30069;DHT22;16894;49.456;10.644;2024-01-06T06:23:51;1.20;55.20
30069;DHT22;16894;49.456;10.644;2024-01-06T06:26:17;1.10;55.70
30069;DHT22;16894;49.456;10.644;2024-01-06T06:28:43;1.10;58.00
30069;DHT22;16894;49.456;10.644;2024-01-06T06:31:09;1.30;64.80
30069;DHT22;16894;49.456;10.644;2024-01-06T06:33:34;1.30;60.00
30069;DHT22;16894;49.456;10.644;2024-01-06T06:36:00;1.30;59.40
30069;DHT22;16894;49.456;10.644;2024-01-06T06:38:27;1.30;58.30
30069;DHT22;16894;49.456;10.644;2024-01-06T06:40:54;1.20;56.20
30069;DHT22;16894;49.456;10.644;2024-01-06T06:43:19;1.20;59.80
30069;DHT22;16894;49.456;10.644;2024-01-06T06:45:45;1.20;58.80
30069;DHT22;16894;49.456;10.644;2024-01-06T06:48:11;1.20;57.30
30069;DHT22;16894;49.456;10.644;2024-01-06T06:50:36;1.20;58.20
30069;DHT22;16894;49.456;10.644;2024-01-06T06:53:02;1.20;56.30
30069;DHT22;16894;49.456;10.644;2024-01-06T06:55:28;1.20;53.50
30069;DHT22;16894;49.456;10.644;2024-01-06T06:57:54;1.20;55.20
30069;DHT22;16894;49.456;10.644;2024-01-06T07:00:20;1.20;55.90
30069;DHT22;16894;49.456;10.644;2024-01-06T07:02:46;1.10;55.70
30069;DHT22;16894;49.456;10.644;2024-01-06T07:05:11;1.10;59.50
30069;DHT22;16894;49.456;10.644;2024-01-06T07:07:37;1.20;62.80
30069;DHT22;16894;49.456;10.644;2024-01-06T07:10:06;1.30;63.90
30069;DHT22;16894;49.456;10.644;2024-01-06T07:12:34;1.20;61.60
30069;DHT22;16894;49.456;10.644;2024-01-06T07:14:59;1.30;62.60
30069;DHT22;16894;49.456;10.644;2024-01-06T07:17:25;1.20;60.70
30069;DHT22;16894;49.456;10.644;2024-01-06T07:19:51;1.10;53.60
30069;DHT22;16894;49.456;10.644;2024-01-06T07:22:17;1.00;54.40
30069;DHT22;16894;49.456;10.644;2024-01-06T07:24:44;1.00;55.80
30069;DHT22;16894;49.456;10.644;2024-01-06T07:27:09;0.90;53.30
30069;DHT22;16894;49.456;10.644;2024-01-06T07:29:35;1.00;57.30
30069;DHT22;16894;49.456;10.644;2024-01-06T07:32:01;1.10;60.50
30069;DHT22;16894;49.456;10.644;2024-01-06T07:34:27;1.10;61.70
30069;DHT22;16894;49.456;10.644;2024-01-06T07:36:52;1.20;65.20
30069;DHT22;16894;49.456;10.644;2024-01-06T07:39:18;1.30;62.70
30069;DHT22;16894;49.456;10.644;2024-01-06T07:41:44;1.20;57.10
30069;DHT22;16894;49.456;10.644;2024-01-06T07:44:12;1.20;50.30
30069;DHT22;16894;49.456;10.644;2024-01-06T07:46:41;1.20;48.30
30069;DHT22;16894;49.456;10.644;2024-01-06T07:49:07;1.10;45.90
30069;DHT22;16894;49.456;10.644;2024-01-06T07:51:33;1.10;44.30
30069;DHT22;16894;49.456;10.644;2024-01-06T07:54:00;1.10;45.50
30069;DHT22;16894;49.456;10.644;2024-01-06T07:56:26;1.20;49.40
30069;DHT22;16894;49.456;10.644;2024-01-06T07:58:52;1.30;53.10
30069;DHT22;16894;49.456;10.644;2024-01-06T08:01:20;1.40;58.90
30069;DHT22;16894;49.456;10.644;2024-01-06T08:03:46;1.50;56.60
30069;DHT22;16894;49.456;10.644;2024-01-06T08:06:12;1.50;51.20
30069;DHT22;16894;49.456;10.644;2024-01-06T08:08:37;1.50;48.10
30069;DHT22;16894;49.456;10.644;2024-01-06T08:11:03;1.50;48.50
30069;DHT22;16894;49.456;10.644;2024-01-06T08:13:28;1.50;47.10
30069;DHT22;16894;49.456;10.644;2024-01-06T08:15:55;1.40;29.30
30069;DHT22;16894;49.456;10.644;2024-01-06T08:18:20;1.40;33.50
30069;DHT22;16894;49.456;10.644;2024-01-06T08:20:47;1.30;28.80
30069;DHT22;16894;49.456;10.644;2024-01-06T08:23:12;1.40;28.50
30069;DHT22;16894;49.456;10.644;2024-01-06T08:25:38;1.30;27.30
30069;DHT22;16894;49.456;10.644;2024-01-06T08:28:04;1.40;35.50
30069;DHT22;16894;49.456;10.644;2024-01-06T08:30:30;1.40;29.10
30069;DHT22;16894;49.456;10.644;2024-01-06T08:32:55;1.40;40.40
30069;DHT22;16894;49.456;10.644;2024-01-06T08:35:21;1.50;44.10
30069;DHT22;16894;49.456;10.644;2024-01-06T08:37:47;1.60;37.00
30069;DHT22;16894;49.456;10.644;2024-01-06T08:40:12;1.60;46.40
30069;DHT22;16894;49.456;10.644;2024-01-06T08:42:38;1.60;40.00
30069;DHT22;16894;49.456;10.644;2024-01-06T08:45:04;1.60;25.40
30069;DHT22;16894;49.456;10.644;2024-01-06T08:47:30;1.60;23.00
30069;DHT22;16894;49.456;10.644;2024-01-06T08:49:56;1.60;33.20
30069;DHT22;16894;49.456;10.644;2024-01-06T08:52:21;1.70;31.20
30069;DHT22;16894;49.456;10.644;2024-01-06T08:54:47;1.80;49.50
30069;DHT22;16894;49.456;10.644;2024-01-06T08:57:15;2.00;50.20
30069;DHT22;16894;49.456;10.644;2024-01-06T08:59:40;2.10;44.70
30069;DHT22;16894;49.456;10.644;2024-01-06T09:02:06;2.20;31.80
30069;DHT22;16894;49.456;10.644;2024-01-06T09:04:32;2.20;28.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:06:58;2.30;22.80
30069;DHT22;16894;49.456;10.644;2024-01-06T09:09:24;2.40;26.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:11:49;2.50;32.80
30069;DHT22;16894;49.456;10.644;2024-01-06T09:14:18;2.60;15.30
30069;DHT22;16894;49.456;10.644;2024-01-06T09:16:43;2.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:19:09;2.70;15.70
30069;DHT22;16894;49.456;10.644;2024-01-06T09:21:35;2.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:24:02;3.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:26:32;3.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:28:59;3.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:31:25;3.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:33:51;3.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:36:17;3.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:38:43;3.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:41:09;3.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:43:34;3.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:46:11;4.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:48:40;4.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:51:12;4.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:53:58;4.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T09:56:25;4.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T09:58:52;4.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T10:01:18;4.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:03:44;4.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:06:11;4.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:08:37;4.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:11:06;4.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:13:33;4.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:16:00;4.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:18:27;4.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:20:55;4.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:23:26;4.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:25:55;4.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:28:21;4.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:30:49;4.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:33:16;4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:35:42;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:38:09;4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:40:35;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:43:02;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:45:29;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:47:57;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:50:27;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:52:55;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:55:22;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T10:57:50;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:00:16;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:02:42;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:05:08;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:07:36;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:10:16;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:12:42;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:15:08;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:17:50;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:20:22;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:22:49;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:25:17;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:27:45;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:30:27;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:32:56;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:35:29;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:37:56;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:40:24;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:42:58;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:45:25;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:47:53;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:50:19;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:52:45;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:55:11;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T11:57:36;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:00:03;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:02:29;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:04:55;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:07:22;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:09:51;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:12:25;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:14:51;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:17:16;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:19:42;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:22:12;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:24:39;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:27:10;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:29:40;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:32:08;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:34:37;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:37:05;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:39:31;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:41:57;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:44:25;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:46:52;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:49:17;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:51:43;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:54:09;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:56:35;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T12:59:01;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:01:26;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:03:52;5.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:06:19;5.70;74.00
30069;DHT22;16894;49.456;10.644;2024-01-06T13:08:45;5.70;58.30
30069;DHT22;16894;49.456;10.644;2024-01-06T13:11:11;5.80;89.60
30069;DHT22;16894;49.456;10.644;2024-01-06T13:13:37;5.80;44.50
30069;DHT22;16894;49.456;10.644;2024-01-06T13:16:03;5.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T13:18:30;5.70;70.80
30069;DHT22;16894;49.456;10.644;2024-01-06T13:20:56;5.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T13:23:22;5.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-06T13:25:47;5.60;51.80
30069;DHT22;16894;49.456;10.644;2024-01-06T13:28:14;5.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:30:40;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:33:10;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:35:36;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:38:03;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:40:33;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:42:59;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:45:25;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:47:50;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:50:18;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:52:43;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:55:11;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T13:57:37;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:00:10;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:02:37;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:05:04;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:07:30;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:09:56;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:12:22;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:14:48;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:17:14;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:19:39;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:22:05;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:24:31;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:26:57;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:29:23;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:31:49;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:34:14;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:36:40;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:39:16;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:41:42;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:44:08;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:46:33;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:49:01;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:51:28;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:53:54;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:56:21;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T14:58:47;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T15:01:13;4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T15:03:38;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T15:06:04;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T15:08:30;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T15:10:56;4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T15:13:21;4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T15:15:47;4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T15:18:16;4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T15:20:42;4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T15:23:08;4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T15:25:33;4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-06T15:27:59;4.80;99.90