sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22336;SDS011;14992;50.844;4.418;2023-11-21T00:00:33;27.27;;;11.30;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:03:02;25.50;;;11.30;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:05:32;29.30;;;11.85;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:08:02;26.58;;;12.52;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:10:32;30.23;;;12.65;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:13:01;32.72;;;13.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:15:30;30.15;;;13.52;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:18:00;27.15;;;11.80;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:20:29;31.17;;;13.88;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:22:58;30.83;;;13.52;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:25:29;32.10;;;13.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:27:58;30.70;;;14.18;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:30:28;29.20;;;13.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:32:58;29.02;;;12.48;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:35:28;25.88;;;12.18;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:37:57;30.40;;;12.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:40:26;28.83;;;12.43;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:42:55;26.73;;;11.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:45:24;29.38;;;12.65;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:47:53;33.00;;;14.02;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:50:22;30.25;;;12.48;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:52:52;31.27;;;13.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:55:21;32.03;;;13.35;;
22336;SDS011;14992;50.844;4.418;2023-11-21T00:57:50;31.60;;;13.10;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:00:19;31.13;;;12.75;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:02:48;31.48;;;12.88;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:05:17;28.17;;;12.52;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:07:46;31.80;;;12.52;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:10:17;30.08;;;13.95;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:12:46;27.73;;;12.82;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:15:15;31.55;;;14.02;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:17:44;31.67;;;12.90;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:20:13;28.52;;;12.90;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:22:42;28.60;;;13.52;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:25:11;28.95;;;13.95;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:27:43;28.02;;;14.93;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:30:12;27.50;;;13.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:32:41;30.75;;;13.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:35:10;31.23;;;13.60;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:37:39;29.35;;;13.23;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:40:08;30.67;;;14.07;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:42:41;26.95;;;13.23;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:45:13;26.58;;;12.48;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:47:42;31.23;;;12.32;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:50:13;27.13;;;12.60;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:52:46;26.00;;;13.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:55:17;26.10;;;12.27;;
22336;SDS011;14992;50.844;4.418;2023-11-21T01:57:55;26.33;;;12.25;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:00:26;23.05;;;12.35;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:02:56;22.70;;;10.82;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:05:26;23.45;;;11.30;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:07:58;22.58;;;12.27;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:10:28;23.60;;;11.43;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:12:58;26.25;;;11.30;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:15:31;18.90;;;10.88;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:18:00;23.58;;;10.70;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:20:30;20.85;;;10.68;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:23:04;20.92;;;11.05;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:25:33;22.13;;;10.07;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:28:04;20.90;;;10.15;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:30:34;20.65;;;10.68;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:33:04;19.90;;;10.25;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:35:33;23.02;;;9.93;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:38:02;16.88;;;9.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:40:32;21.60;;;9.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:43:01;24.98;;;10.70;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:45:30;20.05;;;9.77;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:47:58;20.73;;;10.07;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:50:27;18.67;;;8.93;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:52:56;20.88;;;9.57;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:55:27;18.95;;;9.23;;
22336;SDS011;14992;50.844;4.418;2023-11-21T02:57:57;20.33;;;9.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:00:27;20.15;;;9.30;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:02:56;24.45;;;10.32;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:05:25;17.33;;;8.70;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:07:56;17.95;;;9.80;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:10:25;19.48;;;9.45;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:12:55;16.60;;;9.02;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:15:26;20.38;;;9.43;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:17:54;17.77;;;8.85;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:20:24;19.45;;;9.07;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:22:53;18.42;;;8.70;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:25:21;18.50;;;8.73;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:27:51;19.27;;;8.80;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:30:20;14.85;;;8.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:32:50;16.83;;;8.90;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:35:19;17.17;;;8.40;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:37:49;19.75;;;8.15;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:40:18;15.50;;;7.85;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:42:48;17.13;;;8.15;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:45:20;16.40;;;8.05;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:47:48;16.98;;;7.93;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:50:19;17.90;;;8.10;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:52:48;16.23;;;6.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:55:16;12.60;;;6.65;;
22336;SDS011;14992;50.844;4.418;2023-11-21T03:57:45;14.07;;;7.07;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:00:14;15.80;;;7.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:02:45;10.98;;;6.32;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:05:16;17.00;;;7.68;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:07:44;14.32;;;6.25;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:10:13;14.07;;;7.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:12:43;16.25;;;7.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:15:12;14.85;;;7.47;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:17:41;17.35;;;7.53;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:20:12;15.40;;;7.80;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:22:43;15.80;;;7.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:25:13;16.80;;;7.78;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:27:43;15.38;;;8.75;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:30:13;18.83;;;9.05;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:32:42;21.88;;;10.00;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:35:12;21.92;;;11.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:37:43;25.02;;;11.95;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:40:12;25.70;;;12.10;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:42:40;23.67;;;12.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:45:09;23.17;;;12.07;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:47:40;27.83;;;13.52;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:50:09;24.67;;;13.15;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:52:38;24.67;;;12.18;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:55:08;24.50;;;12.60;;
22336;SDS011;14992;50.844;4.418;2023-11-21T04:57:38;22.95;;;12.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:00:09;22.27;;;13.00;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:02:40;25.02;;;12.35;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:05:10;27.20;;;13.48;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:07:39;25.38;;;13.25;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:10:10;25.90;;;14.02;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:12:41;26.00;;;13.02;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:15:12;25.75;;;13.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:17:42;27.10;;;13.45;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:20:14;24.42;;;11.90;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:22:48;28.67;;;15.73;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:25:18;27.38;;;13.98;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:27:47;25.95;;;13.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:30:16;26.42;;;13.57;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:32:45;24.30;;;12.65;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:35:14;21.45;;;12.18;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:37:44;24.95;;;13.27;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:40:15;23.00;;;13.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:42:46;25.17;;;13.15;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:45:15;26.20;;;12.77;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:47:44;25.42;;;12.90;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:50:14;21.48;;;11.85;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:52:46;24.98;;;13.68;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:55:15;27.13;;;14.30;;
22336;SDS011;14992;50.844;4.418;2023-11-21T05:57:48;23.98;;;12.90;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:00:17;24.02;;;13.45;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:02:48;27.17;;;13.93;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:05:22;24.75;;;13.82;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:07:53;23.77;;;12.07;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:10:25;24.13;;;12.88;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:12:55;23.92;;;12.88;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:15:32;42.38;;;21.90;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:18:01;29.48;;;15.52;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:20:30;20.83;;;12.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:22:59;24.65;;;13.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:25:32;23.80;;;13.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:30:31;30.67;;;12.88;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:33:00;22.10;;;11.48;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:35:29;23.52;;;12.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:38:00;21.73;;;12.02;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:40:31;27.45;;;13.18;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:43:00;24.35;;;12.95;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:45:29;26.30;;;13.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:47:58;24.92;;;13.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:50:27;21.55;;;11.85;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:52:56;27.92;;;15.50;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:55:25;28.15;;;16.00;;
22336;SDS011;14992;50.844;4.418;2023-11-21T06:57:55;25.85;;;13.40;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:00:25;26.13;;;13.65;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:02:55;21.17;;;13.00;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:05:24;26.10;;;13.48;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:07:52;23.17;;;12.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:10:22;23.65;;;13.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:12:51;21.98;;;12.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:15:21;22.00;;;12.80;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:17:51;21.08;;;11.45;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:20:21;24.15;;;13.50;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:22:50;24.67;;;12.57;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:25:19;24.30;;;12.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:27:49;23.38;;;11.90;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:30:18;23.40;;;12.77;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:32:48;21.38;;;12.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:35:17;24.25;;;12.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:37:45;22.67;;;12.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:40:16;19.30;;;11.90;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:42:44;27.92;;;13.10;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:45:13;21.25;;;12.85;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:47:42;38.25;;;12.80;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:50:13;26.70;;;12.73;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:52:41;22.08;;;12.23;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:55:10;29.23;;;13.77;;
22336;SDS011;14992;50.844;4.418;2023-11-21T07:57:40;24.85;;;12.65;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:00:10;27.00;;;12.82;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:02:39;26.88;;;13.68;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:05:10;30.40;;;13.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:07:52;26.45;;;13.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:10:21;29.38;;;14.45;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:12:50;30.17;;;14.45;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:15:19;26.85;;;14.43;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:17:48;26.95;;;13.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:20:17;30.23;;;14.02;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:22:46;28.73;;;13.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:25:17;32.95;;;14.23;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:27:47;34.40;;;14.90;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:30:16;28.65;;;14.00;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:32:46;27.67;;;13.10;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:35:15;35.65;;;14.25;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:37:44;36.08;;;14.43;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:40:13;31.88;;;14.75;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:42:45;30.23;;;14.15;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:45:15;31.40;;;15.07;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:47:44;31.25;;;14.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:50:14;30.33;;;13.60;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:52:43;32.08;;;14.57;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:55:15;31.60;;;12.95;;
22336;SDS011;14992;50.844;4.418;2023-11-21T08:57:44;33.13;;;13.10;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:00:14;31.27;;;12.88;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:02:44;32.88;;;13.48;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:05:14;33.95;;;13.32;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:07:44;38.25;;;12.75;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:10:15;35.90;;;13.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:12:46;39.38;;;14.15;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:15:14;32.15;;;13.32;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:17:43;36.15;;;13.05;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:20:12;34.58;;;12.23;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:22:42;31.10;;;12.82;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:25:13;37.15;;;14.30;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:27:42;33.88;;;14.43;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:30:14;37.10;;;14.85;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:32:43;27.20;;;12.05;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:35:13;30.55;;;13.50;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:37:43;33.53;;;12.65;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:40:16;24.20;;;12.02;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:42:53;37.13;;;13.95;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:45:28;31.95;;;13.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:48:01;32.55;;;14.00;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:50:30;34.22;;;14.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:53:04;34.13;;;13.25;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:55:42;30.25;;;12.65;;
22336;SDS011;14992;50.844;4.418;2023-11-21T09:58:13;32.65;;;13.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:00:44;28.30;;;13.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:03:13;24.15;;;11.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:05:44;24.73;;;12.50;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:08:13;33.88;;;14.45;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:10:43;25.88;;;13.02;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:13:13;27.80;;;13.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:15:48;29.05;;;11.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:18:18;27.50;;;12.43;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:20:49;21.65;;;11.15;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:23:21;18.60;;;9.68;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:25:51;18.63;;;9.93;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:28:24;17.58;;;10.25;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:30:54;16.55;;;8.80;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:33:27;16.30;;;8.90;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:35:56;17.77;;;8.95;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:38:26;18.23;;;10.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:40:57;18.80;;;9.70;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:43:26;17.67;;;8.50;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:45:58;17.25;;;9.43;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:48:27;19.65;;;10.27;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:50:56;19.33;;;8.73;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:53:28;18.25;;;10.00;;
22336;SDS011;14992;50.844;4.418;2023-11-21T10:58:29;17.25;;;9.15;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:01:01;18.25;;;9.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:03:34;19.15;;;9.50;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:06:04;18.00;;;10.27;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:08:38;24.83;;;11.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:11:07;21.02;;;10.13;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:13:37;23.33;;;11.80;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:16:12;20.42;;;10.23;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:18:44;24.70;;;11.68;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:21:18;24.15;;;11.75;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:24:08;20.77;;;11.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:26:52;25.15;;;11.60;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:29:27;23.90;;;12.40;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:32:07;21.50;;;12.10;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:34:46;28.02;;;12.30;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:37:18;24.30;;;12.80;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:39:48;25.15;;;11.65;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:42:17;27.10;;;13.65;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:44:47;22.92;;;12.45;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:47:22;19.17;;;11.35;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:50:05;24.45;;;12.18;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:52:38;24.67;;;11.45;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:55:09;24.83;;;13.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T11:57:42;25.88;;;12.32;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:00:15;26.38;;;12.48;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:02:50;24.23;;;12.40;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:05:20;19.02;;;11.77;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:07:50;24.10;;;11.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:10:21;18.38;;;10.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:12:53;17.02;;;10.40;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:15:23;17.27;;;10.23;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:17:55;16.10;;;8.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:20:25;16.73;;;8.70;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:22:55;14.57;;;8.80;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:25:27;14.40;;;8.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:27:59;17.23;;;8.15;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:30:30;15.13;;;9.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:33:04;11.15;;;7.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:35:34;12.95;;;7.53;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:38:03;10.95;;;8.00;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:40:33;13.18;;;6.70;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:43:01;8.85;;;6.97;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:45:32;10.90;;;6.82;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:48:01;12.60;;;6.78;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:50:37;13.27;;;6.80;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:53:07;11.15;;;6.53;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:55:39;12.07;;;6.78;;
22336;SDS011;14992;50.844;4.418;2023-11-21T12:58:09;32.15;;;7.28;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:00:41;9.77;;;7.00;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:03:11;10.18;;;6.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:05:46;27.75;;;8.45;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:08:19;8.30;;;6.57;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:10:52;8.98;;;6.32;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:13:25;10.48;;;6.78;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:15:56;21.85;;;7.93;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:18:31;15.35;;;7.40;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:21:02;10.73;;;7.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:23:37;10.98;;;6.65;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:26:05;10.55;;;7.93;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:28:36;13.27;;;7.50;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:31:05;9.90;;;7.10;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:33:48;12.30;;;7.70;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:36:25;11.52;;;7.50;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:38:57;9.70;;;6.32;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:41:31;11.02;;;7.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:44:00;9.73;;;6.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:46:42;9.35;;;7.03;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:49:13;14.00;;;7.82;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:51:44;9.98;;;7.03;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:54:17;11.27;;;6.68;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:56:47;10.13;;;6.40;;
22336;SDS011;14992;50.844;4.418;2023-11-21T13:59:17;11.40;;;6.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:01:50;12.95;;;6.63;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:04:24;17.77;;;6.43;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:07:09;10.40;;;6.88;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:09:49;9.40;;;6.47;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:12:19;8.70;;;5.38;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:14:48;5.18;;;3.53;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:17:17;7.50;;;3.85;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:19:49;5.85;;;3.58;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:22:19;5.68;;;3.35;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:24:48;4.80;;;3.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:27:18;3.70;;;2.65;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:29:47;4.43;;;3.05;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:32:17;3.38;;;1.80;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:34:46;4.30;;;2.20;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:37:15;3.17;;;2.08;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:39:45;3.08;;;2.55;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:44:51;7.00;;;3.60;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:47:22;6.28;;;4.25;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:49:54;5.70;;;4.45;;
22336;SDS011;14992;50.844;4.418;2023-11-21T14:52:26;6.70;;;4.03;;