sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20611;SDS011;10465;42.686;23.364;2023-03-26T00:00:57;0.85;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:03:23;0.90;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:05:48;1.10;;;0.52;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:08:25;1.25;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:10:51;1.48;;;0.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:13:16;0.60;;;0.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:15:41;0.65;;;0.32;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:18:07;0.47;;;0.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:20:33;2.85;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:22:58;0.47;;;0.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:25:27;1.02;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:27:53;0.55;;;0.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:30:18;0.98;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:32:44;0.65;;;0.35;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:35:10;0.60;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:37:37;1.65;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:40:02;0.93;;;0.57;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:42:31;1.23;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:44:58;1.55;;;0.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:47:25;1.10;;;0.63;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:49:52;0.60;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:52:17;0.75;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:54:46;1.45;;;0.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:57:15;0.75;;;0.45;;
20611;SDS011;10465;42.686;23.364;2023-03-26T00:59:40;0.47;;;0.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:02:07;0.60;;;0.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:04:43;1.38;;;0.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:07:11;0.75;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:09:41;0.60;;;0.57;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:12:09;0.65;;;0.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:14:42;0.63;;;0.43;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:17:09;0.55;;;0.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:22:24;0.55;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:24:50;0.60;;;0.47;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:46:08;0.68;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:48:41;0.80;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:51:10;0.60;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:53:38;0.90;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T01:59:21;0.75;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:02:11;0.65;;;0.65;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:07:39;0.55;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:10:43;1.10;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:13:03;0.80;;;0.68;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:15:30;1.98;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:17:56;0.60;;;0.55;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:20:23;0.77;;;0.77;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:22:54;1.00;;;0.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:25:24;3.58;;;0.88;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:27:50;1.00;;;0.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:30:18;1.00;;;1.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:32:49;1.77;;;1.08;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:35:16;1.25;;;1.08;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:37:41;1.40;;;1.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:40:11;0.80;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:42:36;1.70;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:45:03;0.98;;;0.85;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:47:29;1.35;;;0.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:49:55;1.52;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:52:20;1.48;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:54:46;1.10;;;1.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:57:12;0.95;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T02:59:37;1.38;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:02:03;1.80;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:04:28;1.13;;;0.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:06:54;1.67;;;1.20;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:09:22;1.67;;;1.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:11:49;1.50;;;1.20;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:14:16;1.27;;;1.08;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:16:42;1.67;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:19:08;1.23;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:21:33;1.30;;;1.08;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:23:59;1.70;;;1.52;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:26:24;2.15;;;1.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:28:53;1.52;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:31:21;3.13;;;1.65;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:33:48;2.40;;;1.85;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:36:14;3.33;;;2.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:38:46;2.47;;;2.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:41:13;2.97;;;2.42;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:43:38;3.33;;;2.53;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:46:03;2.63;;;2.42;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:48:29;2.90;;;2.38;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:50:55;3.03;;;2.53;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:53:21;2.78;;;2.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:55:50;2.50;;;2.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T03:58:20;3.17;;;2.45;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:00:47;4.68;;;2.25;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:03:14;2.55;;;2.35;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:05:40;2.85;;;2.28;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:08:06;2.63;;;2.13;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:10:31;2.80;;;2.25;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:12:56;2.67;;;2.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:15:22;3.22;;;2.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:17:48;3.08;;;2.38;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:20:13;3.03;;;2.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:22:40;4.03;;;3.08;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:25:09;3.20;;;2.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:27:36;3.70;;;3.03;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:30:04;3.63;;;3.17;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:32:31;3.10;;;2.72;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:35:02;3.33;;;3.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:39:59;3.22;;;2.92;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:42:26;4.05;;;3.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:44:52;3.85;;;3.45;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:47:18;4.07;;;3.47;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:49:47;4.63;;;3.15;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:52:13;4.05;;;3.22;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:54:40;4.53;;;3.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T04:57:10;3.50;;;3.20;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:00:02;4.03;;;3.20;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:02:39;4.13;;;3.25;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:05:05;4.32;;;3.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:07:32;4.93;;;3.88;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:09:57;4.30;;;3.88;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:12:22;4.72;;;4.25;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:14:48;4.20;;;3.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:17:13;5.05;;;4.35;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:19:39;5.78;;;4.63;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:22:05;5.65;;;4.32;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:24:31;6.30;;;4.68;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:26:56;6.85;;;4.75;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:29:21;5.68;;;4.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:31:48;5.72;;;4.88;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:34:14;5.95;;;4.88;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:36:39;7.35;;;4.97;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:39:06;8.07;;;5.35;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:41:32;6.55;;;5.85;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:43:58;7.07;;;5.95;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:46:23;7.88;;;6.03;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:48:49;8.93;;;6.18;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:51:16;8.38;;;6.55;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:53:41;8.32;;;6.13;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:56:08;8.18;;;6.75;;
20611;SDS011;10465;42.686;23.364;2023-03-26T05:58:34;7.60;;;6.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:01:08;8.23;;;6.68;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:03:41;7.75;;;6.07;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:06:09;7.05;;;5.85;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:08:43;7.32;;;5.88;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:11:13;8.20;;;6.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:13:39;9.35;;;6.25;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:16:05;9.65;;;6.78;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:18:31;6.95;;;6.15;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:20:57;10.25;;;6.38;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:23:23;8.05;;;6.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:25:48;7.93;;;6.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:28:14;7.10;;;6.22;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:30:40;7.60;;;6.22;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:33:05;7.03;;;6.32;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:35:31;8.60;;;6.65;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:37:57;8.15;;;7.25;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:40:23;7.80;;;6.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:42:48;8.75;;;6.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:45:14;9.45;;;7.22;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:47:40;8.10;;;7.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:50:05;9.23;;;7.05;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:52:31;8.30;;;7.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:54:57;9.20;;;7.43;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:57:22;8.02;;;6.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T06:59:47;9.20;;;6.65;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:02:13;10.50;;;7.75;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:04:38;8.50;;;6.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:07:04;7.47;;;6.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:09:30;8.27;;;6.05;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:11:56;7.13;;;5.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:14:21;7.13;;;5.97;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:16:54;7.25;;;6.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:19:23;6.47;;;5.57;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:21:49;7.38;;;5.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:24:15;8.23;;;6.32;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:46:35;5.65;;;5.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:49:03;7.32;;;5.72;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:51:30;7.30;;;5.43;;
20611;SDS011;10465;42.686;23.364;2023-03-26T07:53:56;7.47;;;6.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T08:02:03;7.13;;;5.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T08:07:41;7.13;;;5.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T08:10:59;6.20;;;4.72;;
20611;SDS011;10465;42.686;23.364;2023-03-26T08:13:31;5.78;;;4.78;;
20611;SDS011;10465;42.686;23.364;2023-03-26T08:21:27;4.75;;;4.13;;
20611;SDS011;10465;42.686;23.364;2023-03-26T08:26:45;5.03;;;3.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T08:29:24;5.15;;;3.85;;
20611;SDS011;10465;42.686;23.364;2023-03-26T08:32:01;3.25;;;2.95;;
20611;SDS011;10465;42.686;23.364;2023-03-26T08:34:28;4.68;;;4.03;;
20611;SDS011;10465;42.686;23.364;2023-03-26T08:36:54;4.47;;;4.07;;
20611;SDS011;10465;42.686;23.364;2023-03-26T08:39:19;4.15;;;3.47;;
20611;SDS011;10465;42.686;23.364;2023-03-26T08:44:47;6.18;;;3.85;;
20611;SDS011;10465;42.686;23.364;2023-03-26T09:01:25;3.47;;;3.15;;
20611;SDS011;10465;42.686;23.364;2023-03-26T09:04:14;2.90;;;2.58;;
20611;SDS011;10465;42.686;23.364;2023-03-26T09:30:13;2.60;;;2.20;;
20611;SDS011;10465;42.686;23.364;2023-03-26T09:32:54;2.72;;;2.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T09:41:09;3.67;;;2.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T09:51:44;3.08;;;1.75;;
20611;SDS011;10465;42.686;23.364;2023-03-26T10:05:42;3.13;;;1.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T10:16:19;4.45;;;2.28;;
20611;SDS011;10465;42.686;23.364;2023-03-26T10:22:06;1.55;;;1.45;;
20611;SDS011;10465;42.686;23.364;2023-03-26T10:24:45;3.35;;;1.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T10:33:33;1.52;;;1.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T10:44:15;2.45;;;1.38;;
20611;SDS011;10465;42.686;23.364;2023-03-26T10:52:05;2.30;;;1.42;;
20611;SDS011;10465;42.686;23.364;2023-03-26T10:57:17;1.80;;;1.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:00:04;1.30;;;1.17;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:02:42;3.30;;;1.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:08:09;1.55;;;1.23;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:16:04;1.70;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:34:11;1.08;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:36:42;2.67;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:39:14;2.72;;;0.95;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:41:45;4.20;;;1.15;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:46:44;1.38;;;0.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:49:13;0.90;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:51:42;1.13;;;0.93;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:54:13;1.13;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:56:53;3.05;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T11:59:23;1.52;;;1.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:04:35;1.80;;;1.05;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:09:53;1.52;;;1.15;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:12:23;1.30;;;0.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:14:50;2.30;;;0.63;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:17:32;1.80;;;0.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:20:21;1.20;;;0.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:22:50;1.40;;;1.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:25:29;1.52;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:30:38;0.52;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:33:06;1.38;;;0.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:35:43;4.82;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:38:20;1.27;;;0.52;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:46:25;1.02;;;0.57;;
20611;SDS011;10465;42.686;23.364;2023-03-26T12:48:54;1.25;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T13:10:58;0.82;;;0.55;;
20611;SDS011;10465;42.686;23.364;2023-03-26T13:30:06;1.73;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T13:35:37;0.90;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T13:38:12;2.53;;;1.25;;
20611;SDS011;10465;42.686;23.364;2023-03-26T13:46:51;2.05;;;0.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T13:52:08;0.80;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T13:55:11;1.85;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T13:57:42;0.70;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:00:21;0.60;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:02:57;1.60;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:05:50;0.70;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:08:26;1.23;;;0.68;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:11:16;0.75;;;0.43;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:13:56;0.68;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:16:26;0.55;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:25:03;3.28;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:36:13;1.25;;;0.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:46:59;0.73;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:49:40;1.20;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:52:15;1.55;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:54:53;6.00;;;1.15;;
20611;SDS011;10465;42.686;23.364;2023-03-26T14:58:05;1.90;;;1.02;;
20611;SDS011;10465;42.686;23.364;2023-03-26T15:08:51;2.17;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T15:26:23;0.98;;;0.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T15:32:07;2.50;;;1.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T15:40:35;1.52;;;0.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T15:43:15;2.00;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T15:45:50;1.85;;;0.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T15:52:20;2.20;;;0.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T15:54:56;2.92;;;0.98;;
20611;SDS011;10465;42.686;23.364;2023-03-26T16:03:08;1.15;;;0.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T16:11:41;2.47;;;1.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T16:14:21;3.63;;;1.15;;
20611;SDS011;10465;42.686;23.364;2023-03-26T16:16:54;1.45;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T16:19:33;2.55;;;0.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T16:22:14;4.93;;;1.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T16:25:21;2.38;;;1.42;;
20611;SDS011;10465;42.686;23.364;2023-03-26T16:34:39;3.67;;;1.48;;
20611;SDS011;10465;42.686;23.364;2023-03-26T16:36:41;2.42;;;1.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T16:39:19;2.22;;;1.55;;
20611;SDS011;10465;42.686;23.364;2023-03-26T16:55:20;2.35;;;1.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T16:57:54;2.22;;;1.77;;
20611;SDS011;10465;42.686;23.364;2023-03-26T17:08:23;5.57;;;2.20;;
20611;SDS011;10465;42.686;23.364;2023-03-26T17:16:30;4.65;;;2.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T17:21:55;4.18;;;2.83;;
20611;SDS011;10465;42.686;23.364;2023-03-26T17:27:23;5.88;;;3.58;;
20611;SDS011;10465;42.686;23.364;2023-03-26T17:33:35;7.50;;;4.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T17:41:12;6.93;;;3.13;;
20611;SDS011;10465;42.686;23.364;2023-03-26T17:54:23;7.35;;;4.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T17:56:53;8.35;;;4.03;;
20611;SDS011;10465;42.686;23.364;2023-03-26T17:59:24;7.15;;;3.83;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:01:54;8.10;;;4.38;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:17:46;8.77;;;4.60;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:20:22;7.38;;;4.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:22:49;6.93;;;4.18;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:25:27;10.18;;;4.55;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:27:56;8.95;;;4.05;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:30:24;7.25;;;4.82;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:32:51;11.48;;;4.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:35:22;6.57;;;3.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:37:48;7.30;;;4.65;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:40:18;6.30;;;3.75;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:47:47;7.82;;;3.33;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:50:17;8.88;;;3.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:52:50;6.22;;;4.07;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:55:16;8.43;;;3.85;;
20611;SDS011;10465;42.686;23.364;2023-03-26T18:57:42;7.25;;;3.33;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:00:16;8.25;;;3.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:02:46;5.45;;;3.80;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:05:15;7.03;;;3.83;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:07:43;6.68;;;3.72;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:10:14;5.03;;;3.72;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:12:53;7.50;;;3.75;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:15:23;6.00;;;3.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:17:51;8.00;;;3.75;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:20:25;7.93;;;4.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:22:52;9.43;;;3.85;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:25:24;6.15;;;3.42;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:27:55;5.38;;;3.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:32:52;12.43;;;3.33;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:35:19;4.80;;;3.13;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:37:50;6.25;;;3.53;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:40:19;4.85;;;2.92;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:42:46;4.47;;;2.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:45:19;4.35;;;2.95;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:47:47;4.22;;;3.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:50:22;4.53;;;3.28;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:55:35;5.43;;;3.42;;
20611;SDS011;10465;42.686;23.364;2023-03-26T19:58:02;4.93;;;3.17;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:00:28;5.22;;;3.05;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:02:54;6.03;;;3.25;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:05:21;16.63;;;10.13;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:07:55;13.85;;;8.10;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:10:23;13.10;;;7.68;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:12:50;12.32;;;6.05;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:15:22;10.98;;;5.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:17:50;14.38;;;7.07;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:20:19;9.77;;;5.82;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:22:48;8.38;;;4.97;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:25:19;5.20;;;2.63;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:27:46;5.25;;;3.00;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:30:13;3.72;;;2.65;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:32:39;5.25;;;2.97;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:35:11;6.20;;;2.97;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:37:39;7.57;;;3.25;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:40:05;5.03;;;2.78;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:42:32;6.90;;;4.22;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:44:59;5.68;;;3.50;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:47:25;5.38;;;2.95;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:49:51;3.42;;;2.30;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:52:16;3.63;;;2.33;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:54:42;3.70;;;2.20;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:57:09;6.55;;;1.95;;
20611;SDS011;10465;42.686;23.364;2023-03-26T20:59:35;5.45;;;3.17;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:02:01;10.07;;;5.40;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:04:27;15.23;;;6.93;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:06:52;15.00;;;8.63;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:09:18;11.65;;;6.47;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:11:54;5.97;;;3.90;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:14:35;9.38;;;3.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:17:05;8.32;;;4.55;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:19:36;10.00;;;5.57;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:22:09;14.15;;;8.23;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:24:55;18.73;;;10.05;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:27:42;24.20;;;14.70;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:30:11;27.02;;;16.98;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:32:40;28.00;;;15.68;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:35:06;26.08;;;15.65;;
20611;SDS011;10465;42.686;23.364;2023-03-26T21:37:32;24.90;;;14.35;;