sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1359;DHT22;673;48.098;14.422;2022-12-10T00:01:04;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:03:32;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:06:00;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:08:28;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:10:55;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:13:22;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:15:49;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:18:16;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:20:44;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:23:11;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:25:38;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:28:05;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:30:33;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:33:00;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:35:27;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:37:55;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:40:22;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:42:49;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:45:16;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:47:43;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:50:10;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:52:36;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:55:05;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:57:32;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T00:59:59;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:02:26;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:04:54;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:07:20;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:09:47;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:12:16;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:14:43;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:17:10;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:19:36;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:22:04;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:24:31;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:26:58;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:29:26;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:31:55;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:34:23;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:36:53;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:39:21;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:41:50;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:47:23;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:49:50;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:52:17;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:54:46;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:57:16;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T01:59:45;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:02:20;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:05:01;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:07:39;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:10:15;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:12:47;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:15:17;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:17:46;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:20:19;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:22:49;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:25:20;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:27:51;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:30:21;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:32:50;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:35:20;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:37:50;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:40:20;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:42:50;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:45:18;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:47:48;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:50:18;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:52:46;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:55:14;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T02:57:44;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:00:16;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:03:11;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:05:47;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:08:21;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:10:55;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:13:26;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:15:55;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:18:26;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:20:56;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:23:28;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:25:55;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:28:23;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:30:53;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:33:22;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:35:50;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:38:18;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:40:45;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:43:12;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:45:40;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:48:07;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:50:34;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:53:03;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:55:30;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T03:57:58;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:00:25;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:02:52;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:05:19;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:07:46;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:10:14;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:12:41;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:15:08;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:17:53;0.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:20:20;0.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:23:04;0.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:25:50;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:28:34;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:31:02;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:33:29;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:35:56;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:38:22;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:40:51;0.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:43:18;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:45:45;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:48:12;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:50:39;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:53:05;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:55:32;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T04:58:01;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:00:28;0.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:02:55;0.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:05:22;0.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:07:49;0.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:10:16;0.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:12:43;0.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:15:11;0.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:17:38;0.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:20:06;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:22:33;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:25:18;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:27:45;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:30:13;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:32:40;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:35:07;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:37:34;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:40:04;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:42:31;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:44:58;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:47:26;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:49:53;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:52:20;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:54:47;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:57:14;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T05:59:42;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:02:09;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:04:37;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:07:04;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:09:31;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:11:58;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:14:25;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:16:52;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:19:19;0.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:21:47;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:24:14;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:26:41;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:29:09;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:31:35;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:34:02;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:36:29;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:38:58;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:41:25;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:43:52;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:46:20;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:48:47;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:51:14;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:53:43;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:56:14;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T06:58:42;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:01:10;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:03:38;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:06:07;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:08:34;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:11:03;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:13:32;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:15:59;1.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:18:25;1.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:20:53;1.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:23:20;1.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:25:47;1.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:28:14;1.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:30:42;1.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:33:09;1.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:35:38;1.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:38:05;1.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:40:32;1.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:42:59;1.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:45:26;1.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:47:54;1.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:50:21;1.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:52:48;1.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:55:15;1.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T07:57:42;1.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:00:10;1.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:02:37;1.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:05:06;1.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:07:34;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:10:01;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:12:28;1.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:14:54;1.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:17:21;1.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:19:48;1.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:22:17;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:24:44;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:27:11;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:29:38;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:32:05;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:34:32;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:36:59;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:39:27;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:41:54;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:44:21;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:46:48;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:49:15;1.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:51:42;1.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:54:09;1.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:56:37;1.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T08:59:05;1.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:01:33;1.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:04:00;1.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:06:27;1.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:08:54;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:11:23;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:13:52;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:16:19;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:18:46;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:21:16;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:23:44;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:26:13;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:28:41;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:31:10;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:33:37;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:36:06;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:38:34;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:41:02;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:43:41;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:46:21;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:49:01;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:51:30;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:53:59;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:56:30;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T09:59:02;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:01:34;2.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:04:03;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:06:31;2.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:09:00;2.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:11:30;2.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:13:59;2.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:16:33;2.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:19:02;2.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:21:33;2.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:24:00;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:26:28;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:28:58;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:31:28;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:33:59;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:36:27;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:38:54;2.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:41:23;2.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:43:58;2.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:46:26;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:49:14;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:51:45;2.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:54:12;2.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:56:56;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T10:59:29;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:02:01;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:04:36;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:07:05;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:09:39;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:14:49;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:17:19;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:19:57;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:22:26;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:24:53;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:27:36;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:30:08;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:32:54;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:35:35;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:38:10;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:40:47;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:43:26;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:46:10;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:48:48;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:51:26;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:54:05;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:56:37;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T11:59:14;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:02:03;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:04:46;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:07:30;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:10:24;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:12:57;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:15:29;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:18:01;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:20:32;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:23:05;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:25:39;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:28:11;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:30:42;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:33:18;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:35:50;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:38:27;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:40:58;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:43:34;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:46:10;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:48:44;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:51:16;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:53:47;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:56:23;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T12:59:02;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:01:34;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:04:03;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:06:32;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:12:27;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:15:02;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:17:38;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:20:40;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:23:29;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:25:58;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:28:37;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:31:21;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:33:52;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:36:25;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:39:10;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:41:41;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:44:36;2.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:47:21;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:49:54;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:52:26;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:55:18;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T13:58:06;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:00:41;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:03:33;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:06:16;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:08:54;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:11:24;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:13:55;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:16:28;2.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:18:59;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:21:27;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:23:58;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:26:27;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:28:56;2.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:31:28;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:34:00;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:36:29;2.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:38:57;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:41:27;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:43:55;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:46:28;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:48:57;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:51:30;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:53:58;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:56:28;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T14:59:02;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:01:34;1.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:04:03;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:06:34;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:09:01;1.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:11:29;1.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:13:58;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:16:37;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:19:13;1.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:21:43;1.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:24:15;1.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:26:43;1.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:29:31;1.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:32:05;1.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:34:39;1.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:37:16;1.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:39:46;1.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:42:37;1.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:45:15;1.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:47:44;1.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:50:11;1.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:52:38;1.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:55:06;1.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T15:57:34;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:00:04;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:02:36;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:05:12;0.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:07:41;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:10:09;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:12:37;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:15:07;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:17:37;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:20:16;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:22:44;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:25:11;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:27:37;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:30:13;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:32:41;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:35:08;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:37:37;0.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:40:05;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:42:32;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:44:59;0.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-10T16:47:26;0.80;99.90