sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34064;SDS011;20339;49.754;20.158;2022-07-01T00:00:09;10.20;;;7.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:03:01;8.60;;;6.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:05:33;10.80;;;8.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:08:05;8.80;;;7.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:10:36;8.50;;;7.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:13:10;7.80;;;6.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:15:41;8.50;;;6.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:18:12;10.60;;;7.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:20:45;7.40;;;6.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:23:16;9.90;;;6.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:25:52;7.10;;;6.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:28:23;9.80;;;6.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:30:55;9.80;;;6.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:33:26;7.00;;;6.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:35:57;7.50;;;6.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:38:29;9.30;;;6.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:41:00;8.30;;;7.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:43:35;9.90;;;7.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:46:07;10.10;;;7.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:48:41;9.40;;;7.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:51:13;7.60;;;6.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:53:47;8.10;;;7.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:56:18;8.00;;;7.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T00:58:50;9.50;;;7.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:01:21;7.10;;;6.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:03:53;7.50;;;6.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:06:25;13.50;;;6.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:08:58;9.50;;;5.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:11:32;8.90;;;6.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:14:04;8.60;;;5.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:16:35;9.20;;;5.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:19:10;6.80;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:21:42;6.90;;;6.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:24:14;6.60;;;5.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:26:45;5.30;;;4.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:29:17;8.00;;;5.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:31:48;12.00;;;6.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:34:23;7.20;;;6.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:36:55;9.70;;;6.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:39:27;6.80;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:41:58;6.80;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:44:29;5.90;;;5.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:47:00;9.60;;;4.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:49:32;5.60;;;4.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:52:04;5.30;;;4.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:54:35;7.20;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:57:06;7.20;;;4.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T01:59:37;7.60;;;4.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:02:08;6.40;;;4.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:04:42;5.40;;;4.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:07:14;5.30;;;4.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:09:45;6.20;;;4.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:12:16;4.70;;;4.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:14:47;5.60;;;4.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:17:20;4.70;;;4.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:19:53;6.20;;;5.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:22:24;7.10;;;6.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:24:56;8.50;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:27:28;6.40;;;5.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:29:59;5.50;;;4.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:32:32;5.40;;;4.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:35:04;5.40;;;4.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:37:39;5.10;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:40:11;5.00;;;4.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:42:42;8.40;;;4.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:45:14;6.20;;;4.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:47:48;4.80;;;4.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:50:19;6.50;;;4.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:52:50;6.20;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:55:23;7.20;;;6.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T02:57:56;8.70;;;6.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:02:58;7.80;;;6.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:05:29;8.50;;;7.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:08:02;8.70;;;7.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:10:34;10.10;;;7.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:13:05;6.80;;;6.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:15:36;7.10;;;5.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:18:07;6.50;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:20:38;9.10;;;5.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:23:09;6.10;;;4.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:25:41;7.30;;;5.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:28:14;8.20;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:30:45;6.30;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:33:16;7.00;;;6.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:35:48;6.90;;;6.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:38:19;7.10;;;5.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:40:50;5.90;;;4.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:43:21;6.50;;;4.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:45:55;6.20;;;4.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:48:26;7.80;;;5.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:50:57;7.80;;;6.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:53:28;7.70;;;6.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:56:16;7.70;;;6.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T03:58:47;8.20;;;6.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:01:19;10.20;;;6.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:03:50;7.00;;;5.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:06:24;7.80;;;6.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:08:55;8.00;;;6.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:11:26;7.50;;;6.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:13:58;8.20;;;6.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:16:30;8.30;;;6.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:19:01;9.00;;;7.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:21:34;9.00;;;7.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:24:23;10.80;;;7.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:26:54;9.00;;;7.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:29:26;8.20;;;6.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:31:58;7.90;;;7.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:34:29;9.40;;;6.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:37:00;7.90;;;7.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:39:32;8.30;;;6.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:42:04;6.90;;;6.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:44:36;7.40;;;6.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:47:08;7.60;;;6.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:49:40;8.30;;;6.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:52:11;6.90;;;6.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:54:43;10.20;;;6.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:57:14;7.90;;;6.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T04:59:45;7.90;;;6.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:02:16;6.80;;;5.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:04:47;7.60;;;6.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:07:18;6.90;;;6.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:09:59;7.90;;;6.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:12:31;8.00;;;5.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:15:02;6.30;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:17:37;5.90;;;5.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:20:26;6.70;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:23:26;11.50;;;5.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:25:59;7.80;;;5.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:28:31;7.80;;;5.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:31:02;5.00;;;4.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:33:33;8.10;;;4.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:36:06;4.90;;;4.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:38:40;4.40;;;4.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:41:13;4.40;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:43:45;6.50;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:46:16;4.10;;;3.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:48:47;6.20;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:51:19;3.90;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:53:51;5.60;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:56:24;5.10;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T05:58:56;3.30;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:01:27;5.20;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:03:59;5.30;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:06:31;4.90;;;3.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:09:03;6.20;;;3.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:11:34;5.50;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:14:05;3.80;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:16:37;5.90;;;3.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:19:08;5.80;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:21:39;9.90;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:24:11;8.20;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:26:42;5.70;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:29:15;6.90;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:31:46;6.80;;;3.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:34:17;3.70;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:36:49;4.10;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:39:20;5.20;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:41:51;3.90;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:44:22;3.20;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:46:54;3.40;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:49:25;3.40;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:51:57;7.20;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:54:28;3.20;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:57:00;5.20;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T06:59:32;3.30;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:02:04;5.40;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:04:35;3.80;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:07:07;3.40;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:09:38;3.90;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:12:10;6.00;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:14:41;5.40;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:17:13;3.90;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:19:47;3.20;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:22:19;6.60;;;3.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:24:51;4.40;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:27:23;5.50;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:29:54;5.50;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:32:28;5.00;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:35:00;4.00;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:37:31;4.60;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:40:03;5.60;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:42:40;4.70;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:45:11;7.50;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:47:43;3.40;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:50:17;3.90;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:52:50;4.90;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:55:21;5.10;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T07:57:52;4.80;;;3.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:00:24;5.70;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:02:56;6.50;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:05:30;6.10;;;3.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:08:01;4.90;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:10:33;6.90;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:13:04;6.40;;;3.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:15:38;7.70;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:18:11;4.90;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:20:42;5.20;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:23:14;5.10;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:25:46;5.00;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:28:20;7.20;;;3.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:30:51;4.70;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:33:23;5.50;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:35:54;5.50;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:38:25;6.20;;;3.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:40:57;5.30;;;3.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:43:29;7.60;;;3.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:46:01;3.80;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:48:33;4.70;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:51:04;5.20;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:53:35;6.50;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:56:10;8.80;;;3.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T08:58:58;8.20;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:01:30;6.80;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:04:14;7.80;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:06:47;7.90;;;4.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:09:20;7.10;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:11:53;7.50;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:14:25;8.20;;;4.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:16:59;11.60;;;4.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:19:31;11.00;;;4.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:22:05;7.50;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:24:37;6.60;;;4.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:27:10;6.90;;;4.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:29:45;10.10;;;4.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:32:19;10.70;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:34:52;9.70;;;4.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:37:23;7.30;;;4.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:39:56;9.20;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:42:27;7.30;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:45:02;7.50;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:47:39;9.80;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:50:11;10.30;;;4.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:52:45;7.90;;;4.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:55:17;5.30;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T09:57:48;6.80;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:00:21;7.60;;;4.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:02:53;8.10;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:05:27;7.90;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:08:03;5.90;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:11:05;5.70;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:13:53;8.10;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:16:27;7.50;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:18:59;6.40;;;3.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:21:35;7.40;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:24:12;8.10;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:26:45;6.70;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:32:09;9.40;;;4.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:35:04;8.50;;;5.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:37:36;7.40;;;4.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:43:16;9.20;;;5.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:46:00;10.10;;;5.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:48:32;7.60;;;5.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:51:09;5.90;;;4.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:53:46;8.90;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:56:18;11.80;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T10:59:15;11.30;;;7.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:01:48;11.30;;;8.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:04:19;10.70;;;8.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:06:56;10.60;;;9.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:09:27;12.90;;;9.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:12:03;12.00;;;9.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:14:40;10.60;;;9.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:17:12;12.20;;;9.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:19:48;10.30;;;9.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:22:24;10.70;;;8.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:24:58;10.40;;;8.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:27:31;10.60;;;8.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:30:06;9.60;;;8.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:32:41;9.70;;;8.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:35:17;10.50;;;8.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:38:08;9.60;;;8.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:41:00;10.30;;;8.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:43:33;8.80;;;8.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:46:06;9.10;;;8.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:48:39;10.00;;;7.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:51:14;8.30;;;7.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:53:47;8.20;;;7.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:56:32;10.20;;;7.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T11:59:06;11.80;;;7.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:01:38;8.60;;;6.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:04:09;8.50;;;7.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:06:44;10.50;;;6.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:09:17;8.60;;;7.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:11:49;7.50;;;6.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:14:21;9.00;;;7.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:16:55;10.10;;;7.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:19:28;7.60;;;6.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:22:07;10.80;;;6.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:24:40;8.20;;;6.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:27:12;8.40;;;6.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:29:50;10.50;;;6.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:32:24;11.70;;;6.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:35:00;7.30;;;5.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:37:32;9.00;;;4.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:40:06;9.10;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:42:49;8.80;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:45:23;8.30;;;5.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:47:56;7.70;;;5.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:50:31;5.70;;;4.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:53:08;9.20;;;5.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:55:41;11.40;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T12:58:14;10.30;;;5.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:00:47;6.90;;;5.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:03:21;7.70;;;5.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:05:56;8.00;;;5.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:08:31;7.30;;;5.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:11:02;5.90;;;5.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:13:35;8.80;;;5.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:16:09;7.00;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:18:41;8.70;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:21:16;9.20;;;5.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:23:48;9.30;;;5.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:26:22;7.30;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:28:53;11.10;;;6.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:31:27;8.70;;;5.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:33:58;9.00;;;6.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:36:30;11.80;;;6.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:39:02;7.30;;;6.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:41:37;8.10;;;6.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:44:08;9.10;;;6.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:46:40;10.60;;;6.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:49:14;12.50;;;6.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:51:48;7.40;;;6.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:54:20;9.50;;;6.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:56:54;9.60;;;6.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T13:59:27;7.90;;;6.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:02:01;8.30;;;6.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:04:37;7.60;;;6.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:07:08;7.80;;;6.10;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:09:42;10.70;;;6.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:12:18;6.70;;;6.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:14:56;9.70;;;5.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:17:29;8.10;;;5.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:20:02;7.60;;;5.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:22:37;10.00;;;5.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:25:09;7.70;;;5.40;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:27:41;7.50;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:30:13;7.40;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:32:45;10.00;;;4.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:35:17;10.50;;;5.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:37:49;11.50;;;5.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:40:22;9.20;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:42:57;8.10;;;4.90;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:45:28;7.10;;;5.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:48:00;7.20;;;5.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:50:35;7.70;;;5.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:53:07;7.00;;;5.80;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:55:38;7.30;;;6.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T14:58:11;9.10;;;6.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T15:00:43;8.10;;;6.20;;
34064;SDS011;20339;49.754;20.158;2022-07-01T15:03:16;12.30;;;6.50;;
34064;SDS011;20339;49.754;20.158;2022-07-01T15:05:47;9.80;;;6.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T15:08:19;8.90;;;5.70;;
34064;SDS011;20339;49.754;20.158;2022-07-01T15:10:52;7.50;;;6.00;;
34064;SDS011;20339;49.754;20.158;2022-07-01T15:13:30;8.50;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-01T15:16:05;8.00;;;5.70;;