sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15413;DHT22;7805;49.554;7.632;2024-01-16T00:01:05;0.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:03:31;0.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:05:57;0.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:08:23;0.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:10:48;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:13:14;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:15:39;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:18:07;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:20:33;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:22:59;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:25:25;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:27:51;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:30:17;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:32:42;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:35:08;-0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:37:36;-1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:40:02;-0.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:42:30;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:44:55;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:47:23;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:49:50;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:52:15;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:54:42;-0.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:57:07;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T00:59:33;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:01:58;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:04:24;-0.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:06:49;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:09:16;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:11:42;-0.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:14:08;-0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:16:34;-0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:19:00;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:21:25;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:23:51;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:26:17;-0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:28:45;-0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:31:11;-0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:33:37;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:36:03;-1.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:38:29;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:40:55;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:43:22;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:46:17;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:48:44;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:51:12;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:53:39;1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:56:17;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T01:58:46;0.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:01:13;0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:03:42;0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:06:08;0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:08:35;0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:11:00;0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:13:26;0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:15:51;0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:18:17;0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:20:44;2.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:23:13;0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:25:40;0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:28:06;0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:30:32;0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:32:57;0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:35:23;0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:37:48;0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:40:14;0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:42:40;0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:45:06;0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:47:32;0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:49:58;0.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:52:24;0.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:54:49;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:57:15;0.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T02:59:43;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:02:09;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:04:35;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:07:00;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:09:26;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:11:52;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:14:17;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:16:44;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:19:10;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:21:37;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:24:04;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:26:31;-1.90;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:28:57;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:31:23;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:33:48;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:36:14;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:38:42;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:41:07;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:43:36;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:46:02;0.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:48:28;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:50:55;0.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:53:21;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:55:47;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T03:58:13;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:00:38;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:03:04;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:05:30;-0.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:07:57;-0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:10:22;-0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:12:51;-0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:15:16;-0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:17:42;-0.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:20:08;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:22:34;1.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:25:00;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:27:26;-0.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:29:52;-0.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:32:18;-0.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:34:44;-0.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:37:12;-0.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:39:38;-0.80;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:42:03;-0.80;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:44:29;-0.80;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:46:54;-0.90;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:49:20;-0.90;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:51:46;-1.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:54:12;-1.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:56:38;-0.90;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T04:59:03;-1.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:01:29;-1.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:03:55;-1.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:06:20;-1.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:08:46;0.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:11:12;-1.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:13:38;-1.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:16:03;-1.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:18:29;-1.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:20:54;-1.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:23:21;-1.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:25:47;-1.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:28:13;-1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:30:38;-1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:33:04;-1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:35:29;-1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:37:55;0.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:40:21;-1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:42:50;-1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:45:16;-1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:47:41;-1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:50:07;-1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:52:34;-1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:55:00;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:57:26;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T05:59:52;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:02:17;-1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:04:43;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:07:08;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:09:40;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:12:06;-1.80;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:14:33;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:16:59;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:19:24;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:21:50;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:24:15;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:26:41;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:29:07;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:31:33;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:33:58;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:36:24;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:38:50;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:41:15;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:43:41;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:46:06;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:48:33;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:50:59;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:53:26;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:55:52;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T06:58:17;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:00:43;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:03:08;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:05:34;-1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:07:59;-1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:10:25;-1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:12:51;-1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:15:17;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:17:43;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:20:10;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:22:37;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:25:05;-1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:27:31;-1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:29:56;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:32:22;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:34:48;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:37:13;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:39:41;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:42:06;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:44:33;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:46:58;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:49:24;-1.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:51:49;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:54:15;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:56:41;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T07:59:06;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:01:32;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:03:58;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:06:24;-1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:08:50;-1.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:11:18;-1.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:13:43;-1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:16:09;-1.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:18:35;-1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:21:00;-1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:23:26;-1.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:25:52;-1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:28:18;-1.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:30:43;-1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:33:10;-1.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:35:35;-1.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:38:01;-1.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:40:26;-1.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:42:52;-0.80;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:45:23;-0.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:47:48;-0.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:50:15;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:52:41;-0.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:55:07;-0.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T08:57:34;0.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:00:00;0.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:02:26;0.80;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:04:54;1.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:07:20;1.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:09:46;1.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:12:11;1.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:14:37;1.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:17:03;1.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:19:29;2.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:21:55;1.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:24:21;1.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:26:47;1.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:29:13;1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:31:40;1.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:34:06;1.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:36:32;1.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:38:57;1.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:41:23;1.90;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:43:49;2.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:46:17;2.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:48:46;2.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:51:13;2.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:53:41;2.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:56:15;2.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T09:58:43;2.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:01:11;2.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:03:41;2.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:06:10;2.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:08:37;2.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:11:03;2.80;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:13:29;2.90;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:15:55;3.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:18:29;3.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:20:56;3.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:23:32;3.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:28:40;3.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:31:08;3.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:33:34;3.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:38:39;3.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:41:14;3.40;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:43:40;3.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:48:39;3.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:51:10;3.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:53:39;3.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:56:10;3.80;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T10:58:40;3.90;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:01:10;4.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:03:50;4.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:06:17;3.80;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:08:46;3.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:11:13;3.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:13:39;4.00;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:16:08;4.30;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:18:35;4.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:21:07;4.70;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:23:33;4.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:26:00;4.50;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:28:45;4.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:31:30;4.90;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:33:56;5.10;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:39:19;6.20;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:44:43;7.60;99.90
15413;DHT22;7805;49.554;7.632;2024-01-16T11:47:25;8.00;99.00
15413;DHT22;7805;49.554;7.632;2024-01-16T11:50:05;8.10;97.10
15413;DHT22;7805;49.554;7.632;2024-01-16T11:52:45;7.90;96.10
15413;DHT22;7805;49.554;7.632;2024-01-16T11:55:29;8.00;96.80
15413;DHT22;7805;49.554;7.632;2024-01-16T12:00:32;8.50;94.40
15413;DHT22;7805;49.554;7.632;2024-01-16T12:03:04;8.40;93.40
15413;DHT22;7805;49.554;7.632;2024-01-16T12:05:30;8.50;95.70
15413;DHT22;7805;49.554;7.632;2024-01-16T12:07:57;8.80;95.00
15413;DHT22;7805;49.554;7.632;2024-01-16T12:10:24;9.00;93.40
15413;DHT22;7805;49.554;7.632;2024-01-16T12:12:50;9.20;93.30
15413;DHT22;7805;49.554;7.632;2024-01-16T12:15:20;9.60;92.80
15413;DHT22;7805;49.554;7.632;2024-01-16T12:20:19;9.90;87.10
15413;DHT22;7805;49.554;7.632;2024-01-16T12:22:45;9.30;86.50
15413;DHT22;7805;49.554;7.632;2024-01-16T12:25:10;8.90;86.60
15413;DHT22;7805;49.554;7.632;2024-01-16T12:27:38;8.90;90.80
15413;DHT22;7805;49.554;7.632;2024-01-16T12:30:07;9.20;91.40
15413;DHT22;7805;49.554;7.632;2024-01-16T12:32:33;9.20;88.30
15413;DHT22;7805;49.554;7.632;2024-01-16T12:34:58;9.00;88.50
15413;DHT22;7805;49.554;7.632;2024-01-16T12:37:24;9.30;89.50
15413;DHT22;7805;49.554;7.632;2024-01-16T12:39:49;9.80;88.40
15413;DHT22;7805;49.554;7.632;2024-01-16T12:42:17;10.40;86.90
15413;DHT22;7805;49.554;7.632;2024-01-16T12:44:43;10.90;84.80
15413;DHT22;7805;49.554;7.632;2024-01-16T12:47:08;11.50;82.90
15413;DHT22;7805;49.554;7.632;2024-01-16T12:49:40;11.60;80.80
15413;DHT22;7805;49.554;7.632;2024-01-16T12:52:18;11.80;72.70
15413;DHT22;7805;49.554;7.632;2024-01-16T12:54:44;11.50;72.20
15413;DHT22;7805;49.554;7.632;2024-01-16T12:57:10;11.50;73.80
15413;DHT22;7805;49.554;7.632;2024-01-16T12:59:39;11.90;75.00
15413;DHT22;7805;49.554;7.632;2024-01-16T13:02:05;12.10;71.90
15413;DHT22;7805;49.554;7.632;2024-01-16T13:04:31;12.80;70.70
15413;DHT22;7805;49.554;7.632;2024-01-16T13:07:06;16.00;71.40
15413;DHT22;7805;49.554;7.632;2024-01-16T13:09:31;13.90;64.20
15413;DHT22;7805;49.554;7.632;2024-01-16T13:11:57;13.80;63.10
15413;DHT22;7805;49.554;7.632;2024-01-16T13:14:24;13.00;60.70
15413;DHT22;7805;49.554;7.632;2024-01-16T13:16:50;11.90;61.70
15413;DHT22;7805;49.554;7.632;2024-01-16T13:19:20;11.30;64.80
15413;DHT22;7805;49.554;7.632;2024-01-16T13:21:46;11.10;65.40
15413;DHT22;7805;49.554;7.632;2024-01-16T13:24:11;12.00;68.00
15413;DHT22;7805;49.554;7.632;2024-01-16T13:26:38;13.30;67.50
15413;DHT22;7805;49.554;7.632;2024-01-16T13:29:05;14.70;64.70
15413;DHT22;7805;49.554;7.632;2024-01-16T13:31:31;16.10;63.10
15413;DHT22;7805;49.554;7.632;2024-01-16T13:33:57;16.80;59.00
15413;DHT22;7805;49.554;7.632;2024-01-16T13:36:23;17.80;57.70
15413;DHT22;7805;49.554;7.632;2024-01-16T13:38:49;18.60;55.90
15413;DHT22;7805;49.554;7.632;2024-01-16T13:41:14;18.90;53.60
15413;DHT22;7805;49.554;7.632;2024-01-16T13:43:40;18.90;51.70
15413;DHT22;7805;49.554;7.632;2024-01-16T13:46:06;19.50;51.90
15413;DHT22;7805;49.554;7.632;2024-01-16T13:48:34;20.90;50.20
15413;DHT22;7805;49.554;7.632;2024-01-16T13:50:59;19.30;49.00
15413;DHT22;7805;49.554;7.632;2024-01-16T13:53:25;18.20;48.20
15413;DHT22;7805;49.554;7.632;2024-01-16T13:55:51;16.60;49.00
15413;DHT22;7805;49.554;7.632;2024-01-16T13:58:16;15.30;50.00
15413;DHT22;7805;49.554;7.632;2024-01-16T14:00:43;13.70;51.40
15413;DHT22;7805;49.554;7.632;2024-01-16T14:03:09;12.20;53.50
15413;DHT22;7805;49.554;7.632;2024-01-16T14:05:35;11.10;56.30
15413;DHT22;7805;49.554;7.632;2024-01-16T14:08:01;10.30;57.60
15413;DHT22;7805;49.554;7.632;2024-01-16T14:10:27;10.10;59.30
15413;DHT22;7805;49.554;7.632;2024-01-16T14:12:52;10.60;61.20
15413;DHT22;7805;49.554;7.632;2024-01-16T14:15:19;12.00;60.70
15413;DHT22;7805;49.554;7.632;2024-01-16T14:17:52;12.90;59.40
15413;DHT22;7805;49.554;7.632;2024-01-16T14:20:19;13.90;58.40
15413;DHT22;7805;49.554;7.632;2024-01-16T14:22:54;14.50;56.50
15413;DHT22;7805;49.554;7.632;2024-01-16T14:25:20;13.50;54.20
15413;DHT22;7805;49.554;7.632;2024-01-16T14:27:58;12.20;54.80
15413;DHT22;7805;49.554;7.632;2024-01-16T14:30:25;11.20;56.30
15413;DHT22;7805;49.554;7.632;2024-01-16T14:32:51;10.30;58.50
15413;DHT22;7805;49.554;7.632;2024-01-16T14:35:18;9.60;59.40
15413;DHT22;7805;49.554;7.632;2024-01-16T14:37:45;9.70;61.80
15413;DHT22;7805;49.554;7.632;2024-01-16T14:40:11;10.10;61.80
15413;DHT22;7805;49.554;7.632;2024-01-16T14:42:48;10.60;61.90
15413;DHT22;7805;49.554;7.632;2024-01-16T14:45:16;10.30;60.30
15413;DHT22;7805;49.554;7.632;2024-01-16T14:47:42;9.70;60.00
15413;DHT22;7805;49.554;7.632;2024-01-16T14:50:10;9.30;61.60
15413;DHT22;7805;49.554;7.632;2024-01-16T14:52:38;8.90;62.30
15413;DHT22;7805;49.554;7.632;2024-01-16T14:55:04;8.40;62.60
15413;DHT22;7805;49.554;7.632;2024-01-16T14:57:33;7.80;63.80
15413;DHT22;7805;49.554;7.632;2024-01-16T15:00:04;7.30;65.30
15413;DHT22;7805;49.554;7.632;2024-01-16T15:02:30;6.90;66.70
15413;DHT22;7805;49.554;7.632;2024-01-16T15:04:56;6.70;68.00
15413;DHT22;7805;49.554;7.632;2024-01-16T15:07:21;6.40;69.30
15413;DHT22;7805;49.554;7.632;2024-01-16T15:09:49;6.00;70.20
15413;DHT22;7805;49.554;7.632;2024-01-16T15:12:14;5.70;71.90
15413;DHT22;7805;49.554;7.632;2024-01-16T15:14:40;5.60;74.00
15413;DHT22;7805;49.554;7.632;2024-01-16T15:17:06;6.50;76.60
15413;DHT22;7805;49.554;7.632;2024-01-16T15:19:32;5.20;77.30
15413;DHT22;7805;49.554;7.632;2024-01-16T15:21:58;5.10;79.00
15413;DHT22;7805;49.554;7.632;2024-01-16T15:24:23;4.90;81.30
15413;DHT22;7805;49.554;7.632;2024-01-16T15:26:56;4.70;85.10
15413;DHT22;7805;49.554;7.632;2024-01-16T15:29:23;4.60;89.10
15413;DHT22;7805;49.554;7.632;2024-01-16T15:31:48;4.50;90.60
15413;DHT22;7805;49.554;7.632;2024-01-16T15:34:14;4.30;91.70
15413;DHT22;7805;49.554;7.632;2024-01-16T15:36:40;4.20;92.20
15413;DHT22;7805;49.554;7.632;2024-01-16T15:39:05;4.10;93.30
15413;DHT22;7805;49.554;7.632;2024-01-16T15:41:32;4.00;94.80
15413;DHT22;7805;49.554;7.632;2024-01-16T15:43:58;3.90;95.10
15413;DHT22;7805;49.554;7.632;2024-01-16T15:46:23;3.70;95.30
15413;DHT22;7805;49.554;7.632;2024-01-16T15:48:49;3.60;95.60
15413;DHT22;7805;49.554;7.632;2024-01-16T15:51:16;3.50;96.10
15413;DHT22;7805;49.554;7.632;2024-01-16T15:53:42;3.40;97.00
15413;DHT22;7805;49.554;7.632;2024-01-16T15:56:08;3.20;97.30
15413;DHT22;7805;49.554;7.632;2024-01-16T15:58:34;3.10;97.40
15413;DHT22;7805;49.554;7.632;2024-01-16T16:01:00;3.00;98.10
15413;DHT22;7805;49.554;7.632;2024-01-16T16:03:26;2.90;98.60
15413;DHT22;7805;49.554;7.632;2024-01-16T16:05:51;2.80;99.10
15413;DHT22;7805;49.554;7.632;2024-01-16T16:08:19;2.70;99.30