sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47883;BME280;37739;50.350;7.578;2023-09-19T00:02:16;99137.66;;;17.89;89.54
47883;BME280;37739;50.350;7.578;2023-09-19T00:04:45;99132.44;;;17.91;89.73
47883;BME280;37739;50.350;7.578;2023-09-19T00:07:12;99144.56;;;17.87;90.01
47883;BME280;37739;50.350;7.578;2023-09-19T00:09:38;99140.22;;;17.83;88.96
47883;BME280;37739;50.350;7.578;2023-09-19T00:12:07;99140.25;;;17.75;90.31
47883;BME280;37739;50.350;7.578;2023-09-19T00:14:50;99141.97;;;17.70;90.64
47883;BME280;37739;50.350;7.578;2023-09-19T00:17:16;99141.97;;;17.69;90.07
47883;BME280;37739;50.350;7.578;2023-09-19T00:19:41;99159.31;;;17.63;90.06
47883;BME280;37739;50.350;7.578;2023-09-19T00:22:10;99155.81;;;17.72;89.26
47883;BME280;37739;50.350;7.578;2023-09-19T00:24:44;99158.41;;;17.64;90.95
47883;BME280;37739;50.350;7.578;2023-09-19T00:27:13;99154.97;;;17.67;90.39
47883;BME280;37739;50.350;7.578;2023-09-19T00:29:45;99163.63;;;17.67;90.04
47883;BME280;37739;50.350;7.578;2023-09-19T00:32:13;99156.72;;;17.65;89.32
47883;BME280;37739;50.350;7.578;2023-09-19T00:34:41;99168.81;;;17.63;89.83
47883;BME280;37739;50.350;7.578;2023-09-19T00:37:09;99163.63;;;17.66;89.44
47883;BME280;37739;50.350;7.578;2023-09-19T00:39:51;99172.25;;;17.70;89.09
47883;BME280;37739;50.350;7.578;2023-09-19T00:42:26;99170.53;;;17.64;89.48
47883;BME280;37739;50.350;7.578;2023-09-19T00:44:57;99174.88;;;17.56;90.09
47883;BME280;37739;50.350;7.578;2023-09-19T00:47:28;99174.84;;;17.60;89.07
47883;BME280;37739;50.350;7.578;2023-09-19T00:50:04;99184.38;;;17.52;89.58
47883;BME280;37739;50.350;7.578;2023-09-19T00:52:39;99186.13;;;17.52;89.97
47883;BME280;37739;50.350;7.578;2023-09-19T00:55:14;99185.25;;;17.45;89.12
47883;BME280;37739;50.350;7.578;2023-09-19T00:57:47;99188.69;;;17.45;89.77
47883;BME280;37739;50.350;7.578;2023-09-19T01:00:23;99194.75;;;17.41;89.19
47883;BME280;37739;50.350;7.578;2023-09-19T01:03:12;99189.56;;;17.35;88.68
47883;BME280;37739;50.350;7.578;2023-09-19T01:05:38;99194.75;;;17.34;87.82
47883;BME280;37739;50.350;7.578;2023-09-19T01:08:11;99188.72;;;17.35;87.25
47883;BME280;37739;50.350;7.578;2023-09-19T01:11:09;99198.22;;;17.31;86.62
47883;BME280;37739;50.350;7.578;2023-09-19T01:26:18;99210.31;;;17.20;85.14
47883;BME280;37739;50.350;7.578;2023-09-19T01:31:47;99220.66;;;17.06;83.94
47883;BME280;37739;50.350;7.578;2023-09-19T01:34:12;99218.94;;;17.06;83.92
47883;BME280;37739;50.350;7.578;2023-09-19T01:36:43;99228.47;;;17.17;84.38
47883;BME280;37739;50.350;7.578;2023-09-19T01:39:14;99237.97;;;17.21;84.32
47883;BME280;37739;50.350;7.578;2023-09-19T01:47:35;99225.00;;;17.19;85.79
47883;BME280;37739;50.350;7.578;2023-09-19T01:53:05;99226.72;;;17.14;85.86
47883;BME280;37739;50.350;7.578;2023-09-19T01:56:04;99232.78;;;17.16;86.35
47883;BME280;37739;50.350;7.578;2023-09-19T01:59:13;99226.75;;;17.11;85.18
47883;BME280;37739;50.350;7.578;2023-09-19T02:01:55;99228.44;;;17.07;85.75
47883;BME280;37739;50.350;7.578;2023-09-19T02:04:21;99237.06;;;17.06;85.71
47883;BME280;37739;50.350;7.578;2023-09-19T02:06:52;99234.47;;;17.13;85.57
47883;BME280;37739;50.350;7.578;2023-09-19T02:09:27;99237.94;;;17.07;85.81
47883;BME280;37739;50.350;7.578;2023-09-19T02:11:52;99243.13;;;17.05;85.88
47883;BME280;37739;50.350;7.578;2023-09-19T02:14:17;99242.28;;;17.03;85.71
47883;BME280;37739;50.350;7.578;2023-09-19T02:16:58;99240.53;;;17.04;85.70
47883;BME280;37739;50.350;7.578;2023-09-19T02:19:38;99248.31;;;17.02;85.44
47883;BME280;37739;50.350;7.578;2023-09-19T02:22:13;99245.69;;;16.95;85.39
47883;BME280;37739;50.350;7.578;2023-09-19T02:24:42;99244.84;;;16.88;84.97
47883;BME280;37739;50.350;7.578;2023-09-19T02:27:07;99249.13;;;16.89;85.13
47883;BME280;37739;50.350;7.578;2023-09-19T02:29:38;99246.56;;;16.92;84.97
47883;BME280;37739;50.350;7.578;2023-09-19T02:32:27;99245.69;;;16.93;84.30
47883;BME280;37739;50.350;7.578;2023-09-19T02:34:52;99256.03;;;16.93;84.21
47883;BME280;37739;50.350;7.578;2023-09-19T02:37:18;99254.31;;;16.83;84.00
47883;BME280;37739;50.350;7.578;2023-09-19T02:39:53;99249.06;;;16.80;83.63
47883;BME280;37739;50.350;7.578;2023-09-19T02:42:19;99247.31;;;16.74;84.29
47883;BME280;37739;50.350;7.578;2023-09-19T02:44:44;99246.47;;;16.72;84.04
47883;BME280;37739;50.350;7.578;2023-09-19T02:47:17;99257.69;;;16.65;84.03
47883;BME280;37739;50.350;7.578;2023-09-19T02:49:44;99258.50;;;16.62;84.04
47883;BME280;37739;50.350;7.578;2023-09-19T02:52:15;99253.38;;;16.67;84.31
47883;BME280;37739;50.350;7.578;2023-09-19T02:54:43;99267.16;;;16.63;84.29
47883;BME280;37739;50.350;7.578;2023-09-19T02:57:13;99270.59;;;16.57;84.53
47883;BME280;37739;50.350;7.578;2023-09-19T02:59:45;99265.34;;;16.42;84.87
47883;BME280;37739;50.350;7.578;2023-09-19T03:02:19;99277.47;;;16.52;84.01
47883;BME280;37739;50.350;7.578;2023-09-19T03:05:01;99272.25;;;16.49;84.61
47883;BME280;37739;50.350;7.578;2023-09-19T03:07:37;99280.91;;;16.49;84.30
47883;BME280;37739;50.350;7.578;2023-09-19T03:10:04;99282.66;;;16.57;84.25
47883;BME280;37739;50.350;7.578;2023-09-19T03:12:30;99279.19;;;16.52;84.46
47883;BME280;37739;50.350;7.578;2023-09-19T03:14:56;99279.19;;;16.50;84.55
47883;BME280;37739;50.350;7.578;2023-09-19T03:20:12;99283.44;;;16.34;85.26
47883;BME280;37739;50.350;7.578;2023-09-19T03:22:48;99290.34;;;16.41;84.62
47883;BME280;37739;50.350;7.578;2023-09-19T03:25:23;99291.22;;;16.45;84.43
47883;BME280;37739;50.350;7.578;2023-09-19T03:28:00;99284.34;;;16.47;84.26
47883;BME280;37739;50.350;7.578;2023-09-19T03:30:26;99293.81;;;16.45;84.36
47883;BME280;37739;50.350;7.578;2023-09-19T03:32:51;99291.25;;;16.48;83.71
47883;BME280;37739;50.350;7.578;2023-09-19T03:35:25;99297.28;;;16.48;83.90
47883;BME280;37739;50.350;7.578;2023-09-19T03:37:57;99300.75;;;16.47;84.06
47883;BME280;37739;50.350;7.578;2023-09-19T03:40:25;99305.91;;;16.44;84.23
47883;BME280;37739;50.350;7.578;2023-09-19T03:43:00;99303.34;;;16.46;84.73
47883;BME280;37739;50.350;7.578;2023-09-19T03:45:33;99303.31;;;16.43;84.78
47883;BME280;37739;50.350;7.578;2023-09-19T03:48:09;99301.59;;;16.42;85.25
47883;BME280;37739;50.350;7.578;2023-09-19T03:50:44;99298.97;;;16.34;85.16
47883;BME280;37739;50.350;7.578;2023-09-19T03:53:17;99304.97;;;16.33;85.51
47883;BME280;37739;50.350;7.578;2023-09-19T03:55:44;99304.09;;;16.29;85.24
47883;BME280;37739;50.350;7.578;2023-09-19T03:58:18;99308.44;;;16.32;85.10
47883;BME280;37739;50.350;7.578;2023-09-19T04:00:44;99309.28;;;16.29;85.09
47883;BME280;37739;50.350;7.578;2023-09-19T04:03:09;99311.84;;;16.28;85.28
47883;BME280;37739;50.350;7.578;2023-09-19T04:05:43;99309.28;;;16.29;85.05
47883;BME280;37739;50.350;7.578;2023-09-19T04:08:14;99304.97;;;16.28;85.26
47883;BME280;37739;50.350;7.578;2023-09-19T04:10:47;99304.94;;;16.27;85.36
47883;BME280;37739;50.350;7.578;2023-09-19T04:13:12;99298.03;;;16.26;85.22
47883;BME280;37739;50.350;7.578;2023-09-19T04:15:41;99298.03;;;16.27;84.95
47883;BME280;37739;50.350;7.578;2023-09-19T04:18:09;99305.81;;;16.24;85.20
47883;BME280;37739;50.350;7.578;2023-09-19T04:20:53;99311.81;;;16.23;85.22
47883;BME280;37739;50.350;7.578;2023-09-19T04:23:19;99320.44;;;16.21;85.52
47883;BME280;37739;50.350;7.578;2023-09-19T04:25:59;99317.84;;;16.21;85.65
47883;BME280;37739;50.350;7.578;2023-09-19T04:28:27;99328.19;;;16.22;85.31
47883;BME280;37739;50.350;7.578;2023-09-19T04:31:13;99333.34;;;16.18;85.47
47883;BME280;37739;50.350;7.578;2023-09-19T04:33:41;99331.63;;;16.15;85.78
47883;BME280;37739;50.350;7.578;2023-09-19T04:36:09;99331.63;;;16.15;85.84
47883;BME280;37739;50.350;7.578;2023-09-19T04:38:37;99330.75;;;16.13;86.30
47883;BME280;37739;50.350;7.578;2023-09-19T04:41:02;99326.44;;;16.14;86.49
47883;BME280;37739;50.350;7.578;2023-09-19T04:44:08;99331.63;;;16.15;86.87
47883;BME280;37739;50.350;7.578;2023-09-19T04:46:34;99337.63;;;16.14;86.50
47883;BME280;37739;50.350;7.578;2023-09-19T04:49:00;99338.50;;;16.15;86.42
47883;BME280;37739;50.350;7.578;2023-09-19T04:51:39;99339.38;;;16.15;86.93
47883;BME280;37739;50.350;7.578;2023-09-19T04:54:13;99340.25;;;16.16;86.93
47883;BME280;37739;50.350;7.578;2023-09-19T04:56:45;99347.19;;;16.21;86.64
47883;BME280;37739;50.350;7.578;2023-09-19T04:59:17;99344.63;;;16.23;86.42
47883;BME280;37739;50.350;7.578;2023-09-19T05:01:45;99342.84;;;16.17;87.07
47883;BME280;37739;50.350;7.578;2023-09-19T05:04:37;99345.44;;;16.17;87.31
47883;BME280;37739;50.350;7.578;2023-09-19T05:07:04;99353.16;;;16.09;87.75
47883;BME280;37739;50.350;7.578;2023-09-19T05:09:33;99353.13;;;16.08;87.34
47883;BME280;37739;50.350;7.578;2023-09-19T05:12:00;99354.84;;;16.10;87.34
47883;BME280;37739;50.350;7.578;2023-09-19T05:14:33;99349.66;;;16.04;87.41
47883;BME280;37739;50.350;7.578;2023-09-19T05:17:06;99341.88;;;16.03;87.36
47883;BME280;37739;50.350;7.578;2023-09-19T05:19:32;99345.34;;;16.03;87.42
47883;BME280;37739;50.350;7.578;2023-09-19T05:22:10;99345.34;;;16.03;87.26
47883;BME280;37739;50.350;7.578;2023-09-19T05:24:44;99349.63;;;16.01;87.49
47883;BME280;37739;50.350;7.578;2023-09-19T05:27:29;99349.63;;;16.01;87.46
47883;BME280;37739;50.350;7.578;2023-09-19T05:29:56;99351.38;;;16.04;87.25
47883;BME280;37739;50.350;7.578;2023-09-19T05:32:24;99347.94;;;16.03;86.88
47883;BME280;37739;50.350;7.578;2023-09-19T05:34:50;99350.50;;;16.02;87.22
47883;BME280;37739;50.350;7.578;2023-09-19T05:37:22;99351.38;;;16.04;87.09
47883;BME280;37739;50.350;7.578;2023-09-19T05:39:51;99357.41;;;16.01;87.13
47883;BME280;37739;50.350;7.578;2023-09-19T05:42:27;99354.78;;;16.00;87.50
47883;BME280;37739;50.350;7.578;2023-09-19T05:44:53;99353.06;;;16.00;87.17
47883;BME280;37739;50.350;7.578;2023-09-19T05:47:24;99360.00;;;16.01;87.15
47883;BME280;37739;50.350;7.578;2023-09-19T05:49:57;99360.78;;;15.97;87.39
47883;BME280;37739;50.350;7.578;2023-09-19T05:52:23;99366.84;;;15.98;87.31
47883;BME280;37739;50.350;7.578;2023-09-19T05:54:51;99367.75;;;16.03;87.08
47883;BME280;37739;50.350;7.578;2023-09-19T05:57:19;99374.66;;;16.04;86.79
47883;BME280;37739;50.350;7.578;2023-09-19T05:59:54;99379.84;;;16.07;86.46
47883;BME280;37739;50.350;7.578;2023-09-19T06:02:38;99391.91;;;16.06;86.29
47883;BME280;37739;50.350;7.578;2023-09-19T06:05:11;99393.69;;;16.09;86.12
47883;BME280;37739;50.350;7.578;2023-09-19T06:07:40;99398.84;;;16.10;85.76
47883;BME280;37739;50.350;7.578;2023-09-19T06:10:08;99397.13;;;16.13;85.12
47883;BME280;37739;50.350;7.578;2023-09-19T06:12:47;99404.03;;;16.10;84.66
47883;BME280;37739;50.350;7.578;2023-09-19T06:15:22;99416.13;;;16.13;84.54
47883;BME280;37739;50.350;7.578;2023-09-19T06:18:05;99417.84;;;16.14;84.06
47883;BME280;37739;50.350;7.578;2023-09-19T06:20:37;99423.91;;;16.15;84.22
47883;BME280;37739;50.350;7.578;2023-09-19T06:23:02;99420.47;;;16.17;83.85
47883;BME280;37739;50.350;7.578;2023-09-19T06:25:30;99427.38;;;16.18;83.71
47883;BME280;37739;50.350;7.578;2023-09-19T06:28:10;99422.22;;;16.17;83.78
47883;BME280;37739;50.350;7.578;2023-09-19T06:30:38;99425.69;;;16.22;83.75
47883;BME280;37739;50.350;7.578;2023-09-19T06:33:21;99429.13;;;16.19;84.00
47883;BME280;37739;50.350;7.578;2023-09-19T06:39:59;99428.94;;;15.96;82.52
47883;BME280;37739;50.350;7.578;2023-09-19T06:42:50;99432.34;;;15.94;82.22
47883;BME280;37739;50.350;7.578;2023-09-19T06:45:25;99440.19;;;16.04;81.55
47883;BME280;37739;50.350;7.578;2023-09-19T06:47:52;99453.19;;;16.09;80.59
47883;BME280;37739;50.350;7.578;2023-09-19T06:50:42;99452.28;;;16.04;80.04
47883;BME280;37739;50.350;7.578;2023-09-19T06:53:15;99456.59;;;16.05;78.69
47883;BME280;37739;50.350;7.578;2023-09-19T06:56:13;99458.25;;;15.97;78.73
47883;BME280;37739;50.350;7.578;2023-09-19T06:59:15;99466.94;;;16.06;79.08
47883;BME280;37739;50.350;7.578;2023-09-19T07:04:16;99469.44;;;15.97;77.81
47883;BME280;37739;50.350;7.578;2023-09-19T07:06:49;99473.84;;;16.04;78.09
47883;BME280;37739;50.350;7.578;2023-09-19T07:09:15;99467.72;;;15.95;76.66
47883;BME280;37739;50.350;7.578;2023-09-19T07:11:40;99480.66;;;15.95;76.42
47883;BME280;37739;50.350;7.578;2023-09-19T07:14:05;99479.00;;;16.01;76.47
47883;BME280;37739;50.350;7.578;2023-09-19T07:16:31;99478.97;;;15.98;75.62
47883;BME280;37739;50.350;7.578;2023-09-19T07:18:56;99482.34;;;15.93;76.11
47883;BME280;37739;50.350;7.578;2023-09-19T07:21:26;99483.16;;;15.88;75.56
47883;BME280;37739;50.350;7.578;2023-09-19T07:23:53;99485.78;;;15.93;75.77
47883;BME280;37739;50.350;7.578;2023-09-19T07:26:18;99484.94;;;15.93;75.62
47883;BME280;37739;50.350;7.578;2023-09-19T07:28:44;99478.94;;;15.94;75.94
47883;BME280;37739;50.350;7.578;2023-09-19T07:31:11;99490.13;;;15.94;75.66
47883;BME280;37739;50.350;7.578;2023-09-19T07:33:39;99497.09;;;16.03;75.45
47883;BME280;37739;50.350;7.578;2023-09-19T07:36:05;99496.13;;;15.92;75.29
47883;BME280;37739;50.350;7.578;2023-09-19T07:38:31;99501.38;;;15.98;75.57
47883;BME280;37739;50.350;7.578;2023-09-19T07:41:03;99498.72;;;15.93;75.25
47883;BME280;37739;50.350;7.578;2023-09-19T07:43:30;99515.25;;;16.06;75.76
47883;BME280;37739;50.350;7.578;2023-09-19T07:46:02;99507.59;;;16.15;75.54
47883;BME280;37739;50.350;7.578;2023-09-19T07:48:31;99504.16;;;16.18;74.55
47883;BME280;37739;50.350;7.578;2023-09-19T07:51:04;99511.81;;;16.08;73.46
47883;BME280;37739;50.350;7.578;2023-09-19T07:53:30;99501.53;;;16.15;74.29
47883;BME280;37739;50.350;7.578;2023-09-19T07:56:03;99497.25;;;16.15;73.54
47883;BME280;37739;50.350;7.578;2023-09-19T07:58:29;99494.59;;;16.07;73.57
47883;BME280;37739;50.350;7.578;2023-09-19T08:00:57;99486.91;;;16.17;73.28
47883;BME280;37739;50.350;7.578;2023-09-19T08:03:29;99492.84;;;16.08;72.33
47883;BME280;37739;50.350;7.578;2023-09-19T08:05:56;99491.16;;;16.10;72.57
47883;BME280;37739;50.350;7.578;2023-09-19T08:08:23;99501.59;;;16.19;72.15
47883;BME280;37739;50.350;7.578;2023-09-19T08:10:55;99501.63;;;16.24;72.01
47883;BME280;37739;50.350;7.578;2023-09-19T08:13:26;99506.84;;;16.28;72.01
47883;BME280;37739;50.350;7.578;2023-09-19T08:15:56;99506.00;;;16.29;71.18
47883;BME280;37739;50.350;7.578;2023-09-19T08:18:21;99512.03;;;16.30;71.87
47883;BME280;37739;50.350;7.578;2023-09-19T08:20:51;99519.03;;;16.40;71.40
47883;BME280;37739;50.350;7.578;2023-09-19T08:23:17;99518.22;;;16.46;71.04
47883;BME280;37739;50.350;7.578;2023-09-19T08:25:49;99520.00;;;16.53;71.51
47883;BME280;37739;50.350;7.578;2023-09-19T08:28:15;99515.75;;;16.61;71.71
47883;BME280;37739;50.350;7.578;2023-09-19T08:30:45;99520.13;;;16.68;71.57
47883;BME280;37739;50.350;7.578;2023-09-19T08:33:10;99525.31;;;16.67;71.25
47883;BME280;37739;50.350;7.578;2023-09-19T08:35:38;99522.66;;;16.59;70.33
47883;BME280;37739;50.350;7.578;2023-09-19T08:38:05;99521.00;;;16.67;70.96
47883;BME280;37739;50.350;7.578;2023-09-19T08:40:37;99519.31;;;16.73;70.78
47883;BME280;37739;50.350;7.578;2023-09-19T08:43:04;99531.44;;;16.77;70.49
47883;BME280;37739;50.350;7.578;2023-09-19T08:45:34;99533.22;;;16.84;70.73
47883;BME280;37739;50.350;7.578;2023-09-19T08:50:54;99535.00;;;16.88;68.17
47883;BME280;37739;50.350;7.578;2023-09-19T08:53:26;99542.63;;;16.76;68.27
47883;BME280;37739;50.350;7.578;2023-09-19T08:55:57;99543.69;;;16.99;68.91
47883;BME280;37739;50.350;7.578;2023-09-19T08:58:32;99547.22;;;17.11;69.27
47883;BME280;37739;50.350;7.578;2023-09-19T09:01:01;99547.31;;;17.23;68.14
47883;BME280;37739;50.350;7.578;2023-09-19T09:03:32;99552.53;;;17.29;68.70
47883;BME280;37739;50.350;7.578;2023-09-19T09:06:01;99549.09;;;17.38;67.83
47883;BME280;37739;50.350;7.578;2023-09-19T09:08:27;99557.81;;;17.44;68.10
47883;BME280;37739;50.350;7.578;2023-09-19T09:11:00;99556.09;;;17.51;67.71
47883;BME280;37739;50.350;7.578;2023-09-19T09:13:28;99558.75;;;17.62;67.77
47883;BME280;37739;50.350;7.578;2023-09-19T09:15:57;99557.03;;;17.70;67.47
47883;BME280;37739;50.350;7.578;2023-09-19T09:18:24;99549.19;;;17.52;65.34
47883;BME280;37739;50.350;7.578;2023-09-19T09:20:49;99556.94;;;17.47;64.84
47883;BME280;37739;50.350;7.578;2023-09-19T09:23:14;99548.38;;;17.66;66.38
47883;BME280;37739;50.350;7.578;2023-09-19T09:25:51;99557.94;;;17.77;65.21
47883;BME280;37739;50.350;7.578;2023-09-19T09:28:29;99551.13;;;17.93;65.93
47883;BME280;37739;50.350;7.578;2023-09-19T09:30:59;99557.16;;;17.90;64.73
47883;BME280;37739;50.350;7.578;2023-09-19T09:33:28;99553.75;;;18.08;65.05
47883;BME280;37739;50.350;7.578;2023-09-19T09:36:01;99557.25;;;18.21;64.11
47883;BME280;37739;50.350;7.578;2023-09-19T09:38:50;99553.81;;;18.27;64.55
47883;BME280;37739;50.350;7.578;2023-09-19T09:41:17;99554.66;;;18.27;64.62
47883;BME280;37739;50.350;7.578;2023-09-19T09:43:53;99557.22;;;18.15;63.44
47883;BME280;37739;50.350;7.578;2023-09-19T09:46:21;99553.75;;;18.08;63.09
47883;BME280;37739;50.350;7.578;2023-09-19T09:48:47;99562.41;;;18.04;63.32
47883;BME280;37739;50.350;7.578;2023-09-19T09:51:30;99561.56;;;18.20;62.17
47883;BME280;37739;50.350;7.578;2023-09-19T09:54:12;99567.63;;;18.30;61.40
47883;BME280;37739;50.350;7.578;2023-09-19T09:56:59;99566.81;;;18.47;60.92
47883;BME280;37739;50.350;7.578;2023-09-19T09:59:49;99560.75;;;18.48;60.54
47883;BME280;37739;50.350;7.578;2023-09-19T10:02:35;99566.81;;;18.56;60.36
47883;BME280;37739;50.350;7.578;2023-09-19T10:05:19;99561.59;;;18.43;60.60
47883;BME280;37739;50.350;7.578;2023-09-19T10:07:45;99556.44;;;18.62;60.65
47883;BME280;37739;50.350;7.578;2023-09-19T10:10:39;99559.91;;;18.72;60.63
47883;BME280;37739;50.350;7.578;2023-09-19T10:13:14;99555.56;;;18.75;60.37
47883;BME280;37739;50.350;7.578;2023-09-19T10:15:44;99559.91;;;18.73;59.50
47883;BME280;37739;50.350;7.578;2023-09-19T10:18:26;99557.34;;;18.89;59.30
47883;BME280;37739;50.350;7.578;2023-09-19T10:20:53;99559.03;;;19.10;58.61
47883;BME280;37739;50.350;7.578;2023-09-19T10:23:21;99556.38;;;19.28;58.60
47883;BME280;37739;50.350;7.578;2023-09-19T10:25:52;99545.13;;;19.31;54.90
47883;BME280;37739;50.350;7.578;2023-09-19T10:28:19;99545.09;;;19.46;55.09
47883;BME280;37739;50.350;7.578;2023-09-19T10:30:49;99542.50;;;19.35;56.07
47883;BME280;37739;50.350;7.578;2023-09-19T10:33:24;99542.59;;;18.98;55.85
47883;BME280;37739;50.350;7.578;2023-09-19T10:35:56;99538.22;;;19.13;56.25
47883;BME280;37739;50.350;7.578;2023-09-19T10:38:27;99534.72;;;19.28;55.74
47883;BME280;37739;50.350;7.578;2023-09-19T10:40:57;99519.97;;;19.34;54.41
47883;BME280;37739;50.350;7.578;2023-09-19T10:43:29;99527.72;;;19.43;54.14
47883;BME280;37739;50.350;7.578;2023-09-19T10:46:03;99532.03;;;19.63;53.91
47883;BME280;37739;50.350;7.578;2023-09-19T10:48:31;99521.56;;;19.77;55.13
47883;BME280;37739;50.350;7.578;2023-09-19T10:53:26;99524.09;;;19.92;53.36
47883;BME280;37739;50.350;7.578;2023-09-19T10:55:59;99524.13;;;19.81;51.90
47883;BME280;37739;50.350;7.578;2023-09-19T10:58:29;99527.50;;;20.00;53.60
47883;BME280;37739;50.350;7.578;2023-09-19T11:01:00;99526.63;;;20.05;52.53
47883;BME280;37739;50.350;7.578;2023-09-19T11:03:31;99525.81;;;19.95;51.09
47883;BME280;37739;50.350;7.578;2023-09-19T11:08:55;99523.97;;;20.17;49.93
47883;BME280;37739;50.350;7.578;2023-09-19T11:30:43;99514.00;;;20.73;48.13
47883;BME280;37739;50.350;7.578;2023-09-19T11:36:10;99522.06;;;21.35;48.46
47883;BME280;37739;50.350;7.578;2023-09-19T11:43:46;99528.16;;;21.32;48.97
47883;BME280;37739;50.350;7.578;2023-09-19T11:46:11;99526.84;;;20.90;49.33
47883;BME280;37739;50.350;7.578;2023-09-19T11:48:43;99524.47;;;20.67;49.84
47883;BME280;37739;50.350;7.578;2023-09-19T11:51:13;99519.78;;;21.06;50.04
47883;BME280;37739;50.350;7.578;2023-09-19T11:53:47;99512.34;;;21.48;49.00
47883;BME280;37739;50.350;7.578;2023-09-19T11:56:20;99507.47;;;21.90;49.57
47883;BME280;37739;50.350;7.578;2023-09-19T11:58:49;99503.66;;;22.12;47.09
47883;BME280;37739;50.350;7.578;2023-09-19T12:01:26;99504.44;;;22.19;46.57
47883;BME280;37739;50.350;7.578;2023-09-19T12:03:56;99508.72;;;22.26;47.16
47883;BME280;37739;50.350;7.578;2023-09-19T12:06:25;99499.03;;;22.34;47.06
47883;BME280;37739;50.350;7.578;2023-09-19T12:08:53;99505.59;;;22.00;47.50
47883;BME280;37739;50.350;7.578;2023-09-19T12:11:27;99495.69;;;22.22;47.22
47883;BME280;37739;50.350;7.578;2023-09-19T12:13:53;99503.63;;;22.15;46.97
47883;BME280;37739;50.350;7.578;2023-09-19T12:16:24;99506.00;;;22.32;47.67
47883;BME280;37739;50.350;7.578;2023-09-19T12:18:50;99494.66;;;22.35;45.97
47883;BME280;37739;50.350;7.578;2023-09-19T12:24:04;99512.91;;;22.89;45.45
47883;BME280;37739;50.350;7.578;2023-09-19T12:26:39;99508.31;;;23.04;45.76
47883;BME280;37739;50.350;7.578;2023-09-19T12:29:11;99514.44;;;23.03;46.40
47883;BME280;37739;50.350;7.578;2023-09-19T12:31:49;99517.72;;;22.63;45.77
47883;BME280;37739;50.350;7.578;2023-09-19T12:34:26;99511.47;;;22.15;46.73
47883;BME280;37739;50.350;7.578;2023-09-19T12:37:16;99496.97;;;21.93;46.62
47883;BME280;37739;50.350;7.578;2023-09-19T12:39:49;99490.41;;;21.64;47.61
47883;BME280;37739;50.350;7.578;2023-09-19T12:42:17;99496.88;;;21.99;46.46
47883;BME280;37739;50.350;7.578;2023-09-19T12:44:56;99499.41;;;22.05;47.45
47883;BME280;37739;50.350;7.578;2023-09-19T12:47:23;99494.44;;;22.47;47.34
47883;BME280;37739;50.350;7.578;2023-09-19T12:52:49;99485.75;;;22.95;43.94
47883;BME280;37739;50.350;7.578;2023-09-19T12:55:22;99487.41;;;22.51;45.50
47883;BME280;37739;50.350;7.578;2023-09-19T13:00:42;99479.97;;;23.26;43.84
47883;BME280;37739;50.350;7.578;2023-09-19T13:03:13;99479.66;;;22.96;43.03
47883;BME280;37739;50.350;7.578;2023-09-19T13:05:54;99474.03;;;23.18;43.41
47883;BME280;37739;50.350;7.578;2023-09-19T13:08:25;99480.31;;;23.07;44.28
47883;BME280;37739;50.350;7.578;2023-09-19T13:11:09;99475.97;;;22.58;43.75
47883;BME280;37739;50.350;7.578;2023-09-19T13:16:06;99471.53;;;23.11;42.95
47883;BME280;37739;50.350;7.578;2023-09-19T13:18:45;99470.13;;;23.39;42.84
47883;BME280;37739;50.350;7.578;2023-09-19T13:21:14;99469.56;;;23.65;42.08
47883;BME280;37739;50.350;7.578;2023-09-19T13:23:53;99471.72;;;23.86;42.02
47883;BME280;37739;50.350;7.578;2023-09-19T13:26:27;99464.47;;;23.98;41.71
47883;BME280;37739;50.350;7.578;2023-09-19T13:28:56;99461.19;;;23.89;41.18
47883;BME280;37739;50.350;7.578;2023-09-19T13:31:21;99464.28;;;24.07;42.22
47883;BME280;37739;50.350;7.578;2023-09-19T13:33:50;99458.63;;;24.24;41.91
47883;BME280;37739;50.350;7.578;2023-09-19T13:36:17;99457.16;;;24.48;41.46
47883;BME280;37739;50.350;7.578;2023-09-19T13:38:44;99454.75;;;24.75;40.83
47883;BME280;37739;50.350;7.578;2023-09-19T13:41:13;99449.47;;;24.40;39.90
47883;BME280;37739;50.350;7.578;2023-09-19T13:43:43;99464.03;;;24.18;41.44
47883;BME280;37739;50.350;7.578;2023-09-19T13:46:13;99455.56;;;24.42;41.09
47883;BME280;37739;50.350;7.578;2023-09-19T13:48:43;99453.75;;;24.44;39.33
47883;BME280;37739;50.350;7.578;2023-09-19T13:51:08;99455.47;;;24.45;40.00
47883;BME280;37739;50.350;7.578;2023-09-19T13:53:33;99454.06;;;24.32;39.70
47883;BME280;37739;50.350;7.578;2023-09-19T13:56:02;99457.56;;;24.67;39.89
47883;BME280;37739;50.350;7.578;2023-09-19T13:58:29;99456.56;;;24.73;39.34
47883;BME280;37739;50.350;7.578;2023-09-19T14:00:58;99447.50;;;24.50;38.91
47883;BME280;37739;50.350;7.578;2023-09-19T14:03:25;99448.16;;;24.60;39.79
47883;BME280;37739;50.350;7.578;2023-09-19T14:05:53;99442.22;;;24.52;38.62
47883;BME280;37739;50.350;7.578;2023-09-19T14:08:21;99437.97;;;24.46;39.61
47883;BME280;37739;50.350;7.578;2023-09-19T14:10:50;99427.91;;;24.65;38.91
47883;BME280;37739;50.350;7.578;2023-09-19T14:13:18;99427.16;;;24.93;38.82
47883;BME280;37739;50.350;7.578;2023-09-19T14:15:45;99423.38;;;24.72;38.92
47883;BME280;37739;50.350;7.578;2023-09-19T14:18:10;99429.25;;;24.80;38.89
47883;BME280;37739;50.350;7.578;2023-09-19T14:20:38;99426.63;;;24.80;38.99
47883;BME280;37739;50.350;7.578;2023-09-19T14:23:05;99426.34;;;24.91;38.24
47883;BME280;37739;50.350;7.578;2023-09-19T14:25:35;99420.78;;;24.70;37.16
47883;BME280;37739;50.350;7.578;2023-09-19T14:28:01;99426.00;;;24.72;38.63
47883;BME280;37739;50.350;7.578;2023-09-19T14:30:27;99412.13;;;24.66;38.66
47883;BME280;37739;50.350;7.578;2023-09-19T14:32:55;99418.16;;;24.70;38.32
47883;BME280;37739;50.350;7.578;2023-09-19T14:35:20;99407.06;;;24.60;36.43
47883;BME280;37739;50.350;7.578;2023-09-19T14:37:48;99412.41;;;24.88;37.14
47883;BME280;37739;50.350;7.578;2023-09-19T14:40:13;99407.84;;;25.26;37.39
47883;BME280;37739;50.350;7.578;2023-09-19T14:42:40;99399.31;;;25.18;37.78
47883;BME280;37739;50.350;7.578;2023-09-19T14:45:09;99406.25;;;24.89;36.85