sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50605;SDS011;36557;53.572;10.170;2023-02-01T00:01:39;15.63;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:04:05;15.52;;;2.22;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:06:31;19.17;;;2.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:08:56;15.55;;;2.78;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:11:22;16.42;;;3.05;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:13:49;18.98;;;2.08;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:16:16;19.90;;;2.58;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:18:43;17.80;;;2.97;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:21:13;18.63;;;2.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:23:40;17.38;;;2.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:26:07;15.68;;;2.45;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:28:38;15.27;;;2.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:31:04;18.73;;;3.55;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:33:30;13.25;;;3.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:36:04;21.55;;;3.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:38:32;18.50;;;2.90;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:41:06;20.33;;;3.53;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:43:50;15.10;;;2.35;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:46:16;23.35;;;3.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:48:43;21.40;;;3.08;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:51:11;25.50;;;4.18;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:53:38;17.80;;;2.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:56:04;20.13;;;2.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T00:58:30;19.15;;;3.40;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:01:07;21.48;;;4.20;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:03:35;25.60;;;3.78;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:06:05;20.48;;;3.38;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:08:33;22.05;;;3.33;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:11:03;19.58;;;4.22;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:13:33;27.27;;;3.58;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:16:00;21.02;;;3.38;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:18:27;20.30;;;4.28;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:20:55;20.73;;;3.00;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:23:21;20.17;;;2.90;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:25:46;15.88;;;3.20;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:28:12;33.58;;;4.88;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:30:38;25.60;;;3.85;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:33:04;29.95;;;4.28;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:35:30;18.40;;;3.38;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:37:57;24.80;;;4.07;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:40:24;24.85;;;3.92;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:42:51;26.00;;;3.83;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:45:26;28.33;;;4.47;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:47:53;16.90;;;3.00;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:53:28;25.52;;;3.97;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:55:58;23.60;;;3.97;;
50605;SDS011;36557;53.572;10.170;2023-02-01T01:58:25;16.83;;;3.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:00:53;25.35;;;3.25;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:06:00;19.35;;;2.53;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:08:28;22.67;;;4.18;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:10:54;18.95;;;2.85;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:26:46;20.55;;;3.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:35:02;21.40;;;3.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:37:46;21.75;;;2.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:40:34;21.55;;;3.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:43:12;33.22;;;5.15;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:46:17;28.42;;;4.57;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:52:33;23.02;;;4.45;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:55:25;20.75;;;5.15;;
50605;SDS011;36557;53.572;10.170;2023-02-01T02:57:52;27.02;;;3.78;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:00:38;18.58;;;2.88;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:03:23;24.15;;;3.67;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:06:16;19.17;;;2.85;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:08:43;21.45;;;3.63;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:11:11;22.30;;;3.47;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:13:56;20.20;;;3.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:16:25;22.83;;;3.97;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:26:52;22.17;;;4.10;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:29:25;27.50;;;3.97;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:31:55;20.15;;;3.85;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:34:21;21.88;;;3.63;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:37:29;18.05;;;3.47;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:39:48;16.23;;;2.83;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:42:37;13.43;;;4.17;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:45:13;11.60;;;1.83;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:47:50;11.40;;;2.25;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:50:20;7.03;;;1.33;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:55:27;18.23;;;2.55;;
50605;SDS011;36557;53.572;10.170;2023-02-01T03:57:57;11.30;;;2.10;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:00:36;11.50;;;1.95;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:03:02;9.30;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:05:29;10.07;;;1.73;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:07:55;7.85;;;1.52;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:10:22;12.38;;;2.28;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:12:47;10.73;;;2.45;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:15:13;13.20;;;2.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:17:39;10.13;;;1.63;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:20:05;14.63;;;1.88;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:22:31;16.67;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:24:57;16.17;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:27:23;11.98;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:29:48;13.13;;;2.88;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:32:17;15.30;;;2.42;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:34:44;12.63;;;2.58;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:37:10;17.42;;;3.15;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:39:36;10.88;;;2.17;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:42:02;6.25;;;2.42;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:44:28;13.32;;;2.13;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:46:54;11.40;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:49:19;9.82;;;1.92;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:51:46;13.02;;;2.17;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:54:12;8.40;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:56:38;10.15;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T04:59:05;15.07;;;2.65;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:01:31;7.45;;;1.45;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:03:57;14.30;;;2.90;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:06:22;10.07;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:08:48;8.88;;;1.52;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:11:14;7.03;;;1.58;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:13:59;7.93;;;1.40;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:16:25;7.38;;;1.48;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:18:51;9.68;;;1.20;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:21:17;4.28;;;1.10;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:23:43;2.75;;;0.68;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:26:28;3.07;;;0.97;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:28:54;2.78;;;1.00;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:31:20;3.88;;;0.93;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:33:46;1.55;;;0.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:36:12;3.22;;;0.98;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:38:38;2.15;;;0.55;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:41:03;2.25;;;0.65;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:43:29;3.40;;;0.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:45:55;2.55;;;0.68;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:48:20;3.50;;;0.73;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:50:46;2.28;;;0.63;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:53:12;2.17;;;0.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:55:38;1.83;;;0.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T05:58:04;7.32;;;4.00;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:00:30;1.95;;;0.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:02:56;6.00;;;3.03;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:05:22;3.08;;;1.67;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:07:47;2.85;;;1.15;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:10:15;1.50;;;1.05;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:12:41;4.35;;;3.95;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:15:07;3.03;;;0.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:17:33;0.45;;;0.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:19:59;1.10;;;0.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:22:25;1.77;;;0.77;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:24:50;1.60;;;0.65;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:27:16;7.55;;;2.83;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:29:42;2.83;;;1.13;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:32:07;3.08;;;0.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:34:34;3.55;;;0.93;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:36:59;5.72;;;1.10;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:39:25;2.33;;;0.77;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:41:52;6.85;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:44:18;6.70;;;2.20;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:46:43;6.13;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:49:09;8.85;;;1.90;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:51:35;4.70;;;1.67;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:54:01;5.50;;;1.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:56:27;8.90;;;2.10;;
50605;SDS011;36557;53.572;10.170;2023-02-01T06:58:52;5.60;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:01:18;7.82;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:03:51;11.52;;;1.58;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:06:17;8.20;;;1.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:08:43;6.97;;;1.45;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:11:10;9.23;;;1.48;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:13:36;10.80;;;2.28;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:16:04;6.50;;;2.33;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:18:36;8.63;;;2.05;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:21:02;7.18;;;1.90;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:23:28;9.20;;;1.73;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:25:55;10.90;;;2.42;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:28:22;12.18;;;2.22;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:30:48;11.32;;;2.33;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:33:20;17.60;;;2.42;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:35:47;17.38;;;2.42;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:38:14;9.07;;;2.08;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:40:40;17.23;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:43:06;23.20;;;3.35;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:45:33;16.27;;;2.58;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:48:02;9.82;;;2.08;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:50:28;12.90;;;2.53;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:52:54;11.50;;;1.83;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:55:20;10.82;;;1.88;;
50605;SDS011;36557;53.572;10.170;2023-02-01T07:57:46;19.00;;;2.22;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:00:12;10.65;;;1.40;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:02:58;14.02;;;2.08;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:05:23;15.75;;;3.13;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:07:49;16.67;;;2.92;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:10:16;14.15;;;3.00;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:12:42;13.68;;;3.28;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:15:12;17.70;;;3.45;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:17:50;18.38;;;2.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:20:17;22.08;;;3.78;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:22:43;20.60;;;3.58;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:25:09;20.30;;;5.38;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:27:35;20.27;;;3.08;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:30:04;21.92;;;4.13;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:32:32;23.10;;;3.22;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:34:58;23.00;;;3.72;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:37:24;21.73;;;3.17;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:39:50;26.40;;;2.75;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:42:16;14.57;;;3.03;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:45:01;20.00;;;3.33;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:47:27;18.88;;;2.92;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:49:53;17.13;;;2.55;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:52:19;13.65;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:54:45;12.23;;;2.72;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:57:11;13.40;;;2.22;;
50605;SDS011;36557;53.572;10.170;2023-02-01T08:59:36;10.82;;;1.92;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:02:02;12.50;;;2.40;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:04:28;14.68;;;2.40;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:06:54;14.23;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:09:23;16.20;;;2.65;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:11:49;15.75;;;2.20;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:14:15;16.23;;;2.88;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:16:41;21.40;;;3.58;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:19:07;18.98;;;3.28;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:21:33;16.75;;;3.08;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:23:59;16.80;;;3.10;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:26:24;14.02;;;2.67;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:28:50;15.98;;;2.95;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:31:16;15.65;;;2.65;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:33:42;19.33;;;2.95;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:36:08;24.08;;;3.90;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:38:34;25.25;;;3.75;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:41:00;21.30;;;3.00;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:46:30;14.30;;;2.67;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:48:59;15.00;;;2.55;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:51:31;13.35;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T09:56:36;20.50;;;3.45;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:01:35;17.35;;;3.08;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:04:06;14.77;;;3.13;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:14:54;18.10;;;3.05;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:20:30;21.80;;;5.68;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:25:54;20.95;;;6.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:28:22;10.98;;;2.63;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:30:50;22.85;;;5.07;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:33:34;18.75;;;3.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:36:20;21.60;;;3.90;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:38:51;21.92;;;3.38;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:41:17;15.23;;;2.92;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:43:50;13.10;;;2.38;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:46:19;17.08;;;2.85;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:48:47;18.13;;;2.85;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:51:17;12.32;;;2.58;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:53:50;12.20;;;2.40;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:56:23;12.43;;;2.72;;
50605;SDS011;36557;53.572;10.170;2023-02-01T10:58:50;16.35;;;3.20;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:01:27;17.02;;;3.55;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:04:26;18.10;;;3.47;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:09:32;13.82;;;2.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:12:04;12.07;;;2.03;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:14:39;14.98;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:19:48;20.27;;;3.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:22:23;15.98;;;2.95;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:24:50;15.77;;;2.95;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:27:17;17.30;;;3.85;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:29:47;16.35;;;3.13;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:32:17;14.45;;;3.40;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:34:49;14.40;;;2.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:37:37;12.63;;;2.45;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:42:55;14.18;;;2.47;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:47:53;12.07;;;2.40;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:50:44;13.50;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T11:55:56;18.17;;;2.67;;
50605;SDS011;36557;53.572;10.170;2023-02-01T12:06:54;16.17;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T12:09:45;11.38;;;2.13;;
50605;SDS011;36557;53.572;10.170;2023-02-01T12:15:02;13.98;;;2.08;;
50605;SDS011;36557;53.572;10.170;2023-02-01T12:17:51;8.32;;;1.90;;
50605;SDS011;36557;53.572;10.170;2023-02-01T12:43:22;6.45;;;1.73;;
50605;SDS011;36557;53.572;10.170;2023-02-01T12:46:13;7.80;;;2.33;;
50605;SDS011;36557;53.572;10.170;2023-02-01T12:51:23;4.07;;;1.40;;
50605;SDS011;36557;53.572;10.170;2023-02-01T12:54:01;5.68;;;1.48;;
50605;SDS011;36557;53.572;10.170;2023-02-01T12:56:36;8.68;;;2.05;;
50605;SDS011;36557;53.572;10.170;2023-02-01T12:59:13;5.65;;;1.75;;
50605;SDS011;36557;53.572;10.170;2023-02-01T13:01:53;4.88;;;1.27;;
50605;SDS011;36557;53.572;10.170;2023-02-01T13:04:56;8.70;;;1.23;;
50605;SDS011;36557;53.572;10.170;2023-02-01T13:07:40;5.78;;;1.10;;
50605;SDS011;36557;53.572;10.170;2023-02-01T13:13:18;2.63;;;1.10;;
50605;SDS011;36557;53.572;10.170;2023-02-01T13:18:21;4.25;;;1.38;;
50605;SDS011;36557;53.572;10.170;2023-02-01T13:23:55;2.95;;;1.15;;
50605;SDS011;36557;53.572;10.170;2023-02-01T13:26:22;3.28;;;0.93;;
50605;SDS011;36557;53.572;10.170;2023-02-01T13:39:39;4.20;;;0.93;;
50605;SDS011;36557;53.572;10.170;2023-02-01T13:44:57;3.25;;;0.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T13:47:34;1.83;;;0.82;;
50605;SDS011;36557;53.572;10.170;2023-02-01T13:52:43;2.20;;;0.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T13:57:45;1.75;;;0.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T14:00:23;4.32;;;1.08;;
50605;SDS011;36557;53.572;10.170;2023-02-01T14:13:30;3.20;;;0.73;;
50605;SDS011;36557;53.572;10.170;2023-02-01T14:23:40;1.02;;;0.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T14:26:51;1.75;;;0.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T14:31:41;5.43;;;1.55;;
50605;SDS011;36557;53.572;10.170;2023-02-01T14:34:19;3.13;;;1.15;;
50605;SDS011;36557;53.572;10.170;2023-02-01T14:36:50;6.22;;;1.15;;
50605;SDS011;36557;53.572;10.170;2023-02-01T14:39:31;4.60;;;0.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T14:42:53;3.00;;;0.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:01:15;4.35;;;1.55;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:04:16;5.97;;;0.93;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:07:04;5.00;;;0.88;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:09:36;8.57;;;2.40;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:17:49;7.93;;;1.58;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:20:17;7.53;;;1.02;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:22:53;5.97;;;1.45;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:25:34;8.13;;;2.25;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:28:03;7.03;;;0.93;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:30:32;14.48;;;2.00;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:33:16;14.13;;;3.17;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:35:44;15.73;;;2.22;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:41:02;11.15;;;2.50;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:43:32;10.40;;;2.28;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:46:19;15.95;;;3.03;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:48:49;11.13;;;2.15;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:51:21;8.25;;;2.10;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:53:57;11.38;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:56:29;8.82;;;1.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T15:58:59;9.73;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:01:26;7.88;;;1.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:04:13;13.32;;;1.88;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:06:55;6.93;;;1.75;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:09:40;13.15;;;2.65;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:12:30;14.65;;;2.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:15:10;19.95;;;2.85;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:17:36;10.70;;;2.08;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:20:03;17.70;;;2.42;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:22:29;13.65;;;2.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:24:55;10.63;;;3.17;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:27:22;8.70;;;2.67;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:29:48;17.23;;;3.13;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:32:17;13.45;;;2.97;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:34:45;15.05;;;2.33;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:37:19;15.88;;;2.55;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:39:46;21.52;;;4.22;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:42:12;16.17;;;3.83;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:44:39;21.85;;;4.40;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:47:16;14.85;;;2.65;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:49:44;21.67;;;3.70;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:52:17;16.63;;;2.95;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:54:46;13.77;;;2.33;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:57:13;38.90;;;6.20;;
50605;SDS011;36557;53.572;10.170;2023-02-01T16:59:40;20.50;;;3.33;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:02:08;22.15;;;3.25;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:04:39;19.10;;;3.13;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:07:05;20.15;;;3.15;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:09:37;21.30;;;3.20;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:12:03;18.75;;;3.80;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:14:30;24.23;;;3.42;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:16:59;24.48;;;4.22;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:19:25;24.58;;;3.65;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:21:52;24.52;;;4.38;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:24:24;18.13;;;3.25;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:26:51;25.92;;;4.25;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:29:17;25.52;;;3.95;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:31:44;25.02;;;4.07;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:34:13;22.88;;;5.30;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:36:40;21.63;;;3.45;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:39:07;24.17;;;4.93;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:41:33;14.23;;;2.95;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:44:00;26.63;;;3.92;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:46:26;34.53;;;5.60;;
50605;SDS011;36557;53.572;10.170;2023-02-01T17:48:52;21.60;;;4.80;;