sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27805;BME280;15183;51.350;11.102;2023-03-23T00:01:19;99093.44;;;17.26;44.61
27805;BME280;15183;51.350;11.102;2023-03-23T00:03:48;99079.59;;;17.19;44.46
27805;BME280;15183;51.350;11.102;2023-03-23T00:06:15;99112.81;;;17.37;44.40
27805;BME280;15183;51.350;11.102;2023-03-23T00:08:49;99097.69;;;17.27;44.75
27805;BME280;15183;51.350;11.102;2023-03-23T00:11:23;99097.31;;;17.34;44.50
27805;BME280;15183;51.350;11.102;2023-03-23T00:13:52;99109.50;;;17.45;44.68
27805;BME280;15183;51.350;11.102;2023-03-23T00:16:21;99105.22;;;17.44;44.09
27805;BME280;15183;51.350;11.102;2023-03-23T00:19:00;99104.66;;;17.47;44.15
27805;BME280;15183;51.350;11.102;2023-03-23T00:21:30;99112.09;;;17.50;44.64
27805;BME280;15183;51.350;11.102;2023-03-23T00:24:07;99100.38;;;17.46;44.51
27805;BME280;15183;51.350;11.102;2023-03-23T00:26:36;99086.84;;;17.38;44.00
27805;BME280;15183;51.350;11.102;2023-03-23T00:29:32;99081.25;;;17.34;44.38
27805;BME280;15183;51.350;11.102;2023-03-23T00:31:58;99086.03;;;17.37;44.51
27805;BME280;15183;51.350;11.102;2023-03-23T00:34:25;99092.13;;;17.43;44.28
27805;BME280;15183;51.350;11.102;2023-03-23T00:36:54;99079.09;;;17.36;44.42
27805;BME280;15183;51.350;11.102;2023-03-23T00:39:25;99074.53;;;17.36;44.20
27805;BME280;15183;51.350;11.102;2023-03-23T00:41:54;99086.84;;;17.38;44.54
27805;BME280;15183;51.350;11.102;2023-03-23T00:44:28;99076.28;;;17.27;44.14
27805;BME280;15183;51.350;11.102;2023-03-23T00:46:56;99065.63;;;17.22;44.31
27805;BME280;15183;51.350;11.102;2023-03-23T00:49:24;99065.91;;;17.20;44.22
27805;BME280;15183;51.350;11.102;2023-03-23T00:51:57;99056.38;;;17.14;44.20
27805;BME280;15183;51.350;11.102;2023-03-23T00:54:25;99063.59;;;17.14;44.04
27805;BME280;15183;51.350;11.102;2023-03-23T00:56:52;99050.78;;;17.11;44.53
27805;BME280;15183;51.350;11.102;2023-03-23T00:59:19;99063.00;;;17.17;44.21
27805;BME280;15183;51.350;11.102;2023-03-23T01:01:46;99064.03;;;17.21;44.00
27805;BME280;15183;51.350;11.102;2023-03-23T01:04:14;99054.63;;;17.24;44.03
27805;BME280;15183;51.350;11.102;2023-03-23T01:06:42;99041.31;;;17.18;44.29
27805;BME280;15183;51.350;11.102;2023-03-23T01:09:13;99028.00;;;17.13;44.04
27805;BME280;15183;51.350;11.102;2023-03-23T01:11:49;98990.59;;;16.89;44.06
27805;BME280;15183;51.350;11.102;2023-03-23T01:14:17;99052.31;;;17.36;43.96
27805;BME280;15183;51.350;11.102;2023-03-23T01:16:44;99043.41;;;17.41;43.90
27805;BME280;15183;51.350;11.102;2023-03-23T01:19:11;99027.59;;;17.25;43.99
27805;BME280;15183;51.350;11.102;2023-03-23T01:21:38;99051.09;;;17.47;43.96
27805;BME280;15183;51.350;11.102;2023-03-23T01:24:05;99048.09;;;17.49;43.88
27805;BME280;15183;51.350;11.102;2023-03-23T01:26:32;99038.28;;;17.44;43.67
27805;BME280;15183;51.350;11.102;2023-03-23T01:28:58;99038.69;;;17.52;43.94
27805;BME280;15183;51.350;11.102;2023-03-23T01:31:26;99008.69;;;17.35;43.34
27805;BME280;15183;51.350;11.102;2023-03-23T01:33:54;99011.56;;;17.39;43.30
27805;BME280;15183;51.350;11.102;2023-03-23T01:36:25;99043.47;;;17.55;43.53
27805;BME280;15183;51.350;11.102;2023-03-23T01:38:55;99026.47;;;17.45;43.55
27805;BME280;15183;51.350;11.102;2023-03-23T01:41:22;99033.34;;;17.52;43.30
27805;BME280;15183;51.350;11.102;2023-03-23T01:44:07;99028.28;;;17.50;43.61
27805;BME280;15183;51.350;11.102;2023-03-23T01:46:35;99022.41;;;17.48;43.67
27805;BME280;15183;51.350;11.102;2023-03-23T01:49:12;99039.97;;;17.54;43.45
27805;BME280;15183;51.350;11.102;2023-03-23T01:51:53;99028.00;;;17.52;43.60
27805;BME280;15183;51.350;11.102;2023-03-23T01:54:23;99003.53;;;17.39;43.71
27805;BME280;15183;51.350;11.102;2023-03-23T01:57:23;99025.22;;;17.57;43.80
27805;BME280;15183;51.350;11.102;2023-03-23T01:59:54;99041.44;;;17.65;43.81
27805;BME280;15183;51.350;11.102;2023-03-23T02:02:23;99011.13;;;17.51;43.49
27805;BME280;15183;51.350;11.102;2023-03-23T02:04:51;99025.06;;;17.67;43.19
27805;BME280;15183;51.350;11.102;2023-03-23T02:07:21;99015.00;;;17.59;43.35
27805;BME280;15183;51.350;11.102;2023-03-23T02:09:52;99021.88;;;17.65;43.54
27805;BME280;15183;51.350;11.102;2023-03-23T02:12:19;99014.44;;;17.62;43.76
27805;BME280;15183;51.350;11.102;2023-03-23T02:14:45;99001.13;;;17.57;43.79
27805;BME280;15183;51.350;11.102;2023-03-23T02:18:28;99000.63;;;17.55;43.59
27805;BME280;15183;51.350;11.102;2023-03-23T02:20:33;99013.94;;;17.60;43.14
27805;BME280;15183;51.350;11.102;2023-03-23T02:26:19;98989.50;;;17.47;43.66
27805;BME280;15183;51.350;11.102;2023-03-23T02:29:07;99000.72;;;17.49;44.09
27805;BME280;15183;51.350;11.102;2023-03-23T02:34:18;98983.13;;;17.43;43.40
27805;BME280;15183;51.350;11.102;2023-03-23T02:36:52;98993.75;;;17.48;43.89
27805;BME280;15183;51.350;11.102;2023-03-23T02:39:37;98985.22;;;17.46;44.10
27805;BME280;15183;51.350;11.102;2023-03-23T02:42:09;98995.44;;;17.44;43.66
27805;BME280;15183;51.350;11.102;2023-03-23T02:44:39;98983.69;;;17.40;43.69
27805;BME280;15183;51.350;11.102;2023-03-23T02:47:12;98916.88;;;17.16;43.71
27805;BME280;15183;51.350;11.102;2023-03-23T02:49:41;98949.34;;;17.28;43.77
27805;BME280;15183;51.350;11.102;2023-03-23T02:52:19;98956.91;;;17.40;43.96
27805;BME280;15183;51.350;11.102;2023-03-23T02:54:48;98964.66;;;17.42;43.86
27805;BME280;15183;51.350;11.102;2023-03-23T02:57:17;98933.25;;;17.14;43.52
27805;BME280;15183;51.350;11.102;2023-03-23T02:59:43;98965.25;;;17.39;44.11
27805;BME280;15183;51.350;11.102;2023-03-23T03:02:17;98975.09;;;17.43;43.73
27805;BME280;15183;51.350;11.102;2023-03-23T03:04:54;98961.19;;;17.41;44.13
27805;BME280;15183;51.350;11.102;2023-03-23T03:10:27;98960.03;;;17.47;44.15
27805;BME280;15183;51.350;11.102;2023-03-23T03:13:48;98957.53;;;17.51;44.08
27805;BME280;15183;51.350;11.102;2023-03-23T03:16:30;98949.81;;;17.49;44.33
27805;BME280;15183;51.350;11.102;2023-03-23T03:19:31;98948.00;;;17.45;44.28
27805;BME280;15183;51.350;11.102;2023-03-23T03:22:00;98950.78;;;17.40;44.35
27805;BME280;15183;51.350;11.102;2023-03-23T03:24:28;98934.44;;;17.22;43.94
27805;BME280;15183;51.350;11.102;2023-03-23T03:26:57;98959.09;;;17.38;44.24
27805;BME280;15183;51.350;11.102;2023-03-23T03:29:30;98939.94;;;17.31;44.21
27805;BME280;15183;51.350;11.102;2023-03-23T03:32:00;98950.19;;;17.43;44.39
27805;BME280;15183;51.350;11.102;2023-03-23T03:34:27;98943.91;;;17.33;44.17
27805;BME280;15183;51.350;11.102;2023-03-23T03:36:55;98961.72;;;17.43;44.11
27805;BME280;15183;51.350;11.102;2023-03-23T03:39:26;98934.25;;;17.18;44.08
27805;BME280;15183;51.350;11.102;2023-03-23T03:41:54;98983.75;;;17.54;44.13
27805;BME280;15183;51.350;11.102;2023-03-23T03:44:21;98989.59;;;17.56;44.38
27805;BME280;15183;51.350;11.102;2023-03-23T03:46:47;98974.69;;;17.50;44.07
27805;BME280;15183;51.350;11.102;2023-03-23T03:49:15;98990.22;;;17.67;44.08
27805;BME280;15183;51.350;11.102;2023-03-23T03:51:42;98984.00;;;17.72;44.43
27805;BME280;15183;51.350;11.102;2023-03-23T03:54:08;98981.81;;;17.74;43.82
27805;BME280;15183;51.350;11.102;2023-03-23T03:56:35;98975.16;;;17.71;44.10
27805;BME280;15183;51.350;11.102;2023-03-23T03:59:04;98968.22;;;17.70;44.09
27805;BME280;15183;51.350;11.102;2023-03-23T04:01:30;98986.81;;;17.81;43.67
27805;BME280;15183;51.350;11.102;2023-03-23T04:03:57;98973.47;;;17.75;43.82
27805;BME280;15183;51.350;11.102;2023-03-23T04:06:23;98992.72;;;17.77;43.89
27805;BME280;15183;51.350;11.102;2023-03-23T04:08:50;98942.66;;;17.45;44.11
27805;BME280;15183;51.350;11.102;2023-03-23T04:11:16;98987.59;;;17.81;44.09
27805;BME280;15183;51.350;11.102;2023-03-23T04:13:43;99008.44;;;17.84;44.18
27805;BME280;15183;51.350;11.102;2023-03-23T04:16:09;98993.63;;;17.73;44.37
27805;BME280;15183;51.350;11.102;2023-03-23T04:18:36;98990.13;;;17.72;44.13
27805;BME280;15183;51.350;11.102;2023-03-23T04:21:04;98988.63;;;17.66;44.31
27805;BME280;15183;51.350;11.102;2023-03-23T04:23:31;98987.72;;;17.57;44.35
27805;BME280;15183;51.350;11.102;2023-03-23T04:25:59;98942.69;;;17.26;44.77
27805;BME280;15183;51.350;11.102;2023-03-23T04:28:26;98990.34;;;17.43;45.01
27805;BME280;15183;51.350;11.102;2023-03-23T04:30:54;98991.66;;;17.45;45.15
27805;BME280;15183;51.350;11.102;2023-03-23T04:33:24;98983.00;;;17.34;45.48
27805;BME280;15183;51.350;11.102;2023-03-23T04:35:53;98980.09;;;17.31;45.37
27805;BME280;15183;51.350;11.102;2023-03-23T04:38:22;98990.53;;;17.32;46.09
27805;BME280;15183;51.350;11.102;2023-03-23T04:40:51;98968.59;;;17.30;45.85
27805;BME280;15183;51.350;11.102;2023-03-23T04:43:19;98980.19;;;17.26;45.92
27805;BME280;15183;51.350;11.102;2023-03-23T04:45:54;98988.13;;;17.31;45.63
27805;BME280;15183;51.350;11.102;2023-03-23T04:48:29;98987.19;;;17.21;46.18
27805;BME280;15183;51.350;11.102;2023-03-23T04:50:56;98996.91;;;17.17;46.26
27805;BME280;15183;51.350;11.102;2023-03-23T04:53:25;98973.59;;;16.99;46.56
27805;BME280;15183;51.350;11.102;2023-03-23T04:55:52;98976.69;;;16.87;47.04
27805;BME280;15183;51.350;11.102;2023-03-23T04:58:18;98951.72;;;16.53;47.18
27805;BME280;15183;51.350;11.102;2023-03-23T05:00:45;98993.19;;;16.75;47.54
27805;BME280;15183;51.350;11.102;2023-03-23T05:03:19;99009.41;;;16.59;47.92
27805;BME280;15183;51.350;11.102;2023-03-23T05:05:47;99016.22;;;16.46;48.49
27805;BME280;15183;51.350;11.102;2023-03-23T05:08:19;98979.25;;;16.05;48.82
27805;BME280;15183;51.350;11.102;2023-03-23T05:10:55;98997.19;;;16.04;48.90
27805;BME280;15183;51.350;11.102;2023-03-23T05:13:22;98981.03;;;15.85;49.58
27805;BME280;15183;51.350;11.102;2023-03-23T05:15:49;99034.34;;;16.01;49.68
27805;BME280;15183;51.350;11.102;2023-03-23T05:18:15;99012.06;;;15.81;49.94
27805;BME280;15183;51.350;11.102;2023-03-23T05:20:42;99020.06;;;15.81;49.81
27805;BME280;15183;51.350;11.102;2023-03-23T05:23:09;99037.41;;;15.84;49.95
27805;BME280;15183;51.350;11.102;2023-03-23T05:25:36;98998.66;;;15.52;49.91
27805;BME280;15183;51.350;11.102;2023-03-23T05:28:10;99046.28;;;15.79;50.21
27805;BME280;15183;51.350;11.102;2023-03-23T05:30:38;99054.00;;;15.81;50.20
27805;BME280;15183;51.350;11.102;2023-03-23T05:33:05;99043.69;;;15.63;50.82
27805;BME280;15183;51.350;11.102;2023-03-23T05:35:32;99045.25;;;15.70;50.94
27805;BME280;15183;51.350;11.102;2023-03-23T05:37:59;99053.00;;;15.71;51.05
27805;BME280;15183;51.350;11.102;2023-03-23T05:40:25;99058.38;;;15.66;51.37
27805;BME280;15183;51.350;11.102;2023-03-23T05:42:52;99057.66;;;15.55;51.59
27805;BME280;15183;51.350;11.102;2023-03-23T05:45:19;99042.53;;;15.40;52.15
27805;BME280;15183;51.350;11.102;2023-03-23T05:47:46;99062.47;;;15.53;51.94
27805;BME280;15183;51.350;11.102;2023-03-23T05:50:13;99064.63;;;15.51;51.85
27805;BME280;15183;51.350;11.102;2023-03-23T05:52:40;99063.56;;;15.52;52.10
27805;BME280;15183;51.350;11.102;2023-03-23T05:55:07;99071.81;;;15.51;52.34
27805;BME280;15183;51.350;11.102;2023-03-23T05:57:35;99061.69;;;15.47;52.99
27805;BME280;15183;51.350;11.102;2023-03-23T06:00:03;99077.72;;;15.47;53.19
27805;BME280;15183;51.350;11.102;2023-03-23T06:02:37;99063.84;;;15.45;53.36
27805;BME280;15183;51.350;11.102;2023-03-23T06:05:05;99061.78;;;15.37;53.68
27805;BME280;15183;51.350;11.102;2023-03-23T06:07:31;99061.81;;;15.32;53.88
27805;BME280;15183;51.350;11.102;2023-03-23T06:09:58;99046.13;;;15.20;53.89
27805;BME280;15183;51.350;11.102;2023-03-23T06:12:24;99052.31;;;15.15;53.99
27805;BME280;15183;51.350;11.102;2023-03-23T06:14:50;99046.44;;;15.13;54.26
27805;BME280;15183;51.350;11.102;2023-03-23T06:17:17;99079.75;;;15.21;54.32
27805;BME280;15183;51.350;11.102;2023-03-23T06:19:44;99061.16;;;15.05;54.82
27805;BME280;15183;51.350;11.102;2023-03-23T06:22:16;99080.59;;;15.11;54.77
27805;BME280;15183;51.350;11.102;2023-03-23T06:24:44;99046.53;;;14.93;55.02
27805;BME280;15183;51.350;11.102;2023-03-23T06:27:10;99083.00;;;15.13;54.83
27805;BME280;15183;51.350;11.102;2023-03-23T06:29:37;99071.84;;;15.05;55.01
27805;BME280;15183;51.350;11.102;2023-03-23T06:32:04;99068.34;;;15.05;54.87
27805;BME280;15183;51.350;11.102;2023-03-23T06:34:31;99056.13;;;14.99;54.98
27805;BME280;15183;51.350;11.102;2023-03-23T06:36:58;99077.66;;;15.13;55.54
27805;BME280;15183;51.350;11.102;2023-03-23T06:39:25;99075.25;;;15.11;55.55
27805;BME280;15183;51.350;11.102;2023-03-23T06:41:51;99091.78;;;15.13;55.49
27805;BME280;15183;51.350;11.102;2023-03-23T06:44:18;99076.34;;;15.05;55.38
27805;BME280;15183;51.350;11.102;2023-03-23T06:46:44;99061.94;;;15.06;55.85
27805;BME280;15183;51.350;11.102;2023-03-23T06:49:11;99092.56;;;15.19;55.78
27805;BME280;15183;51.350;11.102;2023-03-23T06:51:37;99081.88;;;15.19;55.79
27805;BME280;15183;51.350;11.102;2023-03-23T06:54:04;99070.97;;;15.21;55.74
27805;BME280;15183;51.350;11.102;2023-03-23T06:56:31;99054.72;;;15.12;55.84
27805;BME280;15183;51.350;11.102;2023-03-23T06:58:57;99050.94;;;15.18;56.01
27805;BME280;15183;51.350;11.102;2023-03-23T07:01:24;99045.34;;;15.14;56.07
27805;BME280;15183;51.350;11.102;2023-03-23T07:03:50;99067.94;;;15.38;55.41
27805;BME280;15183;51.350;11.102;2023-03-23T07:06:17;99062.81;;;15.41;55.77
27805;BME280;15183;51.350;11.102;2023-03-23T07:08:43;99061.19;;;15.45;55.52
27805;BME280;15183;51.350;11.102;2023-03-23T07:11:09;99067.56;;;15.55;55.97
27805;BME280;15183;51.350;11.102;2023-03-23T07:13:36;99048.66;;;15.46;55.87
27805;BME280;15183;51.350;11.102;2023-03-23T07:16:05;98996.19;;;15.26;55.87
27805;BME280;15183;51.350;11.102;2023-03-23T07:18:32;99056.84;;;15.60;56.06
27805;BME280;15183;51.350;11.102;2023-03-23T07:20:59;99055.41;;;15.68;56.05
27805;BME280;15183;51.350;11.102;2023-03-23T07:23:26;99048.72;;;15.70;55.84
27805;BME280;15183;51.350;11.102;2023-03-23T07:25:52;98995.88;;;15.32;55.74
27805;BME280;15183;51.350;11.102;2023-03-23T07:28:19;99013.66;;;15.47;55.64
27805;BME280;15183;51.350;11.102;2023-03-23T07:30:46;99004.34;;;15.45;55.68
27805;BME280;15183;51.350;11.102;2023-03-23T07:33:12;99046.50;;;15.83;55.85
27805;BME280;15183;51.350;11.102;2023-03-23T07:35:39;99033.38;;;15.86;55.51
27805;BME280;15183;51.350;11.102;2023-03-23T07:38:06;99051.31;;;16.15;55.05
27805;BME280;15183;51.350;11.102;2023-03-23T07:40:33;99052.00;;;16.26;55.32
27805;BME280;15183;51.350;11.102;2023-03-23T07:43:01;99022.59;;;16.26;54.95
27805;BME280;15183;51.350;11.102;2023-03-23T07:45:28;99036.03;;;16.45;54.98
27805;BME280;15183;51.350;11.102;2023-03-23T07:47:55;99043.56;;;16.68;54.61
27805;BME280;15183;51.350;11.102;2023-03-23T07:50:23;99038.25;;;16.87;54.94
27805;BME280;15183;51.350;11.102;2023-03-23T07:52:54;99029.25;;;16.97;54.68
27805;BME280;15183;51.350;11.102;2023-03-23T07:55:22;99036.56;;;17.15;54.91
27805;BME280;15183;51.350;11.102;2023-03-23T07:57:52;99032.88;;;17.30;54.39
27805;BME280;15183;51.350;11.102;2023-03-23T08:00:20;99061.81;;;17.47;54.81
27805;BME280;15183;51.350;11.102;2023-03-23T08:02:54;99056.78;;;17.60;54.08
27805;BME280;15183;51.350;11.102;2023-03-23T08:05:26;99063.56;;;17.71;54.39
27805;BME280;15183;51.350;11.102;2023-03-23T08:07:54;99050.47;;;17.70;53.91
27805;BME280;15183;51.350;11.102;2023-03-23T08:10:21;99055.78;;;17.89;54.22
27805;BME280;15183;51.350;11.102;2023-03-23T08:12:55;99035.22;;;17.84;53.75
27805;BME280;15183;51.350;11.102;2023-03-23T08:15:23;99057.72;;;18.02;53.23
27805;BME280;15183;51.350;11.102;2023-03-23T08:17:50;99082.13;;;18.20;53.56
27805;BME280;15183;51.350;11.102;2023-03-23T08:20:18;99072.03;;;18.12;53.50
27805;BME280;15183;51.350;11.102;2023-03-23T08:22:52;99086.28;;;18.26;53.27
27805;BME280;15183;51.350;11.102;2023-03-23T08:25:19;99063.91;;;18.17;53.04
27805;BME280;15183;51.350;11.102;2023-03-23T08:27:46;99073.16;;;18.25;53.07
27805;BME280;15183;51.350;11.102;2023-03-23T08:30:17;99070.59;;;18.33;52.61
27805;BME280;15183;51.350;11.102;2023-03-23T08:32:46;99079.44;;;18.48;52.60
27805;BME280;15183;51.350;11.102;2023-03-23T08:35:14;99064.84;;;18.54;52.42
27805;BME280;15183;51.350;11.102;2023-03-23T08:37:42;99058.47;;;18.64;52.31
27805;BME280;15183;51.350;11.102;2023-03-23T08:40:11;99046.47;;;18.47;52.21
27805;BME280;15183;51.350;11.102;2023-03-23T08:42:39;99039.03;;;18.58;52.19
27805;BME280;15183;51.350;11.102;2023-03-23T08:45:08;99040.31;;;18.61;51.81
27805;BME280;15183;51.350;11.102;2023-03-23T08:47:36;99076.88;;;18.99;51.29
27805;BME280;15183;51.350;11.102;2023-03-23T08:50:06;99069.97;;;18.92;51.49
27805;BME280;15183;51.350;11.102;2023-03-23T08:52:33;99095.56;;;19.18;51.16
27805;BME280;15183;51.350;11.102;2023-03-23T08:55:00;99099.19;;;19.36;51.14
27805;BME280;15183;51.350;11.102;2023-03-23T08:57:26;99085.91;;;19.53;50.96
27805;BME280;15183;51.350;11.102;2023-03-23T08:59:53;99078.56;;;19.68;50.59
27805;BME280;15183;51.350;11.102;2023-03-23T09:02:27;99061.16;;;19.65;50.45
27805;BME280;15183;51.350;11.102;2023-03-23T09:04:54;99067.75;;;19.82;49.83
27805;BME280;15183;51.350;11.102;2023-03-23T09:07:20;99045.47;;;19.59;49.63
27805;BME280;15183;51.350;11.102;2023-03-23T09:09:47;99079.00;;;19.84;49.71
27805;BME280;15183;51.350;11.102;2023-03-23T09:12:14;99080.53;;;19.99;49.66
27805;BME280;15183;51.350;11.102;2023-03-23T09:14:40;99064.88;;;19.92;49.58
27805;BME280;15183;51.350;11.102;2023-03-23T09:17:07;99089.50;;;20.17;49.35
27805;BME280;15183;51.350;11.102;2023-03-23T09:19:34;99075.63;;;20.24;48.66
27805;BME280;15183;51.350;11.102;2023-03-23T09:22:01;99078.03;;;20.34;48.88
27805;BME280;15183;51.350;11.102;2023-03-23T09:24:28;99072.94;;;20.24;48.69
27805;BME280;15183;51.350;11.102;2023-03-23T09:26:55;99079.13;;;20.33;48.18
27805;BME280;15183;51.350;11.102;2023-03-23T09:29:21;99100.72;;;20.42;48.48
27805;BME280;15183;51.350;11.102;2023-03-23T09:31:48;99078.16;;;20.29;47.44
27805;BME280;15183;51.350;11.102;2023-03-23T09:34:14;99094.50;;;20.33;47.92
27805;BME280;15183;51.350;11.102;2023-03-23T09:36:44;99063.06;;;20.10;48.00
27805;BME280;15183;51.350;11.102;2023-03-23T09:39:11;99085.28;;;20.25;48.06
27805;BME280;15183;51.350;11.102;2023-03-23T09:42:18;99097.56;;;20.17;47.72
27805;BME280;15183;51.350;11.102;2023-03-23T09:45:15;99075.75;;;20.19;47.89
27805;BME280;15183;51.350;11.102;2023-03-23T09:50:29;99099.75;;;20.38;47.17
27805;BME280;15183;51.350;11.102;2023-03-23T09:53:22;99099.91;;;20.42;46.90
27805;BME280;15183;51.350;11.102;2023-03-23T09:55:50;99100.84;;;20.37;46.72
27805;BME280;15183;51.350;11.102;2023-03-23T09:58:25;99097.97;;;20.33;46.96
27805;BME280;15183;51.350;11.102;2023-03-23T10:01:04;99111.38;;;20.24;47.76
27805;BME280;15183;51.350;11.102;2023-03-23T10:03:41;99098.25;;;20.23;47.54
27805;BME280;15183;51.350;11.102;2023-03-23T10:06:15;99077.47;;;20.15;46.94
27805;BME280;15183;51.350;11.102;2023-03-23T10:08:53;99111.16;;;20.44;47.16
27805;BME280;15183;51.350;11.102;2023-03-23T10:17:50;99082.44;;;20.71;46.19
27805;BME280;15183;51.350;11.102;2023-03-23T10:20:53;99105.31;;;20.82;46.01
27805;BME280;15183;51.350;11.102;2023-03-23T10:24:04;99092.34;;;20.84;45.92
27805;BME280;15183;51.350;11.102;2023-03-23T10:27:47;99097.09;;;20.87;45.90
27805;BME280;15183;51.350;11.102;2023-03-23T10:35:50;99092.03;;;20.86;45.29
27805;BME280;15183;51.350;11.102;2023-03-23T10:38:37;99072.00;;;20.69;45.34
27805;BME280;15183;51.350;11.102;2023-03-23T10:41:18;99082.59;;;20.65;45.58
27805;BME280;15183;51.350;11.102;2023-03-23T10:43:46;99089.25;;;20.68;44.49
27805;BME280;15183;51.350;11.102;2023-03-23T10:46:59;99101.13;;;20.76;44.85
27805;BME280;15183;51.350;11.102;2023-03-23T10:49:55;99084.66;;;20.68;44.59
27805;BME280;15183;51.350;11.102;2023-03-23T10:52:30;99075.31;;;20.75;44.63
27805;BME280;15183;51.350;11.102;2023-03-23T10:57:34;99083.75;;;20.82;44.81
27805;BME280;15183;51.350;11.102;2023-03-23T11:02:44;99096.19;;;21.01;44.76
27805;BME280;15183;51.350;11.102;2023-03-23T11:05:25;99088.41;;;20.90;44.59
27805;BME280;15183;51.350;11.102;2023-03-23T11:07:55;99103.94;;;21.02;43.93
27805;BME280;15183;51.350;11.102;2023-03-23T11:10:33;99115.69;;;21.15;44.41
27805;BME280;15183;51.350;11.102;2023-03-23T11:13:01;99048.00;;;20.99;44.16
27805;BME280;15183;51.350;11.102;2023-03-23T11:15:35;99091.78;;;21.22;43.83
27805;BME280;15183;51.350;11.102;2023-03-23T11:20:41;99112.88;;;21.38;44.37
27805;BME280;15183;51.350;11.102;2023-03-23T11:23:20;99125.72;;;21.50;44.61
27805;BME280;15183;51.350;11.102;2023-03-23T11:25:58;99114.47;;;21.48;43.79
27805;BME280;15183;51.350;11.102;2023-03-23T11:28:32;99120.94;;;21.38;43.50
27805;BME280;15183;51.350;11.102;2023-03-23T11:31:03;99140.78;;;21.42;44.08
27805;BME280;15183;51.350;11.102;2023-03-23T11:33:37;99088.13;;;21.09;43.63
27805;BME280;15183;51.350;11.102;2023-03-23T11:36:07;99124.59;;;21.33;43.74
27805;BME280;15183;51.350;11.102;2023-03-23T11:38:34;99121.25;;;21.36;43.50
27805;BME280;15183;51.350;11.102;2023-03-23T11:41:01;99112.69;;;21.34;43.41
27805;BME280;15183;51.350;11.102;2023-03-23T11:43:43;99124.44;;;21.47;43.29
27805;BME280;15183;51.350;11.102;2023-03-23T11:49:22;99094.16;;;21.59;43.31
27805;BME280;15183;51.350;11.102;2023-03-23T11:51:59;99097.66;;;21.68;43.37
27805;BME280;15183;51.350;11.102;2023-03-23T11:54:38;99120.66;;;21.83;42.71
27805;BME280;15183;51.350;11.102;2023-03-23T11:57:11;99079.44;;;21.74;42.83
27805;BME280;15183;51.350;11.102;2023-03-23T11:59:39;99075.78;;;21.70;42.26
27805;BME280;15183;51.350;11.102;2023-03-23T12:10:27;99116.53;;;21.86;41.71
27805;BME280;15183;51.350;11.102;2023-03-23T12:24:58;99128.03;;;20.99;42.83
27805;BME280;15183;51.350;11.102;2023-03-23T12:28:12;99123.41;;;20.90;42.60
27805;BME280;15183;51.350;11.102;2023-03-23T12:31:16;99123.78;;;20.75;43.31
27805;BME280;15183;51.350;11.102;2023-03-23T12:44:48;99110.47;;;20.70;42.72
27805;BME280;15183;51.350;11.102;2023-03-23T12:47:47;99105.56;;;20.72;43.19
27805;BME280;15183;51.350;11.102;2023-03-23T12:50:35;99092.59;;;20.74;42.74
27805;BME280;15183;51.350;11.102;2023-03-23T12:53:16;99058.31;;;20.48;42.41
27805;BME280;15183;51.350;11.102;2023-03-23T12:56:06;99083.56;;;20.70;43.09
27805;BME280;15183;51.350;11.102;2023-03-23T12:58:46;99101.28;;;20.71;42.95
27805;BME280;15183;51.350;11.102;2023-03-23T13:01:18;99098.66;;;20.79;43.19
27805;BME280;15183;51.350;11.102;2023-03-23T13:04:12;99086.81;;;20.89;43.10
27805;BME280;15183;51.350;11.102;2023-03-23T13:06:46;99076.03;;;20.98;43.37
27805;BME280;15183;51.350;11.102;2023-03-23T13:09:55;99082.25;;;21.07;42.92
27805;BME280;15183;51.350;11.102;2023-03-23T13:12:26;99072.88;;;21.05;43.36
27805;BME280;15183;51.350;11.102;2023-03-23T13:15:39;99080.34;;;21.08;43.47
27805;BME280;15183;51.350;11.102;2023-03-23T13:21:30;99081.59;;;20.84;43.14
27805;BME280;15183;51.350;11.102;2023-03-23T13:24:03;99078.66;;;20.72;43.49
27805;BME280;15183;51.350;11.102;2023-03-23T13:26:31;99073.06;;;20.59;43.26
27805;BME280;15183;51.350;11.102;2023-03-23T13:29:18;99077.94;;;20.48;43.47
27805;BME280;15183;51.350;11.102;2023-03-23T13:31:47;99079.53;;;20.49;43.18
27805;BME280;15183;51.350;11.102;2023-03-23T13:37:05;99094.31;;;20.70;43.21
27805;BME280;15183;51.350;11.102;2023-03-23T13:39:37;99084.03;;;20.72;42.99
27805;BME280;15183;51.350;11.102;2023-03-23T13:42:27;99038.06;;;20.50;42.76
27805;BME280;15183;51.350;11.102;2023-03-23T13:45:06;99104.56;;;20.90;42.95
27805;BME280;15183;51.350;11.102;2023-03-23T13:47:41;99029.97;;;20.50;43.08
27805;BME280;15183;51.350;11.102;2023-03-23T13:52:53;99082.66;;;20.83;42.92
27805;BME280;15183;51.350;11.102;2023-03-23T13:57:58;99097.44;;;20.94;43.41
27805;BME280;15183;51.350;11.102;2023-03-23T14:00:48;99097.75;;;21.02;42.92
27805;BME280;15183;51.350;11.102;2023-03-23T14:03:26;99067.03;;;21.03;43.01
27805;BME280;15183;51.350;11.102;2023-03-23T14:10:59;99056.56;;;20.92;43.28
27805;BME280;15183;51.350;11.102;2023-03-23T14:13:35;99082.22;;;20.90;43.29
27805;BME280;15183;51.350;11.102;2023-03-23T14:16:23;99086.63;;;20.86;43.74
27805;BME280;15183;51.350;11.102;2023-03-23T14:19:03;99084.75;;;20.86;43.43
27805;BME280;15183;51.350;11.102;2023-03-23T14:21:37;99072.88;;;20.87;43.98
27805;BME280;15183;51.350;11.102;2023-03-23T14:24:15;99057.47;;;20.79;43.92
27805;BME280;15183;51.350;11.102;2023-03-23T14:26:42;99079.50;;;20.90;43.54
27805;BME280;15183;51.350;11.102;2023-03-23T14:29:12;99065.44;;;20.84;43.69
27805;BME280;15183;51.350;11.102;2023-03-23T14:31:40;99084.13;;;20.89;43.81
27805;BME280;15183;51.350;11.102;2023-03-23T14:34:19;99092.69;;;20.91;43.47
27805;BME280;15183;51.350;11.102;2023-03-23T14:36:47;99093.78;;;20.90;43.89
27805;BME280;15183;51.350;11.102;2023-03-23T14:39:31;99075.97;;;20.72;43.66