sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60723;DHT22;46574;52.818;6.516;2024-01-11T00:02:18;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:04:44;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:07:10;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:09:42;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:12:08;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:14:35;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:17:01;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:19:27;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:21:52;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:24:18;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:26:44;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:29:09;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:31:35;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:34:01;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:36:27;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:38:54;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:41:19;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:43:45;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:46:11;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:48:37;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:51:04;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:53:30;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:56:00;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T00:58:26;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:00:52;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:03:23;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:05:49;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:08:14;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:10:40;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:13:06;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:15:31;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:17:57;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:20:23;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:22:49;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:25:15;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:27:41;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:30:07;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:32:34;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:35:00;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:37:26;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:39:51;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:42:17;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:44:42;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:47:09;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:49:36;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:52:03;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:54:29;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:56:56;-4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T01:59:22;-4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:01:49;-4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:04:15;-4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:06:43;-4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:09:10;-4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:11:37;-4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:14:04;-4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:16:30;-4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:18:55;-4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:21:23;-4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:24:07;-4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:26:34;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:28:59;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:31:26;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:33:52;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:36:20;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:38:45;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:41:11;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:43:39;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:46:04;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:48:30;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:50:57;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:53:23;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:55:50;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T02:58:15;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:00:41;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:03:07;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:05:32;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:07:58;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:10:24;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:12:50;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:15:16;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:17:42;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:20:08;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:22:33;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:25:02;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:27:27;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:29:53;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:32:18;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:34:44;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:37:10;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:39:35;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:42:01;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:44:29;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:46:54;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:49:20;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:51:45;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:54:11;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:56:40;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T03:59:05;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:01:32;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:03:57;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:06:23;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:08:50;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:11:16;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:13:42;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:16:08;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:18:34;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:21:00;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:23:25;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:25:51;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:28:17;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:30:43;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:33:09;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:35:35;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:38:01;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:40:27;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:42:52;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:45:18;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:47:44;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:50:09;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:52:35;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:55:01;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:57:27;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T04:59:53;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:02:20;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:04:47;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:07:13;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:09:39;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:12:05;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:14:31;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:16:56;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:19:22;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:21:47;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:24:13;-5.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:26:39;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:29:04;-5.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:31:30;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:33:56;-5.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:36:21;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:38:47;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:41:13;-4.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:43:39;-4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:46:05;-4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:48:32;-4.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:50:58;-4.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:53:23;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:55:50;-4.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T05:58:15;-4.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:00:41;-4.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:03:07;-4.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:05:33;-4.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:07:59;-4.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:10:24;-4.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:12:50;-4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:15:16;-4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:17:42;-4.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:20:08;-3.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:22:35;-3.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:25:01;-3.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:27:26;-3.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:29:52;-3.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:32:18;-3.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:34:44;-3.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:37:12;-3.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:39:37;-3.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:42:06;-3.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:44:32;-3.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:46:57;-3.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:49:23;-3.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:51:49;-3.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:54:15;-3.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:56:41;-3.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T06:59:07;-3.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:01:32;-3.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:03:58;-2.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:06:24;-2.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:08:50;-2.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:11:15;-2.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:13:41;-2.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:16:08;-2.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:18:34;-2.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:21:00;-2.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:23:26;-2.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:25:52;-2.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:28:18;-2.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:30:45;-2.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:33:11;-2.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:35:37;-2.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:38:03;-2.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:40:29;-2.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:42:55;-2.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:45:20;-2.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:47:46;-2.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:50:12;-2.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:52:38;-2.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:55:05;-2.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T07:57:36;-2.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:00:03;-2.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:02:29;-2.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:04:55;-2.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:07:20;-2.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:09:47;-2.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:12:16;-2.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:14:41;-2.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:17:08;-2.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:19:34;-2.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:22:00;-2.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:24:26;-1.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:26:52;-1.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:29:18;-1.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:31:45;-1.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:34:11;-1.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:36:37;-1.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:39:04;-1.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:41:37;-1.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:44:04;-1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:46:32;-1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:49:00;-1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:51:27;-1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:53:52;-1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:56:18;-1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T08:58:44;-1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:01:11;-1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:03:36;-1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:06:03;-1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:08:29;-1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:10:58;-1.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:13:25;-1.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:15:54;-1.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:18:20;-1.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:20:46;-1.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:23:13;-1.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:25:39;-1.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:28:05;-0.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:30:31;-0.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:32:57;-0.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:35:23;-0.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:37:49;-0.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:40:15;-0.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:42:42;-0.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:45:09;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:47:38;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:50:08;-0.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:52:33;-0.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:55:00;-0.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:57:30;-0.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T09:59:57;-0.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:02:26;-0.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:04:52;-0.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:07:22;-0.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:09:48;-0.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:12:14;-0.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:14:40;-0.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:17:07;-0.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:19:32;-0.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:21:58;-0.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:24:24;0.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:26:58;0.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:29:32;0.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:31:58;0.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:34:24;0.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:36:53;0.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:39:24;0.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:42:04;0.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:44:33;0.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:46:59;0.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:49:27;0.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:51:59;0.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:54:27;0.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:56:55;0.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T10:59:22;0.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:01:55;0.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:04:22;0.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:06:55;0.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:09:22;0.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:11:49;0.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:14:15;0.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:16:41;0.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:19:08;0.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:21:43;0.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:24:10;0.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:26:36;0.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:29:03;0.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:31:43;0.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:34:12;0.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:36:40;0.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:39:10;0.80;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:41:39;0.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:44:06;0.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:46:32;0.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:48:58;0.90;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:51:25;1.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:53:52;1.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:56:20;1.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T11:58:46;1.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:01:13;1.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:03:41;1.00;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:06:09;1.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:08:36;1.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:11:02;1.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:13:29;1.10;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:15:56;1.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:18:22;1.20;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:20:48;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:23:14;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:25:40;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:28:07;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:30:32;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:32:59;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:35:27;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:38:03;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:40:33;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:43:00;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:45:26;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:47:52;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:50:18;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:52:46;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:55:19;1.30;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T12:57:45;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:00:14;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:02:42;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:05:11;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:07:37;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:10:04;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:12:30;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:14:56;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:17:22;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:19:48;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:22:13;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:24:39;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:27:04;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:29:30;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:31:56;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:34:21;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:36:47;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:39:13;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:41:39;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:44:06;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:46:32;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:48:58;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:51:24;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:53:49;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:56:15;1.40;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T13:58:41;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:01:07;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:03:33;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:05:59;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:08:25;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:10:51;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:13:18;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:15:44;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:18:10;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:20:35;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:23:01;1.50;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:25:27;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:27:54;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:30:21;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:32:48;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:35:14;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:37:40;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:40:07;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:42:36;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:45:03;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:47:32;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:49:58;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:52:24;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:54:51;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:57:17;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T14:59:46;1.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:02:11;1.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:04:37;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:07:04;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:09:30;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:11:55;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:14:21;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:16:47;1.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:19:13;1.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:21:39;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:24:06;1.60;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:26:32;1.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:28:58;1.70;99.90
60723;DHT22;46574;52.818;6.516;2024-01-11T15:31:23;1.70;99.90