sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26080;SDS011;13991;51.174;4.438;2023-04-06T00:00:34;47.27;;;17.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:03:00;41.93;;;16.77;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:05:26;41.03;;;16.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:07:52;47.63;;;17.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:10:20;40.77;;;16.80;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:12:46;41.70;;;17.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:15:12;45.27;;;16.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:17:37;36.40;;;16.63;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:20:03;39.77;;;17.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:22:29;43.43;;;16.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:24:55;39.23;;;15.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:27:20;41.33;;;16.03;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:29:46;43.27;;;17.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:32:12;43.83;;;16.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:34:37;42.80;;;15.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:37:03;41.97;;;15.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:39:29;46.43;;;15.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:41:54;45.10;;;15.43;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:44:21;36.03;;;15.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:46:47;38.07;;;15.03;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:49:13;37.13;;;15.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:51:39;39.90;;;14.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:54:04;42.90;;;15.77;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:56:30;36.07;;;14.27;;
26080;SDS011;13991;51.174;4.438;2023-04-06T00:58:56;37.87;;;14.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:01:23;37.97;;;14.87;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:03:49;35.30;;;14.30;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:06:16;37.80;;;15.17;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:08:42;41.37;;;15.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:11:08;35.73;;;14.30;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:13:33;41.10;;;14.57;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:15:59;30.90;;;13.17;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:18:26;37.10;;;14.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:20:52;38.17;;;14.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:23:18;42.37;;;15.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:25:44;32.40;;;14.03;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:28:10;40.73;;;14.00;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:30:36;34.77;;;13.43;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:33:02;34.03;;;14.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:35:27;40.77;;;14.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:37:55;42.97;;;15.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:40:21;31.90;;;13.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:42:47;42.07;;;14.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:45:12;37.97;;;13.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:47:38;38.27;;;14.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:50:04;35.90;;;13.60;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:52:31;30.90;;;13.03;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:54:58;35.20;;;13.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:57:23;33.70;;;13.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T01:59:50;32.43;;;13.30;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:02:16;36.03;;;14.43;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:04:42;37.10;;;13.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:07:07;35.90;;;14.00;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:09:33;30.37;;;13.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:11:59;35.00;;;13.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:14:26;35.80;;;13.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:16:52;32.10;;;14.03;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:19:18;31.83;;;14.17;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:21:44;32.57;;;14.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:24:09;30.17;;;12.63;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:26:35;30.90;;;12.73;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:29:01;35.03;;;13.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:31:27;30.73;;;13.23;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:33:53;39.23;;;14.73;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:36:19;38.20;;;13.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:38:45;34.07;;;13.70;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:41:10;36.47;;;13.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:43:36;32.50;;;13.77;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:46:02;30.53;;;13.63;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:48:27;40.60;;;14.43;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:50:53;34.83;;;13.70;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:53:19;33.57;;;14.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:55:45;36.17;;;14.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T02:58:11;33.90;;;12.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:00:36;35.40;;;14.70;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:03:02;34.17;;;13.00;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:05:28;32.53;;;13.60;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:07:54;35.60;;;14.20;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:10:19;32.27;;;12.23;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:12:45;33.00;;;12.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:15:11;31.87;;;12.53;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:17:36;32.13;;;14.20;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:20:02;31.73;;;13.63;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:22:28;26.67;;;12.17;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:24:54;33.33;;;13.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:27:20;31.77;;;14.20;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:29:45;40.63;;;13.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:32:11;30.50;;;13.63;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:34:37;33.90;;;13.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:37:04;28.93;;;13.73;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:39:29;33.10;;;13.77;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:41:55;33.10;;;13.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:44:21;31.27;;;13.27;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:46:46;31.37;;;13.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:49:12;26.93;;;11.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:51:38;33.33;;;13.40;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:54:03;28.70;;;13.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:56:29;31.10;;;12.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T03:58:55;31.50;;;13.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:01:21;33.80;;;13.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:03:47;33.07;;;12.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:06:12;24.70;;;12.30;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:08:38;31.83;;;12.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:11:04;31.97;;;13.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:13:29;30.53;;;13.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:15:55;35.40;;;13.43;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:18:21;31.87;;;13.20;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:20:47;35.63;;;13.03;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:23:12;43.83;;;12.73;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:25:38;45.67;;;13.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:28:04;35.43;;;12.87;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:30:30;27.93;;;12.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:32:55;32.30;;;11.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:35:21;29.90;;;13.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:37:47;36.47;;;13.03;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:40:12;31.07;;;12.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:42:38;38.10;;;13.77;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:45:04;33.17;;;12.40;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:47:30;34.27;;;13.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:49:56;32.03;;;13.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:52:22;38.37;;;13.30;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:54:48;34.67;;;13.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:57:13;30.17;;;13.43;;
26080;SDS011;13991;51.174;4.438;2023-04-06T04:59:39;33.60;;;13.40;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:02:05;36.50;;;14.77;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:04:30;35.40;;;13.80;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:07:05;31.57;;;13.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:09:32;31.67;;;12.63;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:11:58;45.67;;;13.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:14:25;36.83;;;13.17;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:16:51;32.17;;;13.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:19:18;30.17;;;13.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:21:44;29.80;;;13.87;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:24:10;28.27;;;13.80;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:26:35;42.57;;;13.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:29:01;37.67;;;14.20;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:31:27;31.10;;;13.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:33:53;38.47;;;14.53;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:36:20;36.43;;;14.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:38:45;34.57;;;14.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:41:12;32.37;;;14.53;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:43:37;39.30;;;15.60;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:46:03;35.03;;;14.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:48:29;43.70;;;16.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:50:55;37.33;;;14.70;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:53:20;34.87;;;15.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:55:46;35.50;;;16.03;;
26080;SDS011;13991;51.174;4.438;2023-04-06T05:58:12;43.13;;;15.70;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:00:38;42.67;;;16.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:03:04;46.13;;;16.20;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:05:31;45.00;;;16.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:07:56;43.53;;;17.73;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:10:22;38.83;;;17.60;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:12:48;40.67;;;16.87;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:15:13;43.03;;;17.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:17:39;49.70;;;18.30;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:20:08;47.33;;;18.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:22:34;44.77;;;18.17;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:25:00;55.80;;;19.17;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:27:26;57.50;;;19.00;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:29:51;49.97;;;19.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:32:17;48.53;;;19.57;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:34:43;52.07;;;20.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:37:09;46.93;;;19.73;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:39:34;55.57;;;20.77;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:42:00;69.67;;;21.80;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:44:26;51.83;;;21.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:46:52;48.63;;;22.20;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:49:18;53.00;;;22.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:51:44;53.97;;;21.77;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:54:11;52.13;;;22.17;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:56:37;58.30;;;23.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T06:59:03;52.17;;;23.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:01:30;43.57;;;21.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:03:59;46.67;;;22.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:06:25;51.53;;;22.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:08:51;51.30;;;22.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:11:17;45.47;;;21.53;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:13:42;45.23;;;20.70;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:16:08;47.20;;;21.23;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:18:34;47.43;;;21.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:21:00;46.60;;;21.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:23:25;50.00;;;21.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:25:51;45.53;;;21.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:28:18;45.23;;;20.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:30:44;45.20;;;20.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:33:10;41.13;;;18.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:35:36;41.23;;;20.03;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:38:02;43.77;;;18.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:40:28;41.70;;;20.57;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:42:54;41.03;;;18.77;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:45:20;40.67;;;17.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:47:46;40.37;;;17.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:50:12;37.70;;;17.23;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:52:38;37.40;;;18.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:55:04;36.20;;;16.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:57:30;40.03;;;16.70;;
26080;SDS011;13991;51.174;4.438;2023-04-06T07:59:56;35.83;;;16.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:02:21;37.80;;;17.03;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:04:47;40.23;;;16.30;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:07:13;35.97;;;16.53;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:09:39;42.77;;;16.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:12:05;35.78;;;17.27;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:14:30;46.00;;;16.87;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:16:56;34.90;;;14.27;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:19:22;31.57;;;14.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:21:48;33.43;;;13.80;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:24:14;27.10;;;13.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:26:40;32.50;;;13.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:29:06;23.47;;;11.30;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:31:35;26.83;;;11.80;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:34:01;24.40;;;11.73;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:36:28;25.10;;;11.60;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:38:54;34.27;;;12.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:41:20;24.77;;;11.30;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:43:49;26.03;;;11.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:46:20;25.80;;;11.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:48:46;24.50;;;10.80;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:51:14;19.60;;;10.73;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:53:40;35.70;;;10.30;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:56:06;26.87;;;9.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T08:58:35;21.27;;;9.87;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:01:06;26.27;;;9.60;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:03:37;21.23;;;8.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:06:06;17.90;;;8.80;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:08:33;15.97;;;7.60;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:11:00;16.93;;;7.23;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:13:31;30.00;;;11.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:16:01;21.83;;;7.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:18:31;24.17;;;8.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:20:58;14.57;;;7.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:23:28;13.53;;;6.57;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:28:43;13.20;;;5.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:31:11;20.93;;;6.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:33:41;13.73;;;6.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:36:09;18.17;;;6.87;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:38:39;15.47;;;6.77;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:41:22;30.80;;;7.40;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:43:49;13.80;;;6.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:46:16;26.93;;;7.87;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:48:46;15.93;;;7.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:51:12;18.20;;;6.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:53:41;16.57;;;6.27;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:56:11;20.97;;;8.43;;
26080;SDS011;13991;51.174;4.438;2023-04-06T09:58:41;25.90;;;9.27;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:01:12;28.10;;;8.60;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:03:48;19.90;;;7.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:06:17;20.97;;;7.53;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:08:47;18.97;;;7.57;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:11:16;18.73;;;7.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:13:43;18.30;;;8.33;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:16:12;20.63;;;8.63;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:18:39;18.53;;;9.30;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:21:12;20.83;;;9.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:26:21;19.30;;;9.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:28:47;21.23;;;9.73;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:31:14;23.83;;;10.00;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:33:40;24.50;;;10.03;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:36:13;25.80;;;9.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:38:40;20.57;;;10.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:41:08;17.53;;;9.20;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:43:35;21.87;;;8.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:46:03;20.50;;;8.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:48:43;23.07;;;8.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:51:13;17.13;;;8.23;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:53:47;22.03;;;9.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:56:14;16.43;;;8.27;;
26080;SDS011;13991;51.174;4.438;2023-04-06T10:58:45;19.53;;;8.77;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:01:11;20.27;;;9.20;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:03:42;18.47;;;9.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:06:09;19.07;;;9.40;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:08:35;24.30;;;10.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:11:06;20.00;;;8.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:13:43;21.20;;;9.80;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:16:16;21.73;;;9.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:19:16;22.80;;;8.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:24:09;19.63;;;9.63;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:26:43;24.10;;;11.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:29:14;21.67;;;10.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:31:42;23.37;;;10.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:34:16;21.37;;;10.40;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:36:57;30.07;;;11.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:39:24;19.03;;;10.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:42:01;22.63;;;10.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:47:00;30.63;;;13.27;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:49:30;23.33;;;11.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:51:57;22.73;;;10.90;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:54:36;20.00;;;11.73;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:57:03;23.37;;;11.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T11:59:30;29.17;;;12.20;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:01:56;24.37;;;13.23;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:04:23;23.67;;;12.27;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:06:49;24.57;;;12.70;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:09:18;26.63;;;11.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:11:44;23.20;;;11.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:14:10;22.10;;;11.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:16:37;30.00;;;11.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:19:03;27.87;;;12.17;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:21:29;29.20;;;12.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:23:58;23.67;;;11.77;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:26:25;29.00;;;13.00;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:28:51;29.50;;;12.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:31:17;27.57;;;12.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:33:47;23.40;;;11.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:36:15;24.43;;;12.00;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:38:44;23.03;;;12.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:41:11;22.40;;;11.00;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:43:37;21.33;;;11.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:46:04;17.53;;;9.70;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:48:30;18.27;;;10.03;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:50:57;20.93;;;9.73;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:53:24;20.83;;;10.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:55:50;22.23;;;10.60;;
26080;SDS011;13991;51.174;4.438;2023-04-06T12:58:17;19.00;;;10.10;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:00:43;21.57;;;11.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:03:08;21.83;;;10.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:05:34;21.77;;;10.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:08:00;25.43;;;11.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:10:26;23.73;;;10.70;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:12:51;21.87;;;9.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:15:17;19.90;;;10.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:17:43;18.70;;;10.07;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:20:09;19.63;;;10.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:22:35;22.17;;;9.30;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:28:22;21.90;;;10.73;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:30:48;18.73;;;9.70;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:33:14;13.83;;;8.63;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:35:43;20.17;;;9.80;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:38:10;19.10;;;9.80;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:40:38;14.03;;;8.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:43:05;14.80;;;8.40;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:45:31;21.10;;;10.17;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:47:57;21.23;;;9.17;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:50:24;19.93;;;9.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:52:51;18.07;;;9.53;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:55:16;22.73;;;9.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T13:57:42;20.20;;;9.97;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:00:08;23.87;;;10.87;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:02:35;26.53;;;10.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:05:01;23.60;;;11.40;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:07:28;22.53;;;11.37;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:09:53;21.80;;;11.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:12:19;22.53;;;11.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:14:45;21.53;;;12.43;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:17:11;26.70;;;11.67;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:19:36;23.10;;;11.93;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:22:03;21.90;;;11.83;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:24:29;22.43;;;11.87;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:26:55;25.43;;;12.50;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:29:21;23.57;;;12.47;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:31:47;23.50;;;12.13;;
26080;SDS011;13991;51.174;4.438;2023-04-06T14:34:13;22.33;;;11.97;;