sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14031;DHT22;7090;49.436;8.490;2023-03-02T00:01:40;2.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:04:13;2.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:06:40;2.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:09:05;2.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:11:33;2.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:13:59;2.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:16:25;2.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:18:51;2.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:21:16;2.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:23:42;2.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:26:07;2.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:28:33;2.20;23.70
14031;DHT22;7090;49.436;8.490;2023-03-02T00:30:59;2.10;88.10
14031;DHT22;7090;49.436;8.490;2023-03-02T00:33:27;2.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T00:35:53;2.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T00:38:18;2.10;46.60
14031;DHT22;7090;49.436;8.490;2023-03-02T00:40:45;2.10;90.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:43:11;2.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T00:45:37;2.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T00:48:03;2.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T00:50:28;2.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T00:52:54;2.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T00:55:19;2.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T00:57:45;3.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:00:20;3.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:02:46;3.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:05:11;3.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:07:37;3.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:10:03;3.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T01:12:28;3.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:14:55;3.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:17:21;3.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:19:47;3.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:22:13;3.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:24:38;3.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:27:04;3.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:29:30;2.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:31:55;3.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:34:21;3.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:36:46;3.00;59.10
14031;DHT22;7090;49.436;8.490;2023-03-02T01:39:12;3.00;60.30
14031;DHT22;7090;49.436;8.490;2023-03-02T01:41:41;3.00;44.80
14031;DHT22;7090;49.436;8.490;2023-03-02T01:44:49;3.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T01:49:50;3.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:52:18;3.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:54:45;3.30;25.20
14031;DHT22;7090;49.436;8.490;2023-03-02T01:57:16;3.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T01:59:43;3.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T02:02:10;3.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T02:04:37;3.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T02:07:07;3.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T02:09:37;3.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T02:12:03;3.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T02:14:30;3.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T02:16:56;3.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T02:19:38;3.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T02:22:09;3.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T02:24:45;3.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T02:27:12;3.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T02:29:42;3.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T02:32:16;3.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T02:37:29;3.20;77.60
14031;DHT22;7090;49.436;8.490;2023-03-02T02:39:57;3.20;7.80
14031;DHT22;7090;49.436;8.490;2023-03-02T02:42:29;3.10;96.90
14031;DHT22;7090;49.436;8.490;2023-03-02T02:44:59;3.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T02:47:25;3.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T02:49:53;2.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T02:52:23;2.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T02:54:52;2.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T02:57:18;2.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T02:59:59;2.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T03:02:32;2.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:04:58;2.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:07:29;2.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:10:25;2.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:12:52;2.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:15:18;2.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:17:56;2.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:20:24;2.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:22:50;2.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:25:20;1.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:27:49;2.00;37.60
14031;DHT22;7090;49.436;8.490;2023-03-02T03:30:15;2.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:32:41;2.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:35:07;2.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:37:37;2.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:40:05;2.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:42:31;2.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:44:57;2.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:47:23;2.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:49:48;2.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:52:14;2.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T03:54:39;2.00;26.90
14031;DHT22;7090;49.436;8.490;2023-03-02T03:57:05;2.00;8.10
14031;DHT22;7090;49.436;8.490;2023-03-02T03:59:31;2.00;91.50
14031;DHT22;7090;49.436;8.490;2023-03-02T04:01:59;2.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:04:30;2.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:06:57;1.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:09:23;1.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:11:51;1.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:14:18;1.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T04:16:44;1.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T04:19:11;1.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:21:40;1.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:24:07;1.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:26:34;1.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:29:00;1.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:31:27;1.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:33:52;1.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T04:36:18;1.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T04:38:44;1.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T04:41:10;1.40;73.60
14031;DHT22;7090;49.436;8.490;2023-03-02T04:43:36;1.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:46:01;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:48:27;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:50:53;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:53:18;1.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:55:44;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T04:58:09;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:00:35;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:03:02;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:05:28;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:07:54;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:10:21;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:12:47;1.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:15:24;1.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:17:50;1.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:20:16;1.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:22:42;1.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:25:08;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:27:33;1.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T05:30:02;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:32:28;1.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T05:34:53;1.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T05:37:19;1.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T05:39:44;1.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T05:42:10;1.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T05:44:35;1.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T05:47:01;1.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T05:49:26;1.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T05:51:52;1.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T05:54:17;1.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T05:56:43;1.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T05:59:08;1.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:01:34;2.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:04:01;1.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:06:27;1.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:08:53;1.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:11:18;1.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:13:44;1.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:16:09;1.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:18:36;1.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:21:02;1.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:23:28;1.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:25:53;1.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:28:19;1.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:30:46;1.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:33:16;2.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:35:43;2.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:38:09;2.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:40:35;2.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:43:00;2.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:45:27;2.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T06:47:54;2.70;99.80
14031;DHT22;7090;49.436;8.490;2023-03-02T06:50:19;2.80;31.20
14031;DHT22;7090;49.436;8.490;2023-03-02T06:52:45;2.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T06:55:11;3.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T06:57:36;3.10;25.20
14031;DHT22;7090;49.436;8.490;2023-03-02T07:00:07;3.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T07:02:49;3.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T07:05:14;3.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T07:07:40;3.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T07:10:07;3.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:12:33;3.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T07:14:59;3.90;3.20
14031;DHT22;7090;49.436;8.490;2023-03-02T07:17:25;4.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:19:50;4.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T07:22:16;4.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T07:24:42;4.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:27:07;4.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:29:33;4.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:31:58;4.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:34:24;4.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:36:51;4.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:39:17;4.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:41:43;5.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:44:09;5.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T07:46:34;5.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:49:00;5.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:51:26;5.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:53:52;5.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:56:18;5.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T07:58:45;6.10;40.40
14031;DHT22;7090;49.436;8.490;2023-03-02T08:01:10;6.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T08:03:36;6.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T08:06:06;6.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T08:08:32;6.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T08:11:12;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T08:13:38;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T08:16:05;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T08:18:32;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T08:20:58;7.00;14.20
14031;DHT22;7090;49.436;8.490;2023-03-02T08:23:25;7.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T08:25:52;7.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T08:28:18;7.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T08:30:44;7.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T08:33:09;7.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T08:35:35;8.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T08:38:01;8.20;22.60
14031;DHT22;7090;49.436;8.490;2023-03-02T08:40:26;8.50;26.50
14031;DHT22;7090;49.436;8.490;2023-03-02T08:42:52;8.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T08:45:23;9.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T08:47:48;9.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T08:50:14;9.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T08:52:40;9.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T08:55:06;9.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T08:57:32;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T08:59:59;9.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:02:24;9.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:04:50;9.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T09:07:15;9.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T09:09:42;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T09:12:08;9.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T09:14:33;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:16:59;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:19:25;9.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T09:21:50;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:24:16;10.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T09:26:42;9.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:29:07;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:31:34;9.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:33:59;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:36:26;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:38:52;10.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T09:44:12;11.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:46:55;10.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T09:52:31;10.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:55:11;10.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T09:57:38;10.80;3.40
14031;DHT22;7090;49.436;8.490;2023-03-02T10:02:54;11.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T10:05:35;12.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T10:08:02;12.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T10:10:36;12.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T10:13:31;12.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T10:16:05;12.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T10:18:46;10.70;89.00
14031;DHT22;7090;49.436;8.490;2023-03-02T10:21:43;11.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T10:34:42;13.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T10:37:22;13.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T10:39:53;13.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T10:42:26;14.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T10:44:55;14.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T10:47:25;14.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T10:49:53;15.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T10:52:24;15.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T10:55:02;15.10;57.70
14031;DHT22;7090;49.436;8.490;2023-03-02T10:57:39;14.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T11:00:21;13.90;60.60
14031;DHT22;7090;49.436;8.490;2023-03-02T11:02:55;14.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T11:05:34;13.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T11:10:36;14.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T11:13:15;15.40;12.70
14031;DHT22;7090;49.436;8.490;2023-03-02T11:15:49;15.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T11:18:28;15.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T11:21:00;15.30;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T11:26:25;13.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T11:28:53;13.70;33.40
14031;DHT22;7090;49.436;8.490;2023-03-02T11:39:51;14.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T11:42:23;15.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T11:44:49;15.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T11:47:16;15.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T11:49:54;15.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T11:52:26;15.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T11:55:20;15.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T11:57:48;15.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T12:00:25;16.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T12:02:59;16.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T12:05:28;15.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T12:08:05;15.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T12:10:40;14.30;97.50
14031;DHT22;7090;49.436;8.490;2023-03-02T12:13:19;15.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T12:15:47;16.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T12:23:24;17.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T12:28:36;15.50;90.00
14031;DHT22;7090;49.436;8.490;2023-03-02T12:31:12;15.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T12:33:47;15.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T12:36:34;15.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T12:42:07;15.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T12:47:19;15.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T12:49:56;16.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T12:52:33;16.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T12:55:17;16.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T12:57:54;16.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T13:00:23;15.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:02:53;15.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T13:05:28;15.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:08:05;15.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T13:10:38;15.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T13:13:14;15.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:16:22;16.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:18:49;17.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:21:20;17.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:23:50;16.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:26:36;16.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:31:39;16.80;41.40
14031;DHT22;7090;49.436;8.490;2023-03-02T13:34:04;16.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:36:37;16.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:39:05;16.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T13:41:35;16.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:44:16;17.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:46:44;17.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T13:49:10;17.50;57.10
14031;DHT22;7090;49.436;8.490;2023-03-02T13:51:39;17.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T13:54:20;17.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T13:56:47;17.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T13:59:17;17.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:01:43;16.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T14:04:14;16.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T14:06:42;16.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:09:08;16.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:11:41;16.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:14:10;16.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:16:37;16.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:19:02;16.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:21:28;15.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:23:54;16.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:28:48;16.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T14:31:13;16.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T14:33:39;16.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:36:05;16.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T14:38:31;16.60;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T14:40:57;16.50;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T14:43:23;16.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T14:45:49;16.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:48:16;16.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:50:44;16.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:53:16;16.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:55:42;16.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T14:58:19;16.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:00:49;17.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:03:16;16.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T15:05:50;17.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:08:16;17.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:10:42;16.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T15:13:09;16.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:15:34;16.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:18:01;16.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:20:26;16.20;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:22:53;15.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T15:25:19;16.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:27:44;16.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:30:10;16.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:32:36;16.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:35:03;17.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T15:37:28;17.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T15:39:55;17.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T15:42:21;16.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T15:44:47;16.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T15:47:13;15.90;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T15:49:39;16.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T15:52:05;16.20;34.80
14031;DHT22;7090;49.436;8.490;2023-03-02T15:54:31;16.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T15:56:56;15.70;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T15:59:27;14.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:01:53;14.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:04:24;14.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:06:50;14.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:09:15;14.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:11:41;14.80;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T16:14:07;14.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:16:32;14.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:18:58;14.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:21:25;14.50;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:23:51;14.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T16:26:19;14.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T16:28:45;14.10;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T16:31:13;13.90;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:33:40;13.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:36:06;13.40;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T16:38:32;13.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:40:57;13.20;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T16:43:23;13.00;99.90
14031;DHT22;7090;49.436;8.490;2023-03-02T16:45:52;12.80;33.30
14031;DHT22;7090;49.436;8.490;2023-03-02T16:48:18;12.60;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:50:44;12.40;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:53:10;12.30;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:55:38;12.10;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T16:58:03;12.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T17:00:29;12.00;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T17:02:55;11.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T17:05:21;11.80;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T17:07:48;11.70;1.00
14031;DHT22;7090;49.436;8.490;2023-03-02T17:10:16;11.50;1.00