sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8716;SDS011;4395;48.554;8.820;2023-06-10T00:00:12;5.60;;;5.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:02:18;5.37;;;4.97;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:04:21;6.07;;;5.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:06:24;6.00;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:08:27;5.57;;;5.17;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:10:30;5.90;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:12:33;6.00;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:14:38;6.10;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:16:42;5.87;;;5.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:18:48;5.80;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:20:52;7.53;;;5.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:22:57;5.47;;;5.00;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:25:02;5.83;;;5.27;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:27:07;6.13;;;5.53;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:29:09;6.03;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:31:12;5.87;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:33:15;5.50;;;4.93;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:35:19;5.70;;;5.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:37:22;6.17;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:39:25;6.00;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:41:27;5.37;;;4.87;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:43:30;6.37;;;5.77;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:45:33;6.10;;;5.27;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:47:36;6.20;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:49:39;6.43;;;5.83;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:51:44;6.33;;;5.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:53:48;5.70;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:55:52;5.90;;;5.33;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:57:55;6.07;;;5.47;;
8716;SDS011;4395;48.554;8.820;2023-06-10T00:59:58;6.07;;;5.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:02:00;5.63;;;5.23;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:04:05;5.83;;;5.33;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:06:09;8.30;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:08:22;5.87;;;5.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:10:32;7.03;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:12:39;5.53;;;5.13;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:14:49;5.20;;;4.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:16:53;6.90;;;6.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:18:56;6.40;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:20:59;6.67;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:23:03;6.10;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:25:06;6.27;;;5.77;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:27:12;6.40;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:29:18;5.90;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:31:28;5.30;;;4.90;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:33:38;6.07;;;5.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:35:45;6.27;;;5.67;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:37:50;6.17;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:39:59;6.40;;;5.53;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:42:03;6.00;;;5.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:44:07;6.97;;;5.47;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:46:13;6.47;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:48:16;6.10;;;5.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:50:19;5.80;;;5.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:52:22;5.70;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:54:25;6.47;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:56:29;6.30;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T01:58:32;5.90;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:00:34;5.43;;;5.03;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:02:37;6.57;;;5.93;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:04:40;5.67;;;5.17;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:06:43;6.97;;;5.73;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:08:46;6.33;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:10:49;5.90;;;5.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:12:53;5.87;;;5.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:14:56;6.10;;;5.53;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:16:59;6.97;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:19:02;5.83;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:21:07;6.30;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:23:11;6.07;;;5.47;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:25:13;5.80;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:27:17;6.30;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:29:23;6.53;;;5.93;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:31:26;6.40;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:33:30;5.80;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:35:36;7.50;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:37:39;6.70;;;6.03;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:39:42;6.80;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:41:45;6.00;;;5.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:43:50;5.90;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:45:54;5.63;;;5.13;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:47:57;5.97;;;5.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:50:00;6.63;;;6.03;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:52:08;5.93;;;5.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:54:12;6.03;;;5.23;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:56:15;5.73;;;5.27;;
8716;SDS011;4395;48.554;8.820;2023-06-10T02:58:19;6.57;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:00:22;5.77;;;5.27;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:02:27;6.00;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:04:31;6.03;;;5.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:06:41;6.10;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:08:52;6.27;;;5.67;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:10:56;6.13;;;5.53;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:12:59;6.03;;;5.47;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:15:02;5.93;;;5.33;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:17:05;6.10;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:19:11;6.97;;;6.23;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:21:18;5.97;;;5.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:23:22;6.60;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:25:25;6.70;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:27:30;5.97;;;5.47;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:29:37;6.20;;;5.67;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:31:40;6.13;;;5.63;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:33:44;5.57;;;5.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:35:48;6.33;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:37:51;6.20;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:39:54;6.20;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:41:57;6.00;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:44:02;6.77;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:46:05;6.87;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:48:09;6.60;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:50:19;6.40;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:52:25;6.90;;;6.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:54:28;6.97;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:56:31;6.77;;;5.77;;
8716;SDS011;4395;48.554;8.820;2023-06-10T03:58:34;7.40;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:00:37;5.97;;;5.47;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:02:43;7.07;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:05:05;7.10;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:07:08;6.17;;;5.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:09:14;5.97;;;5.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:11:18;5.90;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:13:20;6.60;;;6.03;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:15:28;6.30;;;5.77;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:17:31;6.17;;;5.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:19:35;5.50;;;5.00;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:21:38;5.77;;;5.27;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:23:40;5.67;;;5.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:25:46;6.07;;;5.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:27:50;6.50;;;5.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:29:55;5.83;;;5.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:31:58;5.50;;;5.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:34:03;5.87;;;5.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:36:06;5.77;;;5.27;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:38:10;5.20;;;4.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:40:14;6.20;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:42:20;7.37;;;5.67;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:44:24;5.93;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:46:27;5.77;;;5.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:48:32;6.10;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:50:37;6.47;;;5.97;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:52:40;5.40;;;4.90;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:54:44;6.00;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:56:46;6.30;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T04:58:51;6.00;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:00:53;5.90;;;5.33;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:02:56;5.90;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:04:59;5.50;;;5.00;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:07:02;5.77;;;5.27;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:09:06;6.07;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:11:09;5.60;;;5.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:13:11;5.93;;;5.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:15:16;4.97;;;4.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:17:18;6.00;;;5.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:19:21;5.40;;;4.90;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:21:24;5.90;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:23:27;5.53;;;5.03;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:25:32;5.70;;;5.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:27:35;5.77;;;5.27;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:29:38;6.00;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:31:42;6.10;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:33:45;6.60;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:35:48;6.33;;;5.73;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:37:51;5.70;;;5.27;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:39:54;5.47;;;4.97;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:41:56;6.60;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:44:00;7.50;;;6.90;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:46:03;6.50;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:48:07;6.77;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:50:10;6.73;;;6.13;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:52:13;7.83;;;7.13;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:54:16;6.93;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:56:19;6.50;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T05:58:22;7.70;;;7.00;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:00:25;6.57;;;5.97;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:02:28;6.20;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:04:33;7.47;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:06:38;6.87;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:08:41;9.33;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:10:44;7.30;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:12:47;19.30;;;7.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:14:50;18.30;;;7.33;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:16:52;83.07;;;14.07;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:18:55;48.60;;;11.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:20:59;6.67;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:23:02;7.10;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:25:05;7.40;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:27:09;9.33;;;8.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:29:12;6.77;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:31:15;7.17;;;6.47;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:33:18;6.90;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:35:20;6.83;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:37:25;6.20;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:39:46;6.33;;;5.83;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:41:49;6.93;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:43:59;7.57;;;6.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:46:10;6.50;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:48:17;6.73;;;6.13;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:50:20;7.33;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:52:25;6.53;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:54:27;6.70;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:56:30;8.10;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T06:58:33;7.47;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:00:36;8.27;;;6.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:02:39;6.67;;;5.97;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:04:42;7.30;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:06:45;8.60;;;6.47;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:08:49;8.17;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:10:52;10.87;;;8.13;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:12:55;8.80;;;6.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:14:58;9.03;;;6.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:17:01;6.90;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:19:04;7.03;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:21:07;7.40;;;6.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:23:09;6.90;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:25:14;7.07;;;6.23;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:27:17;6.93;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:29:20;6.83;;;6.23;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:31:23;6.67;;;6.13;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:33:26;7.30;;;6.67;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:35:28;6.80;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:37:31;6.27;;;5.77;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:39:34;7.17;;;6.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:41:38;6.80;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:43:41;7.37;;;6.47;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:45:44;7.47;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:47:47;7.00;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:49:50;7.07;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:51:53;6.80;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:53:57;7.53;;;6.83;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:55:59;6.73;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T07:58:03;8.23;;;6.77;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:00:07;9.87;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:02:13;7.30;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:04:16;7.60;;;6.90;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:06:19;7.30;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:08:22;10.40;;;6.87;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:10:25;7.90;;;6.13;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:12:28;7.50;;;6.67;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:14:32;7.63;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:16:35;7.83;;;7.13;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:18:38;6.47;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:20:41;6.50;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:22:44;8.53;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:24:46;6.83;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:26:49;6.60;;;5.53;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:28:52;6.70;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:30:58;6.23;;;5.63;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:33:00;5.90;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:35:04;5.63;;;5.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:37:07;6.07;;;5.47;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:39:10;5.70;;;5.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:41:14;7.27;;;5.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:43:20;9.13;;;8.23;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:45:31;6.87;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:47:38;5.10;;;4.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:49:45;5.90;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:51:49;7.93;;;7.23;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:53:54;6.37;;;5.73;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:56:03;5.57;;;5.07;;
8716;SDS011;4395;48.554;8.820;2023-06-10T08:58:07;5.57;;;5.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:00:12;5.67;;;5.17;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:02:15;4.90;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:04:22;5.10;;;4.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:06:26;6.40;;;5.03;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:08:30;4.80;;;4.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:10:33;4.97;;;4.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:12:36;4.90;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:14:39;4.83;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:16:42;13.90;;;12.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:18:47;7.83;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:20:57;6.67;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:23:00;4.93;;;4.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:25:03;5.57;;;5.17;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:27:09;5.70;;;4.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:29:12;6.07;;;4.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:31:15;5.40;;;4.47;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:33:19;11.57;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:35:28;4.83;;;4.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:37:34;5.33;;;4.93;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:39:40;5.37;;;4.97;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:41:44;5.37;;;4.87;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:43:48;4.93;;;4.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:45:51;4.40;;;4.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:47:55;8.77;;;4.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:49:58;5.50;;;4.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:52:04;5.27;;;4.87;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:54:09;10.23;;;5.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:56:12;4.90;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T09:58:15;6.30;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:00:18;7.30;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:02:21;6.90;;;6.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:04:24;5.93;;;4.77;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:06:27;7.07;;;4.97;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:08:31;4.77;;;4.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:10:35;4.50;;;4.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:12:38;5.10;;;4.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:14:43;4.90;;;4.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:16:49;5.00;;;4.53;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:18:54;5.73;;;4.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:21:03;4.70;;;4.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:23:09;5.00;;;4.53;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:25:16;5.23;;;4.83;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:27:27;6.17;;;5.57;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:29:33;5.17;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:31:41;5.83;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:33:48;6.27;;;4.43;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:35:57;7.40;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:38:02;6.60;;;4.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:40:05;4.87;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:42:10;6.30;;;4.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:44:15;4.70;;;4.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:46:19;4.90;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:48:22;4.60;;;4.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:50:25;5.33;;;4.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:52:46;4.77;;;4.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:54:53;4.90;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:57:12;4.37;;;3.97;;
8716;SDS011;4395;48.554;8.820;2023-06-10T10:59:18;4.67;;;4.27;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:01:21;8.67;;;7.93;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:03:27;5.27;;;4.87;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:05:36;6.67;;;4.73;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:07:51;4.60;;;4.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:09:58;4.33;;;4.03;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:12:02;4.53;;;4.17;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:14:08;4.53;;;4.03;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:16:14;5.20;;;4.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:18:22;4.63;;;4.23;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:22:58;5.00;;;4.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:25:01;4.87;;;4.03;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:27:16;5.10;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:29:20;4.00;;;3.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:31:25;6.47;;;4.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:33:29;5.80;;;4.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:35:33;4.10;;;3.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:37:36;4.37;;;4.03;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:39:39;4.20;;;3.90;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:41:42;4.47;;;4.07;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:43:45;4.10;;;3.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:45:53;4.10;;;3.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:47:58;5.10;;;4.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:50:01;4.70;;;4.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:52:04;5.67;;;5.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:54:08;5.77;;;4.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:56:11;7.00;;;4.13;;
8716;SDS011;4395;48.554;8.820;2023-06-10T11:58:15;5.17;;;4.40;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:00:19;4.37;;;4.03;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:02:22;5.13;;;4.07;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:04:26;3.90;;;3.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:06:42;4.77;;;4.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:08:46;5.10;;;4.23;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:10:48;4.27;;;3.93;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:12:51;5.87;;;4.17;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:14:55;5.60;;;4.20;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:17:07;4.23;;;3.93;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:19:10;4.20;;;3.90;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:21:18;4.60;;;4.10;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:23:22;4.50;;;3.90;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:25:25;7.00;;;4.37;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:27:29;4.20;;;3.80;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:29:32;4.17;;;3.87;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:34:07;3.97;;;3.77;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:36:15;4.83;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:38:23;4.87;;;4.47;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:40:28;4.23;;;3.93;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:42:32;4.60;;;4.27;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:44:39;4.20;;;3.90;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:46:43;5.20;;;4.70;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:48:49;5.10;;;4.60;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:50:54;4.70;;;4.30;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:52:58;4.27;;;3.97;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:55:03;4.70;;;3.97;;
8716;SDS011;4395;48.554;8.820;2023-06-10T12:57:07;4.40;;;3.53;;