sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5059;DHT22;2548;52.050;11.036;2024-03-02T00:00:20;6.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:02:49;6.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:05:19;6.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:07:53;6.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:10:24;6.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:12:56;6.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:15:39;6.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:18:09;6.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:20:38;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:23:07;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:25:37;6.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:28:05;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:30:56;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:33:26;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:35:57;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:38:26;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:40:54;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:43:42;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:46:15;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:48:48;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:51:19;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:53:47;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:56:15;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T00:58:42;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:01:10;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:03:37;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:06:05;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:08:35;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:11:03;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:13:31;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:15:58;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:18:26;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:20:54;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:23:22;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:25:51;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:28:19;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:30:47;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:33:15;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:35:42;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:38:10;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:40:38;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:43:07;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:45:35;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:48:04;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:50:32;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:53:01;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:55:29;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T01:57:56;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:00:25;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:02:53;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:05:21;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:07:48;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:10:16;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:12:44;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:15:28;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:17:57;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:20:25;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:22:58;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:25:26;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:27:54;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:30:22;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:32:50;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:35:18;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:37:47;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:40:16;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:42:45;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:45:12;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:47:40;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:50:09;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:52:40;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:55:09;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T02:57:39;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:00:09;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:02:40;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:05:09;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:07:37;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:10:07;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:12:35;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:15:04;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:17:33;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:20:01;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:22:30;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:24:57;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:27:25;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:29:53;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:32:22;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:34:49;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:37:17;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:39:45;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:42:12;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:44:39;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:47:07;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:49:36;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:52:04;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:54:31;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:56:59;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T03:59:26;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:01:54;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:04:21;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:06:50;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:09:18;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:11:45;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:14:13;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:16:40;5.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:19:08;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:21:35;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:24:05;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:26:32;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:29:00;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:31:27;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:33:55;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:36:22;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:38:50;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:41:18;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:43:46;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:46:13;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:48:41;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:51:11;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:53:39;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:56:07;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T04:58:53;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:01:20;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:03:48;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:06:15;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:08:43;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:11:11;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:14:17;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:16:45;5.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:19:13;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:21:41;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:24:09;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:26:37;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:29:06;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:31:34;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:34:02;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:36:29;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:38:57;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:41:25;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:43:52;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:46:20;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:48:49;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:51:17;6.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:53:44;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:56:12;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T05:58:40;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:01:19;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:03:50;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:06:17;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:08:44;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:11:12;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:13:39;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:16:07;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:18:35;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:21:04;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:23:31;6.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:25:59;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:28:26;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:30:54;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:33:21;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:35:49;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:38:17;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:40:45;6.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:43:13;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:45:41;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:48:08;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:50:35;6.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:53:03;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:55:32;6.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T06:57:59;6.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:00:27;6.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:02:55;6.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:05:22;6.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:07:50;6.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:10:18;6.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:12:46;6.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:15:14;6.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:18:10;6.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:20:37;7.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:23:05;7.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:25:33;7.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:28:02;7.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:30:30;7.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:32:58;7.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:35:25;7.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:37:53;7.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:40:21;7.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:42:49;7.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:45:17;7.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:47:46;7.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:50:14;7.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:52:41;7.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:55:08;7.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T07:57:36;7.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:00:04;7.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:02:40;7.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:05:08;8.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:07:37;8.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:10:06;8.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:12:33;8.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:15:01;8.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:17:28;8.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:19:57;8.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:22:29;8.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:24:56;8.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:27:24;8.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:29:51;8.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:32:19;8.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:34:46;8.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:37:15;8.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:39:42;9.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:42:10;9.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:44:38;9.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:47:06;9.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:49:33;9.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:52:01;9.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:54:30;9.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:56:57;9.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T08:59:25;9.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:01:54;9.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:04:21;9.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:06:49;9.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:09:16;9.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:11:45;9.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:14:13;9.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:16:42;9.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:19:10;9.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:21:37;9.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:24:05;9.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:26:33;9.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:29:01;9.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:31:29;9.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:33:56;10.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:36:24;10.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:38:51;10.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:41:19;10.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:43:47;10.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:46:16;10.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:48:44;11.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:51:11;11.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:53:40;11.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:56:08;11.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T09:58:36;11.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:01:05;12.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:03:37;12.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:06:24;12.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:08:58;12.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:11:42;12.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:14:10;12.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:16:40;12.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:19:20;13.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:21:48;13.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:24:16;13.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:26:44;13.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:29:12;13.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:31:41;13.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:34:09;13.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:36:41;13.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:39:09;13.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:41:38;13.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:44:07;13.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:46:36;13.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:49:05;13.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:51:33;13.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:54:04;13.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:56:35;13.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T10:59:16;13.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:01:46;13.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:04:16;13.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:06:48;13.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:09:20;13.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:11:53;13.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:14:24;13.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:16:52;13.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:19:20;13.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:21:49;13.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:24:33;13.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:27:01;13.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:29:45;13.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:32:14;13.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:34:43;13.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:37:13;13.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:39:43;13.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:42:11;13.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:44:42;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:47:11;14.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:49:42;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:52:12;14.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:54:43;14.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:57:16;14.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T11:59:43;15.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:02:15;15.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:04:44;15.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:07:18;15.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:09:48;15.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:12:16;15.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:14:51;15.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:17:22;15.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:19:49;15.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:22:17;15.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:24:46;15.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:27:15;15.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:29:43;14.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:32:14;14.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:34:42;14.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:37:12;14.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:39:39;14.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:42:08;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:44:36;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:47:05;14.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:49:32;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:52:02;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:54:30;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:56:58;14.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T12:59:28;14.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:01:56;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:04:27;14.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:06:56;14.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:09:24;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:11:52;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:14:22;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:16:52;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:19:20;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:21:47;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:24:16;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:26:45;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:29:13;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:31:40;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:34:09;14.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:36:37;14.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:39:04;14.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:41:35;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:44:03;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:46:31;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:48:59;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:51:29;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:53:56;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:56:24;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T13:58:52;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:01:19;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:03:47;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:06:15;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:08:44;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:11:12;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:13:41;14.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:16:10;14.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:18:38;13.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:21:06;14.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:23:33;13.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:26:02;13.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:28:30;13.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:30:58;13.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:33:28;13.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:35:55;13.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:38:23;13.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:40:51;13.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:43:20;13.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:45:47;13.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:48:15;13.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:50:54;13.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:53:37;13.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:56:05;14.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T14:58:34;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:01:03;14.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:03:32;14.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:05:59;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:08:27;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:10:55;14.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:13:23;14.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:15:53;14.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:18:21;14.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:20:50;14.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:23:18;14.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:25:46;14.60;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:28:13;14.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:30:41;14.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:33:10;14.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:35:46;14.40;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:38:14;14.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:40:43;14.10;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:43:11;13.90;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:45:38;13.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:48:06;13.50;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:50:35;13.30;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:53:04;13.20;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:55:33;13.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T15:58:01;13.00;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T16:00:31;12.80;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T16:02:59;12.70;99.90
5059;DHT22;2548;52.050;11.036;2024-03-02T16:05:27;12.70;99.90