sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44925;SDS011;30662;51.210;7.656;2023-05-21T00:01:06;16.98;;;13.05;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:03:32;16.38;;;12.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:05:58;18.20;;;13.63;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:08:25;16.88;;;12.27;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:10:51;15.73;;;12.35;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:13:17;15.52;;;12.48;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:15:43;17.15;;;13.85;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:18:09;15.70;;;13.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:20:35;15.43;;;12.93;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:23:01;17.38;;;13.02;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:25:28;14.85;;;12.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:27:55;17.27;;;12.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:30:21;15.52;;;12.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:32:47;14.57;;;12.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:35:13;14.25;;;12.60;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:37:39;14.85;;;12.55;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:40:05;14.23;;;12.45;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:42:33;18.65;;;12.65;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:45:04;18.55;;;13.60;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:47:32;15.13;;;13.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:50:00;14.45;;;12.95;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:52:27;15.98;;;12.77;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:54:53;13.50;;;11.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:57:21;14.23;;;12.63;;
44925;SDS011;30662;51.210;7.656;2023-05-21T00:59:50;15.25;;;12.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:02:17;15.95;;;13.13;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:04:44;19.13;;;12.65;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:07:10;15.90;;;12.70;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:09:37;16.73;;;13.05;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:12:04;16.50;;;12.82;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:14:32;15.38;;;11.73;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:17:00;17.67;;;12.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:19:27;14.25;;;12.07;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:22:03;16.30;;;12.27;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:24:30;15.85;;;12.52;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:26:57;13.18;;;11.88;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:29:23;15.57;;;13.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:32:03;14.43;;;12.23;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:34:41;15.80;;;12.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:37:26;16.00;;;13.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:39:57;17.48;;;11.90;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:42:28;16.27;;;12.93;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:44:56;13.65;;;12.25;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:47:24;14.88;;;12.68;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:49:53;15.02;;;12.77;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:52:20;19.70;;;12.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:54:47;14.60;;;12.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:57:15;16.80;;;12.73;;
44925;SDS011;30662;51.210;7.656;2023-05-21T01:59:42;16.55;;;12.70;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:02:08;18.60;;;12.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:04:37;15.13;;;12.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:07:06;15.95;;;12.75;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:09:32;18.55;;;12.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:11:58;13.32;;;11.63;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:14:24;13.30;;;11.68;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:16:50;14.50;;;12.48;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:19:17;14.40;;;11.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:21:43;16.15;;;12.25;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:24:12;14.20;;;12.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:26:38;14.30;;;12.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:29:04;16.27;;;14.02;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:31:30;14.50;;;12.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:33:56;14.70;;;12.88;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:36:22;19.92;;;13.15;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:38:49;16.48;;;13.25;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:41:15;14.95;;;12.68;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:43:41;17.23;;;13.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:46:07;14.07;;;12.55;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:48:33;15.70;;;13.13;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:50:59;15.82;;;11.95;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:53:25;16.83;;;13.15;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:55:51;15.57;;;12.95;;
44925;SDS011;30662;51.210;7.656;2023-05-21T02:58:17;16.00;;;13.85;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:00:43;15.45;;;12.75;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:03:09;17.55;;;14.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:05:41;15.30;;;12.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:08:06;15.20;;;13.00;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:10:32;14.70;;;13.15;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:12:58;18.17;;;13.88;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:15:24;18.13;;;14.43;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:17:50;16.17;;;13.13;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:20:18;14.82;;;13.20;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:22:44;15.38;;;12.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:25:11;16.30;;;13.93;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:27:37;16.75;;;13.32;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:30:04;16.63;;;14.40;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:32:32;17.83;;;13.70;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:34:58;16.20;;;13.65;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:37:24;17.75;;;14.90;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:39:50;18.50;;;15.13;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:42:16;14.90;;;13.27;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:44:42;14.80;;;12.93;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:47:08;16.25;;;13.65;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:49:34;15.98;;;14.00;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:52:00;17.38;;;13.70;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:54:26;15.13;;;13.52;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:56:52;17.92;;;15.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T03:59:18;19.38;;;14.68;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:01:43;17.83;;;13.73;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:04:10;16.92;;;13.95;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:06:36;17.85;;;14.07;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:09:04;17.73;;;14.13;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:11:30;16.45;;;14.07;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:13:56;16.88;;;14.25;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:16:22;16.02;;;13.40;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:18:49;15.95;;;13.63;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:21:15;15.30;;;13.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:23:48;14.77;;;13.07;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:26:14;18.85;;;13.52;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:28:40;16.35;;;13.63;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:31:07;15.20;;;13.00;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:33:33;16.88;;;13.75;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:36:00;20.27;;;14.02;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:38:26;16.27;;;13.52;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:40:52;16.27;;;14.02;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:43:18;17.70;;;13.70;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:45:50;16.35;;;14.15;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:48:19;17.75;;;13.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:50:50;16.02;;;14.02;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:53:17;14.38;;;12.88;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:55:43;17.60;;;13.55;;
44925;SDS011;30662;51.210;7.656;2023-05-21T04:58:09;15.60;;;13.70;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:00:38;15.57;;;13.20;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:03:04;15.05;;;13.25;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:05:30;15.43;;;13.55;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:07:56;17.83;;;14.30;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:10:22;15.63;;;13.93;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:12:52;16.75;;;15.02;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:15:17;21.73;;;14.02;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:17:43;16.08;;;14.38;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:20:12;17.67;;;13.73;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:22:38;16.70;;;14.48;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:25:04;14.70;;;13.20;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:27:31;17.42;;;13.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:29:57;15.55;;;13.15;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:32:23;15.10;;;13.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:34:49;16.17;;;13.93;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:37:15;19.08;;;14.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:39:41;16.80;;;14.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:42:07;15.85;;;14.15;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:44:33;16.23;;;13.77;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:46:59;16.63;;;14.93;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:49:25;16.33;;;13.45;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:51:51;16.20;;;14.43;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:54:17;16.95;;;13.45;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:56:43;16.70;;;13.52;;
44925;SDS011;30662;51.210;7.656;2023-05-21T05:59:09;19.38;;;14.65;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:01:35;15.32;;;13.38;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:04:01;18.98;;;13.77;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:06:27;17.17;;;13.60;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:08:53;15.55;;;13.88;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:11:19;15.80;;;14.20;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:13:46;14.38;;;12.75;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:16:12;17.80;;;13.75;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:18:38;16.63;;;14.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:21:04;15.85;;;13.60;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:23:30;14.90;;;12.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:25:57;17.55;;;13.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:28:22;18.35;;;14.05;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:30:48;15.30;;;13.23;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:33:14;14.57;;;12.85;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:35:40;14.63;;;12.98;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:38:07;15.15;;;13.60;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:40:33;15.52;;;13.95;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:42:59;15.30;;;13.60;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:45:25;15.57;;;13.63;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:47:51;15.32;;;13.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:50:17;14.98;;;13.40;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:52:43;16.95;;;13.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:55:09;16.85;;;13.13;;
44925;SDS011;30662;51.210;7.656;2023-05-21T06:57:36;15.35;;;12.40;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:00:02;16.85;;;13.85;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:02:29;16.50;;;12.25;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:04:55;14.88;;;12.63;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:07:21;14.30;;;12.27;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:09:47;14.10;;;12.02;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:12:13;14.07;;;12.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:14:39;13.63;;;12.05;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:17:05;13.85;;;12.45;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:19:31;18.15;;;12.52;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:21:57;13.52;;;11.95;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:24:23;14.73;;;12.32;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:26:51;17.48;;;12.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:29:17;15.75;;;13.13;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:31:44;13.63;;;12.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:34:10;14.25;;;12.07;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:36:43;13.85;;;12.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:39:09;13.85;;;12.35;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:41:36;22.88;;;11.82;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:44:02;14.05;;;12.38;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:46:28;12.68;;;11.27;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:48:55;14.18;;;11.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:51:21;13.50;;;11.45;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:53:47;14.10;;;11.65;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:56:14;13.30;;;11.32;;
44925;SDS011;30662;51.210;7.656;2023-05-21T07:58:40;13.82;;;11.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:01:08;14.52;;;11.43;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:03:34;16.27;;;11.30;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:06:01;15.75;;;11.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:08:28;13.80;;;11.70;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:10:54;13.18;;;11.38;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:13:20;13.15;;;11.27;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:15:47;12.00;;;10.43;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:18:17;17.40;;;11.68;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:20:43;12.07;;;10.88;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:23:09;12.15;;;10.43;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:25:35;12.90;;;11.40;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:28:02;14.45;;;11.43;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:30:28;13.32;;;11.25;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:32:55;14.18;;;11.73;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:35:21;13.05;;;11.55;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:37:47;14.88;;;12.38;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:40:13;14.93;;;12.07;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:42:46;15.68;;;12.75;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:45:14;13.38;;;11.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:47:45;15.27;;;10.88;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:50:12;13.68;;;10.88;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:52:39;13.80;;;11.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:55:06;11.88;;;10.13;;
44925;SDS011;30662;51.210;7.656;2023-05-21T08:57:33;12.38;;;11.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:00:00;12.85;;;10.93;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:02:26;11.40;;;10.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:04:57;14.77;;;10.82;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:07:24;11.85;;;10.38;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:09:55;12.50;;;11.02;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:12:25;11.80;;;10.63;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:14:52;15.73;;;11.13;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:17:18;13.75;;;9.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:22:35;11.38;;;10.27;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:25:05;11.57;;;10.38;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:27:35;10.73;;;9.63;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:30:06;12.30;;;9.60;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:32:35;10.18;;;8.88;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:35:05;10.88;;;9.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:37:35;11.02;;;9.43;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:40:08;11.20;;;8.95;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:42:34;9.27;;;8.25;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:45:00;15.63;;;14.02;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:47:27;11.45;;;9.63;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:49:56;10.23;;;9.13;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:52:23;10.43;;;9.05;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:54:50;11.70;;;8.82;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:57:24;10.65;;;9.55;;
44925;SDS011;30662;51.210;7.656;2023-05-21T09:59:53;11.55;;;9.40;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:02:21;14.50;;;9.43;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:04:48;12.23;;;9.43;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:07:19;11.20;;;8.95;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:09:52;11.63;;;9.70;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:12:20;12.93;;;9.55;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:14:50;10.90;;;9.45;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:17:18;10.05;;;8.70;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:19:45;10.50;;;9.40;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:22:13;10.90;;;9.90;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:24:39;10.75;;;9.65;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:27:06;13.10;;;9.82;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:29:32;12.02;;;9.73;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:32:00;11.25;;;9.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:34:27;11.18;;;9.65;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:36:55;12.80;;;10.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:39:22;10.63;;;9.52;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:41:52;13.75;;;10.35;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:47:19;13.43;;;10.35;;
44925;SDS011;30662;51.210;7.656;2023-05-21T10:56:24;11.65;;;10.45;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:01:30;11.43;;;10.35;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:04:00;14.50;;;10.45;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:06:26;12.40;;;10.88;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:08:53;13.77;;;10.45;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:14:26;12.00;;;10.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:19:40;11.02;;;9.93;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:22:08;12.02;;;10.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:24:46;14.50;;;10.55;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:27:29;12.60;;;10.40;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:29:56;12.70;;;9.48;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:32:23;11.70;;;9.60;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:34:49;14.40;;;10.20;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:40:15;10.75;;;9.65;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:42:47;12.63;;;9.75;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:45:18;10.65;;;9.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:47:46;11.25;;;9.95;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:50:14;12.65;;;9.43;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:52:41;10.35;;;9.32;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:55:08;11.18;;;9.95;;
44925;SDS011;30662;51.210;7.656;2023-05-21T11:57:36;10.10;;;9.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:00:02;10.23;;;9.13;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:02:42;14.23;;;9.65;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:05:14;11.77;;;9.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:07:40;10.73;;;9.73;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:10:07;10.10;;;9.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:12:33;10.05;;;9.05;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:15:19;10.77;;;9.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:17:48;11.57;;;8.50;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:20:14;11.57;;;9.90;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:22:41;10.82;;;8.48;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:25:07;10.07;;;9.07;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:27:34;12.40;;;9.38;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:30:01;10.85;;;8.95;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:32:28;9.73;;;8.85;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:34:54;10.77;;;9.25;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:37:21;10.70;;;9.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:39:50;10.10;;;9.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:42:26;10.43;;;8.98;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:44:56;10.25;;;9.30;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:47:23;11.38;;;10.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:50:02;9.73;;;8.82;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:52:32;10.48;;;9.48;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:54:58;11.30;;;9.45;;
44925;SDS011;30662;51.210;7.656;2023-05-21T12:59:53;11.73;;;8.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:02:26;12.40;;;10.02;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:05:02;11.23;;;9.82;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:07:30;15.52;;;10.23;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:09:58;12.55;;;11.32;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:12:25;10.77;;;9.77;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:14:53;12.38;;;10.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:17:20;10.80;;;9.70;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:20:06;10.30;;;9.07;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:22:40;13.88;;;9.70;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:25:07;9.43;;;8.43;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:27:37;10.63;;;9.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:30:04;16.25;;;9.82;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:32:31;11.30;;;9.88;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:34:57;15.10;;;11.52;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:37:23;11.20;;;9.68;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:39:48;11.27;;;10.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:42:15;10.57;;;9.68;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:44:41;10.57;;;9.57;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:47:07;14.02;;;9.88;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:49:35;11.10;;;9.90;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:52:02;10.48;;;9.38;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:54:28;10.57;;;9.48;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:56:54;10.68;;;9.48;;
44925;SDS011;30662;51.210;7.656;2023-05-21T13:59:21;11.20;;;10.10;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:01:47;10.93;;;9.82;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:04:15;12.38;;;10.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:06:42;13.80;;;10.32;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:09:08;14.35;;;11.15;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:11:34;11.73;;;9.65;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:14:00;12.50;;;11.23;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:16:27;13.30;;;10.82;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:18:53;11.30;;;10.20;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:21:20;13.38;;;12.00;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:23:46;12.32;;;11.13;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:26:13;12.88;;;10.73;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:28:40;12.73;;;11.40;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:31:07;11.55;;;10.25;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:33:34;12.73;;;11.43;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:36:01;11.75;;;9.98;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:38:27;13.60;;;10.80;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:40:53;11.85;;;10.75;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:43:19;11.05;;;9.95;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:45:45;15.68;;;10.25;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:48:11;11.90;;;10.73;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:50:37;11.23;;;10.18;;
44925;SDS011;30662;51.210;7.656;2023-05-21T14:53:07;12.00;;;10.82;;