sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7474;BME280;3778;42.572;23.426;2023-03-15T00:00:19;95016.19;;;-146.70;42.65
7474;BME280;3778;42.572;23.426;2023-03-15T00:02:45;94991.19;;;-146.70;42.55
7474;BME280;3778;42.572;23.426;2023-03-15T00:05:12;95028.69;;;-146.70;42.65
7474;BME280;3778;42.572;23.426;2023-03-15T00:07:39;95016.19;;;-146.70;42.14
7474;BME280;3778;42.572;23.426;2023-03-15T00:10:08;94991.19;;;-146.70;42.12
7474;BME280;3778;42.572;23.426;2023-03-15T00:12:35;94966.19;;;-146.70;41.79
7474;BME280;3778;42.572;23.426;2023-03-15T00:15:02;95024.53;;;-146.70;41.99
7474;BME280;3778;42.572;23.426;2023-03-15T00:17:29;95034.97;;;-146.70;42.28
7474;BME280;3778;42.572;23.426;2023-03-15T00:19:59;95012.03;;;-146.70;41.83
7474;BME280;3778;42.572;23.426;2023-03-15T00:22:26;95024.53;;;-146.70;41.95
7474;BME280;3778;42.572;23.426;2023-03-15T00:24:52;94930.75;;;-146.70;41.60
7474;BME280;3778;42.572;23.426;2023-03-15T00:27:20;94991.19;;;-146.70;41.65
7474;BME280;3778;42.572;23.426;2023-03-15T00:29:47;94978.69;;;-146.70;41.50
7474;BME280;3778;42.572;23.426;2023-03-15T00:32:14;94970.34;;;-146.70;41.94
7474;BME280;3778;42.572;23.426;2023-03-15T00:34:41;95016.19;;;-146.70;41.86
7474;BME280;3778;42.572;23.426;2023-03-15T00:37:13;94978.69;;;-146.70;42.23
7474;BME280;3778;42.572;23.426;2023-03-15T00:39:41;94991.19;;;-146.70;41.81
7474;BME280;3778;42.572;23.426;2023-03-15T00:42:09;95014.13;;;-146.70;42.08
7474;BME280;3778;42.572;23.426;2023-03-15T00:44:38;94978.69;;;-146.70;42.24
7474;BME280;3778;42.572;23.426;2023-03-15T00:47:04;94982.84;;;-146.70;42.34
7474;BME280;3778;42.572;23.426;2023-03-15T00:49:31;95009.94;;;-146.70;41.50
7474;BME280;3778;42.572;23.426;2023-03-15T00:51:58;94991.19;;;-146.70;41.97
7474;BME280;3778;42.572;23.426;2023-03-15T00:54:24;95020.38;;;-146.70;42.18
7474;BME280;3778;42.572;23.426;2023-03-15T00:56:51;94993.28;;;-146.70;42.37
7474;BME280;3778;42.572;23.426;2023-03-15T00:59:18;94991.19;;;-146.70;43.03
7474;BME280;3778;42.572;23.426;2023-03-15T01:01:47;95051.63;;;-146.70;43.63
7474;BME280;3778;42.572;23.426;2023-03-15T01:04:14;95051.63;;;-146.70;44.29
7474;BME280;3778;42.572;23.426;2023-03-15T01:06:41;95070.38;;;-146.70;44.44
7474;BME280;3778;42.572;23.426;2023-03-15T01:09:07;95066.22;;;-146.70;44.58
7474;BME280;3778;42.572;23.426;2023-03-15T01:11:34;95045.38;;;-146.70;44.53
7474;BME280;3778;42.572;23.426;2023-03-15T01:14:01;95062.03;;;-146.70;45.29
7474;BME280;3778;42.572;23.426;2023-03-15T01:16:29;95055.78;;;-146.70;45.14
7474;BME280;3778;42.572;23.426;2023-03-15T01:18:57;95057.88;;;-146.70;45.85
7474;BME280;3778;42.572;23.426;2023-03-15T01:21:24;95120.41;;;-146.70;46.74
7474;BME280;3778;42.572;23.426;2023-03-15T01:23:51;95057.88;;;-146.70;47.03
7474;BME280;3778;42.572;23.426;2023-03-15T01:26:19;95101.66;;;-146.70;46.83
7474;BME280;3778;42.572;23.426;2023-03-15T01:28:46;95078.72;;;-146.70;46.40
7474;BME280;3778;42.572;23.426;2023-03-15T01:31:16;95103.72;;;-146.70;46.34
7474;BME280;3778;42.572;23.426;2023-03-15T01:33:43;95124.56;;;-146.70;46.74
7474;BME280;3778;42.572;23.426;2023-03-15T01:36:12;95093.31;;;-146.70;46.22
7474;BME280;3778;42.572;23.426;2023-03-15T01:38:39;95037.03;;;-146.70;46.23
7474;BME280;3778;42.572;23.426;2023-03-15T01:41:06;95026.63;;;-146.70;46.57
7474;BME280;3778;42.572;23.426;2023-03-15T01:43:33;95095.41;;;-146.70;46.39
7474;BME280;3778;42.572;23.426;2023-03-15T01:46:04;95114.16;;;-146.70;45.72
7474;BME280;3778;42.572;23.426;2023-03-15T01:48:36;95028.69;;;-146.70;46.74
7474;BME280;3778;42.572;23.426;2023-03-15T01:51:07;95084.97;;;-146.70;46.67
7474;BME280;3778;42.572;23.426;2023-03-15T01:53:37;95057.88;;;-146.70;46.43
7474;BME280;3778;42.572;23.426;2023-03-15T01:56:06;95089.13;;;-146.70;46.07
7474;BME280;3778;42.572;23.426;2023-03-15T01:58:34;95047.47;;;-146.70;46.50
7474;BME280;3778;42.572;23.426;2023-03-15T02:01:02;95016.19;;;-146.70;46.38
7474;BME280;3778;42.572;23.426;2023-03-15T02:03:32;95078.72;;;-146.70;46.73
7474;BME280;3778;42.572;23.426;2023-03-15T02:06:04;95074.56;;;-146.70;46.11
7474;BME280;3778;42.572;23.426;2023-03-15T02:08:38;95076.63;;;-146.70;46.06
7474;BME280;3778;42.572;23.426;2023-03-15T02:11:08;95045.38;;;-146.70;46.32
7474;BME280;3778;42.572;23.426;2023-03-15T02:13:35;95072.47;;;-146.70;46.47
7474;BME280;3778;42.572;23.426;2023-03-15T02:16:03;95066.22;;;-146.70;45.88
7474;BME280;3778;42.572;23.426;2023-03-15T02:18:31;95093.31;;;-146.70;46.56
7474;BME280;3778;42.572;23.426;2023-03-15T02:21:04;95103.72;;;-146.70;46.88
7474;BME280;3778;42.572;23.426;2023-03-15T02:23:34;95118.31;;;-146.70;47.59
7474;BME280;3778;42.572;23.426;2023-03-15T02:26:11;95112.06;;;-146.70;48.35
7474;BME280;3778;42.572;23.426;2023-03-15T02:28:42;95053.72;;;-146.70;48.41
7474;BME280;3778;42.572;23.426;2023-03-15T02:31:09;95084.97;;;-146.70;48.51
7474;BME280;3778;42.572;23.426;2023-03-15T02:33:40;95070.38;;;-146.70;48.51
7474;BME280;3778;42.572;23.426;2023-03-15T02:36:14;95099.56;;;-146.70;48.16
7474;BME280;3778;42.572;23.426;2023-03-15T02:38:42;95137.06;;;-146.70;47.87
7474;BME280;3778;42.572;23.426;2023-03-15T02:41:09;95095.41;;;-146.70;48.03
7474;BME280;3778;42.572;23.426;2023-03-15T02:43:37;95103.72;;;-146.70;47.94
7474;BME280;3778;42.572;23.426;2023-03-15T02:46:07;95128.75;;;-146.70;48.00
7474;BME280;3778;42.572;23.426;2023-03-15T02:48:34;95039.13;;;-146.70;47.70
7474;BME280;3778;42.572;23.426;2023-03-15T02:51:03;95080.81;;;-146.70;47.97
7474;BME280;3778;42.572;23.426;2023-03-15T02:53:30;95091.22;;;-146.70;48.10
7474;BME280;3778;42.572;23.426;2023-03-15T02:55:57;95109.97;;;-146.70;48.27
7474;BME280;3778;42.572;23.426;2023-03-15T02:58:24;95080.81;;;-146.70;48.78
7474;BME280;3778;42.572;23.426;2023-03-15T03:00:51;95112.06;;;-146.70;49.33
7474;BME280;3778;42.572;23.426;2023-03-15T03:03:19;95114.16;;;-146.70;49.57
7474;BME280;3778;42.572;23.426;2023-03-15T03:05:46;95091.22;;;-146.70;50.18
7474;BME280;3778;42.572;23.426;2023-03-15T03:08:13;95099.56;;;-146.70;50.55
7474;BME280;3778;42.572;23.426;2023-03-15T03:10:41;95132.91;;;-146.70;51.22
7474;BME280;3778;42.572;23.426;2023-03-15T03:13:07;95120.41;;;-146.70;51.76
7474;BME280;3778;42.572;23.426;2023-03-15T03:15:34;95091.22;;;-146.70;52.64
7474;BME280;3778;42.572;23.426;2023-03-15T03:18:01;95126.66;;;-146.70;52.81
7474;BME280;3778;42.572;23.426;2023-03-15T03:20:29;95105.81;;;-146.70;52.66
7474;BME280;3778;42.572;23.426;2023-03-15T03:22:56;95128.75;;;-146.70;52.49
7474;BME280;3778;42.572;23.426;2023-03-15T03:25:23;95116.25;;;-146.70;52.72
7474;BME280;3778;42.572;23.426;2023-03-15T03:27:52;95139.16;;;-146.70;52.92
7474;BME280;3778;42.572;23.426;2023-03-15T03:30:21;95099.56;;;-146.70;53.14
7474;BME280;3778;42.572;23.426;2023-03-15T03:32:48;95139.16;;;-146.70;53.59
7474;BME280;3778;42.572;23.426;2023-03-15T03:35:15;95166.25;;;-146.70;53.87
7474;BME280;3778;42.572;23.426;2023-03-15T03:37:43;95197.53;;;-146.70;54.19
7474;BME280;3778;42.572;23.426;2023-03-15T03:40:11;95116.25;;;-146.70;54.24
7474;BME280;3778;42.572;23.426;2023-03-15T03:42:38;95157.91;;;-146.70;54.18
7474;BME280;3778;42.572;23.426;2023-03-15T03:45:06;95187.09;;;-146.70;54.47
7474;BME280;3778;42.572;23.426;2023-03-15T03:47:32;95162.09;;;-146.70;54.80
7474;BME280;3778;42.572;23.426;2023-03-15T03:49:59;95153.75;;;-146.70;54.60
7474;BME280;3778;42.572;23.426;2023-03-15T03:52:26;95147.50;;;-146.70;54.42
7474;BME280;3778;42.572;23.426;2023-03-15T03:54:54;95160.00;;;-146.70;54.26
7474;BME280;3778;42.572;23.426;2023-03-15T03:57:21;95143.34;;;-146.70;54.44
7474;BME280;3778;42.572;23.426;2023-03-15T03:59:48;95141.25;;;-146.70;54.70
7474;BME280;3778;42.572;23.426;2023-03-15T04:02:14;95178.75;;;-146.70;55.14
7474;BME280;3778;42.572;23.426;2023-03-15T04:04:41;95170.44;;;-146.70;55.14
7474;BME280;3778;42.572;23.426;2023-03-15T04:07:08;95153.75;;;-146.70;55.51
7474;BME280;3778;42.572;23.426;2023-03-15T04:09:35;95147.50;;;-146.70;55.81
7474;BME280;3778;42.572;23.426;2023-03-15T04:12:04;95155.84;;;-146.70;55.63
7474;BME280;3778;42.572;23.426;2023-03-15T04:14:31;95166.25;;;-146.70;55.18
7474;BME280;3778;42.572;23.426;2023-03-15T04:16:58;95151.66;;;-146.70;55.58
7474;BME280;3778;42.572;23.426;2023-03-15T04:19:29;95182.94;;;-146.70;55.64
7474;BME280;3778;42.572;23.426;2023-03-15T04:21:56;95189.19;;;-146.70;56.01
7474;BME280;3778;42.572;23.426;2023-03-15T04:24:22;95147.50;;;-146.70;56.41
7474;BME280;3778;42.572;23.426;2023-03-15T04:26:49;95197.53;;;-146.70;56.18
7474;BME280;3778;42.572;23.426;2023-03-15T04:29:17;95222.53;;;-146.70;55.77
7474;BME280;3778;42.572;23.426;2023-03-15T04:31:44;95153.75;;;-146.70;56.39
7474;BME280;3778;42.572;23.426;2023-03-15T04:34:11;95151.66;;;-146.70;56.70
7474;BME280;3778;42.572;23.426;2023-03-15T04:36:37;95126.66;;;-146.70;56.50
7474;BME280;3778;42.572;23.426;2023-03-15T04:39:04;95203.78;;;-146.70;57.18
7474;BME280;3778;42.572;23.426;2023-03-15T04:41:32;95222.53;;;-146.70;58.01
7474;BME280;3778;42.572;23.426;2023-03-15T04:44:00;95172.50;;;-146.70;57.95
7474;BME280;3778;42.572;23.426;2023-03-15T04:46:29;95178.75;;;-146.70;57.56
7474;BME280;3778;42.572;23.426;2023-03-15T04:48:56;95130.81;;;-146.70;57.36
7474;BME280;3778;42.572;23.426;2023-03-15T04:51:23;95135.00;;;-146.70;57.39
7474;BME280;3778;42.572;23.426;2023-03-15T04:53:50;95166.25;;;-146.70;57.07
7474;BME280;3778;42.572;23.426;2023-03-15T04:56:17;95135.00;;;-146.70;56.86
7474;BME280;3778;42.572;23.426;2023-03-15T04:58:43;95153.75;;;-146.70;56.12
7474;BME280;3778;42.572;23.426;2023-03-15T05:01:10;95132.91;;;-146.70;56.13
7474;BME280;3778;42.572;23.426;2023-03-15T05:03:39;95141.25;;;-146.70;56.24
7474;BME280;3778;42.572;23.426;2023-03-15T05:06:06;95178.75;;;-146.70;56.11
7474;BME280;3778;42.572;23.426;2023-03-15T05:08:33;95201.69;;;-146.70;56.00
7474;BME280;3778;42.572;23.426;2023-03-15T05:11:01;95218.38;;;-146.70;56.60
7474;BME280;3778;42.572;23.426;2023-03-15T05:13:27;95160.00;;;-146.70;56.95
7474;BME280;3778;42.572;23.426;2023-03-15T05:15:54;95109.97;;;-146.70;57.22
7474;BME280;3778;42.572;23.426;2023-03-15T05:18:21;95153.75;;;-146.70;56.58
7474;BME280;3778;42.572;23.426;2023-03-15T05:20:49;95155.84;;;-146.70;57.08
7474;BME280;3778;42.572;23.426;2023-03-15T05:23:16;95187.09;;;-146.70;56.40
7474;BME280;3778;42.572;23.426;2023-03-15T05:25:42;95141.25;;;-146.70;56.81
7474;BME280;3778;42.572;23.426;2023-03-15T05:28:09;95120.41;;;-146.70;57.15
7474;BME280;3778;42.572;23.426;2023-03-15T05:30:36;95135.00;;;-146.70;57.53
7474;BME280;3778;42.572;23.426;2023-03-15T05:33:03;95137.06;;;-146.70;57.12
7474;BME280;3778;42.572;23.426;2023-03-15T05:35:29;95195.44;;;-146.70;57.60
7474;BME280;3778;42.572;23.426;2023-03-15T05:37:57;95124.56;;;-146.70;57.90
7474;BME280;3778;42.572;23.426;2023-03-15T05:40:24;95168.34;;;-146.70;58.10
7474;BME280;3778;42.572;23.426;2023-03-15T05:42:54;95153.75;;;-146.70;57.96
7474;BME280;3778;42.572;23.426;2023-03-15T05:45:21;95164.19;;;-146.70;57.88
7474;BME280;3778;42.572;23.426;2023-03-15T05:47:47;95170.44;;;-146.70;58.06
7474;BME280;3778;42.572;23.426;2023-03-15T05:50:14;95155.84;;;-146.70;57.94
7474;BME280;3778;42.572;23.426;2023-03-15T05:52:41;95107.91;;;-146.70;57.51
7474;BME280;3778;42.572;23.426;2023-03-15T05:55:10;95149.59;;;-146.70;57.50
7474;BME280;3778;42.572;23.426;2023-03-15T05:57:36;95157.91;;;-146.70;57.32
7474;BME280;3778;42.572;23.426;2023-03-15T06:00:04;95174.59;;;-146.70;57.26
7474;BME280;3778;42.572;23.426;2023-03-15T06:02:31;95128.75;;;-146.70;57.20
7474;BME280;3778;42.572;23.426;2023-03-15T06:04:58;95137.06;;;-146.70;56.70
7474;BME280;3778;42.572;23.426;2023-03-15T06:07:24;95082.88;;;-146.70;56.11
7474;BME280;3778;42.572;23.426;2023-03-15T06:09:51;95112.06;;;-146.70;56.47
7474;BME280;3778;42.572;23.426;2023-03-15T06:12:20;95107.91;;;-146.70;56.52
7474;BME280;3778;42.572;23.426;2023-03-15T06:14:46;95059.97;;;-146.70;56.54
7474;BME280;3778;42.572;23.426;2023-03-15T06:17:13;95130.81;;;-146.70;56.11
7474;BME280;3778;42.572;23.426;2023-03-15T06:19:40;95107.91;;;-146.70;55.79
7474;BME280;3778;42.572;23.426;2023-03-15T06:22:07;95124.56;;;-146.70;55.37
7474;BME280;3778;42.572;23.426;2023-03-15T06:24:33;95095.41;;;-146.70;55.09
7474;BME280;3778;42.572;23.426;2023-03-15T06:27:00;95037.03;;;-146.70;54.73
7474;BME280;3778;42.572;23.426;2023-03-15T06:29:28;95091.22;;;-146.70;54.71
7474;BME280;3778;42.572;23.426;2023-03-15T06:31:55;95034.97;;;-146.70;54.37
7474;BME280;3778;42.572;23.426;2023-03-15T06:34:22;95026.63;;;-146.70;54.54
7474;BME280;3778;42.572;23.426;2023-03-15T06:36:49;95053.72;;;-146.70;54.11
7474;BME280;3778;42.572;23.426;2023-03-15T06:39:17;95001.59;;;-146.70;54.28
7474;BME280;3778;42.572;23.426;2023-03-15T06:41:44;95053.72;;;-146.70;54.06
7474;BME280;3778;42.572;23.426;2023-03-15T06:44:11;95049.53;;;-146.70;53.47
7474;BME280;3778;42.572;23.426;2023-03-15T06:46:39;95103.72;;;-146.70;53.55
7474;BME280;3778;42.572;23.426;2023-03-15T06:49:06;95064.13;;;-146.70;53.50
7474;BME280;3778;42.572;23.426;2023-03-15T06:51:33;95055.78;;;-146.70;53.16
7474;BME280;3778;42.572;23.426;2023-03-15T06:53:59;95045.38;;;-146.70;52.77
7474;BME280;3778;42.572;23.426;2023-03-15T06:56:26;95039.13;;;-146.70;52.27
7474;BME280;3778;42.572;23.426;2023-03-15T06:58:53;95030.78;;;-146.70;51.47
7474;BME280;3778;42.572;23.426;2023-03-15T07:01:20;95043.28;;;-146.70;51.36
7474;BME280;3778;42.572;23.426;2023-03-15T07:03:48;94945.34;;;-146.70;50.52
7474;BME280;3778;42.572;23.426;2023-03-15T07:06:14;94974.50;;;-146.70;50.20
7474;BME280;3778;42.572;23.426;2023-03-15T07:08:42;95057.88;;;-146.70;49.81
7474;BME280;3778;42.572;23.426;2023-03-15T07:11:09;94918.25;;;-146.70;49.66
7474;BME280;3778;42.572;23.426;2023-03-15T07:13:35;94920.31;;;-146.70;49.14
7474;BME280;3778;42.572;23.426;2023-03-15T07:16:03;94857.81;;;-146.70;49.84
7474;BME280;3778;42.572;23.426;2023-03-15T07:18:31;94807.78;;;-146.70;48.20
7474;BME280;3778;42.572;23.426;2023-03-15T07:21:01;94832.78;;;-146.70;47.34
7474;BME280;3778;42.572;23.426;2023-03-15T07:23:29;94830.72;;;-146.70;47.78
7474;BME280;3778;42.572;23.426;2023-03-15T07:25:55;94841.13;;;-146.70;47.01
7474;BME280;3778;42.572;23.426;2023-03-15T07:28:23;94791.13;;;-146.70;46.67
7474;BME280;3778;42.572;23.426;2023-03-15T07:30:54;94805.69;;;-146.70;45.67
7474;BME280;3778;42.572;23.426;2023-03-15T07:33:21;94772.34;;;-146.70;46.32
7474;BME280;3778;42.572;23.426;2023-03-15T07:35:49;94776.53;;;-146.70;46.46
7474;BME280;3778;42.572;23.426;2023-03-15T07:38:17;94820.28;;;-146.70;46.22
7474;BME280;3778;42.572;23.426;2023-03-15T07:40:45;94793.19;;;-146.70;45.85
7474;BME280;3778;42.572;23.426;2023-03-15T07:43:11;94766.09;;;-146.70;45.80
7474;BME280;3778;42.572;23.426;2023-03-15T07:45:38;94741.09;;;-146.70;45.34
7474;BME280;3778;42.572;23.426;2023-03-15T07:48:05;94751.53;;;-146.70;44.54
7474;BME280;3778;42.572;23.426;2023-03-15T07:50:32;94753.59;;;-146.70;44.30
7474;BME280;3778;42.572;23.426;2023-03-15T07:52:59;94722.34;;;-146.70;44.37
7474;BME280;3778;42.572;23.426;2023-03-15T07:55:27;94674.41;;;-146.70;43.75
7474;BME280;3778;42.572;23.426;2023-03-15T07:57:54;94757.78;;;-146.70;43.91
7474;BME280;3778;42.572;23.426;2023-03-15T08:00:21;94734.84;;;-146.70;43.48
7474;BME280;3778;42.572;23.426;2023-03-15T08:02:48;94778.59;;;-146.70;43.74
7474;BME280;3778;42.572;23.426;2023-03-15T08:05:15;94728.59;;;-146.70;43.97
7474;BME280;3778;42.572;23.426;2023-03-15T08:07:43;94705.66;;;-146.70;42.97
7474;BME280;3778;42.572;23.426;2023-03-15T08:10:11;94718.16;;;-146.70;42.16
7474;BME280;3778;42.572;23.426;2023-03-15T08:12:40;94676.50;;;-146.70;42.68
7474;BME280;3778;42.572;23.426;2023-03-15T08:15:09;94722.34;;;-146.70;41.99
7474;BME280;3778;42.572;23.426;2023-03-15T08:17:36;94678.56;;;-146.70;42.61
7474;BME280;3778;42.572;23.426;2023-03-15T08:20:03;94680.66;;;-146.70;41.92
7474;BME280;3778;42.572;23.426;2023-03-15T08:22:31;94684.81;;;-146.70;41.73
7474;BME280;3778;42.572;23.426;2023-03-15T08:24:57;94695.25;;;-146.70;42.22
7474;BME280;3778;42.572;23.426;2023-03-15T08:27:25;94682.75;;;-146.70;42.25
7474;BME280;3778;42.572;23.426;2023-03-15T08:29:53;94653.56;;;-146.70;42.08
7474;BME280;3778;42.572;23.426;2023-03-15T08:32:19;94664.00;;;-146.70;42.42
7474;BME280;3778;42.572;23.426;2023-03-15T08:34:46;94682.75;;;-146.70;41.83
7474;BME280;3778;42.572;23.426;2023-03-15T08:37:13;94643.16;;;-146.70;41.25
7474;BME280;3778;42.572;23.426;2023-03-15T08:39:40;94634.81;;;-146.70;41.97
7474;BME280;3778;42.572;23.426;2023-03-15T08:42:08;94611.88;;;-146.70;41.13
7474;BME280;3778;42.572;23.426;2023-03-15T08:44:35;94655.66;;;-146.70;41.36
7474;BME280;3778;42.572;23.426;2023-03-15T08:47:03;94630.66;;;-146.70;41.47
7474;BME280;3778;42.572;23.426;2023-03-15T08:49:30;94593.13;;;-146.70;41.87
7474;BME280;3778;42.572;23.426;2023-03-15T08:51:58;94582.72;;;-146.70;42.52
7474;BME280;3778;42.572;23.426;2023-03-15T08:54:25;94584.78;;;-146.70;41.27
7474;BME280;3778;42.572;23.426;2023-03-15T08:56:52;94574.38;;;-146.70;42.47
7474;BME280;3778;42.572;23.426;2023-03-15T08:59:19;94591.06;;;-146.70;40.51
7474;BME280;3778;42.572;23.426;2023-03-15T09:01:46;94570.22;;;-146.70;40.70
7474;BME280;3778;42.572;23.426;2023-03-15T09:04:14;94595.22;;;-146.70;40.35
7474;BME280;3778;42.572;23.426;2023-03-15T09:06:41;94603.56;;;-146.70;40.17
7474;BME280;3778;42.572;23.426;2023-03-15T09:09:07;94559.78;;;-146.70;39.55
7474;BME280;3778;42.572;23.426;2023-03-15T09:11:34;94578.53;;;-146.70;39.69
7474;BME280;3778;42.572;23.426;2023-03-15T09:14:01;94584.78;;;-146.70;39.65
7474;BME280;3778;42.572;23.426;2023-03-15T09:16:28;94607.72;;;-146.70;39.35
7474;BME280;3778;42.572;23.426;2023-03-15T09:18:55;94586.88;;;-146.70;38.58
7474;BME280;3778;42.572;23.426;2023-03-15T09:21:23;94522.28;;;-146.70;39.72
7474;BME280;3778;42.572;23.426;2023-03-15T09:23:50;94563.97;;;-146.70;39.30
7474;BME280;3778;42.572;23.426;2023-03-15T09:26:17;94570.22;;;-146.70;40.01
7474;BME280;3778;42.572;23.426;2023-03-15T09:28:43;94578.53;;;-146.70;39.21
7474;BME280;3778;42.572;23.426;2023-03-15T09:31:10;94591.06;;;-146.70;39.96
7474;BME280;3778;42.572;23.426;2023-03-15T09:33:37;94593.13;;;-146.70;39.78
7474;BME280;3778;42.572;23.426;2023-03-15T09:36:04;94553.53;;;-146.70;39.33
7474;BME280;3778;42.572;23.426;2023-03-15T09:38:32;94513.94;;;-146.70;39.01
7474;BME280;3778;42.572;23.426;2023-03-15T09:40:59;94555.63;;;-146.70;39.57
7474;BME280;3778;42.572;23.426;2023-03-15T09:43:42;94543.13;;;-146.70;38.82
7474;BME280;3778;42.572;23.426;2023-03-15T09:46:27;94541.03;;;-146.70;39.19
7474;BME280;3778;42.572;23.426;2023-03-15T09:49:00;94563.97;;;-146.70;39.32
7474;BME280;3778;42.572;23.426;2023-03-15T09:51:37;94524.38;;;-146.70;39.24
7474;BME280;3778;42.572;23.426;2023-03-15T09:54:09;94555.63;;;-146.70;39.57
7474;BME280;3778;42.572;23.426;2023-03-15T09:56:39;94524.38;;;-146.70;40.34
7474;BME280;3778;42.572;23.426;2023-03-15T09:59:10;94520.19;;;-146.70;38.25
7474;BME280;3778;42.572;23.426;2023-03-15T10:01:39;94509.78;;;-146.70;39.14
7474;BME280;3778;42.572;23.426;2023-03-15T10:04:10;94524.38;;;-146.70;39.80
7474;BME280;3778;42.572;23.426;2023-03-15T10:06:42;94545.19;;;-146.70;39.79
7474;BME280;3778;42.572;23.426;2023-03-15T10:09:16;94530.63;;;-146.70;40.15
7474;BME280;3778;42.572;23.426;2023-03-15T10:11:48;94520.19;;;-146.70;39.70
7474;BME280;3778;42.572;23.426;2023-03-15T10:14:29;94522.28;;;-146.70;40.30
7474;BME280;3778;42.572;23.426;2023-03-15T10:17:10;94541.03;;;-146.70;40.04
7474;BME280;3778;42.572;23.426;2023-03-15T10:19:43;94509.78;;;-146.70;39.51
7474;BME280;3778;42.572;23.426;2023-03-15T10:22:20;94549.38;;;-146.70;40.21
7474;BME280;3778;42.572;23.426;2023-03-15T10:24:53;94522.28;;;-146.70;40.54
7474;BME280;3778;42.572;23.426;2023-03-15T10:27:26;94536.88;;;-146.70;41.39
7474;BME280;3778;42.572;23.426;2023-03-15T10:29:56;94563.97;;;-146.70;40.80
7474;BME280;3778;42.572;23.426;2023-03-15T10:32:26;94524.38;;;-146.70;40.73
7474;BME280;3778;42.572;23.426;2023-03-15T10:34:56;94522.28;;;-146.70;39.58
7474;BME280;3778;42.572;23.426;2023-03-15T10:37:24;94536.88;;;-146.70;39.66
7474;BME280;3778;42.572;23.426;2023-03-15T10:39:54;94503.53;;;-146.70;40.19
7474;BME280;3778;42.572;23.426;2023-03-15T10:42:26;94511.84;;;-146.70;40.17
7474;BME280;3778;42.572;23.426;2023-03-15T10:44:53;94497.28;;;-146.70;39.51
7474;BME280;3778;42.572;23.426;2023-03-15T10:47:21;94518.13;;;-146.70;39.61
7474;BME280;3778;42.572;23.426;2023-03-15T10:49:48;94528.53;;;-146.70;39.55
7474;BME280;3778;42.572;23.426;2023-03-15T10:52:26;94507.69;;;-146.70;39.52
7474;BME280;3778;42.572;23.426;2023-03-15T10:54:55;94511.84;;;-146.70;39.07
7474;BME280;3778;42.572;23.426;2023-03-15T10:57:24;94507.69;;;-146.70;38.80
7474;BME280;3778;42.572;23.426;2023-03-15T10:59:56;94491.03;;;-146.70;39.75
7474;BME280;3778;42.572;23.426;2023-03-15T11:02:24;94499.34;;;-146.70;39.57
7474;BME280;3778;42.572;23.426;2023-03-15T11:04:59;94555.63;;;-146.70;39.69
7474;BME280;3778;42.572;23.426;2023-03-15T11:07:27;94530.63;;;-146.70;39.59
7474;BME280;3778;42.572;23.426;2023-03-15T11:09:59;94555.63;;;-146.70;39.72
7474;BME280;3778;42.572;23.426;2023-03-15T11:12:28;94524.38;;;-146.70;39.56
7474;BME280;3778;42.572;23.426;2023-03-15T11:14:57;94518.13;;;-146.70;39.70
7474;BME280;3778;42.572;23.426;2023-03-15T11:17:26;94461.84;;;-146.70;39.63
7474;BME280;3778;42.572;23.426;2023-03-15T11:19:55;94474.34;;;-146.70;39.27
7474;BME280;3778;42.572;23.426;2023-03-15T11:22:23;94495.19;;;-146.70;39.29
7474;BME280;3778;42.572;23.426;2023-03-15T11:24:51;94480.59;;;-146.70;39.31
7474;BME280;3778;42.572;23.426;2023-03-15T11:27:22;94472.28;;;-146.70;39.61
7474;BME280;3778;42.572;23.426;2023-03-15T11:29:51;94443.09;;;-146.70;38.88
7474;BME280;3778;42.572;23.426;2023-03-15T11:32:23;94472.28;;;-146.70;39.43
7474;BME280;3778;42.572;23.426;2023-03-15T11:34:55;94472.28;;;-146.70;39.43
7474;BME280;3778;42.572;23.426;2023-03-15T11:37:27;94453.50;;;-146.70;38.68
7474;BME280;3778;42.572;23.426;2023-03-15T11:39:57;94428.50;;;-146.70;38.74
7474;BME280;3778;42.572;23.426;2023-03-15T11:42:29;94474.34;;;-146.70;39.15
7474;BME280;3778;42.572;23.426;2023-03-15T11:45:01;94434.75;;;-146.70;38.97
7474;BME280;3778;42.572;23.426;2023-03-15T11:47:36;94461.84;;;-146.70;39.39
7474;BME280;3778;42.572;23.426;2023-03-15T11:50:06;94445.19;;;-146.70;39.14
7474;BME280;3778;42.572;23.426;2023-03-15T11:52:33;94432.66;;;-146.70;38.71
7474;BME280;3778;42.572;23.426;2023-03-15T11:55:01;94453.50;;;-146.70;38.64
7474;BME280;3778;42.572;23.426;2023-03-15T11:57:40;94453.50;;;-146.70;39.07
7474;BME280;3778;42.572;23.426;2023-03-15T12:03:23;94466.00;;;-146.70;39.21
7474;BME280;3778;42.572;23.426;2023-03-15T12:05:51;94476.44;;;-146.70;39.77
7474;BME280;3778;42.572;23.426;2023-03-15T12:08:21;94472.28;;;-146.70;39.39
7474;BME280;3778;42.572;23.426;2023-03-15T12:10:50;94513.94;;;-146.70;39.22
7474;BME280;3778;42.572;23.426;2023-03-15T12:13:22;94484.78;;;-146.70;38.78
7474;BME280;3778;42.572;23.426;2023-03-15T12:15:49;94468.09;;;-146.70;38.82
7474;BME280;3778;42.572;23.426;2023-03-15T12:18:29;94486.84;;;-146.70;39.28
7474;BME280;3778;42.572;23.426;2023-03-15T12:21:15;94457.69;;;-146.70;38.84
7474;BME280;3778;42.572;23.426;2023-03-15T12:23:46;94455.59;;;-146.70;39.34
7474;BME280;3778;42.572;23.426;2023-03-15T12:26:25;94486.84;;;-146.70;40.24
7474;BME280;3778;42.572;23.426;2023-03-15T12:29:05;94499.34;;;-146.70;39.01
7474;BME280;3778;42.572;23.426;2023-03-15T12:31:50;94501.44;;;-146.70;39.92
7474;BME280;3778;42.572;23.426;2023-03-15T12:34:24;94545.19;;;-146.70;39.13
7474;BME280;3778;42.572;23.426;2023-03-15T12:36:55;94511.84;;;-146.70;40.39
7474;BME280;3778;42.572;23.426;2023-03-15T12:39:38;94522.28;;;-146.70;39.61
7474;BME280;3778;42.572;23.426;2023-03-15T12:42:05;94505.59;;;-146.70;39.72
7474;BME280;3778;42.572;23.426;2023-03-15T12:44:42;94491.03;;;-146.70;40.20
7474;BME280;3778;42.572;23.426;2023-03-15T12:47:09;94505.59;;;-146.70;40.22
7474;BME280;3778;42.572;23.426;2023-03-15T12:49:39;94513.94;;;-146.70;39.82
7474;BME280;3778;42.572;23.426;2023-03-15T12:52:26;94511.84;;;-146.70;39.79
7474;BME280;3778;42.572;23.426;2023-03-15T12:55:00;94528.53;;;-146.70;39.70
7474;BME280;3778;42.572;23.426;2023-03-15T12:57:36;94541.03;;;-146.70;40.46
7474;BME280;3778;42.572;23.426;2023-03-15T13:00:10;94501.44;;;-146.70;39.70