sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8103;DHT22;4094;49.948;11.574;2023-04-06T00:01:12;6.90;47.40
8103;DHT22;4094;49.948;11.574;2023-04-06T00:03:41;6.80;47.00
8103;DHT22;4094;49.948;11.574;2023-04-06T00:06:12;6.80;47.00
8103;DHT22;4094;49.948;11.574;2023-04-06T00:08:44;6.80;47.20
8103;DHT22;4094;49.948;11.574;2023-04-06T00:11:13;6.80;47.10
8103;DHT22;4094;49.948;11.574;2023-04-06T00:13:44;6.70;46.90
8103;DHT22;4094;49.948;11.574;2023-04-06T00:16:14;6.70;46.90
8103;DHT22;4094;49.948;11.574;2023-04-06T00:18:43;6.70;46.90
8103;DHT22;4094;49.948;11.574;2023-04-06T00:21:15;6.70;46.90
8103;DHT22;4094;49.948;11.574;2023-04-06T00:23:44;6.70;46.80
8103;DHT22;4094;49.948;11.574;2023-04-06T00:26:14;6.70;46.80
8103;DHT22;4094;49.948;11.574;2023-04-06T00:28:46;6.70;47.40
8103;DHT22;4094;49.948;11.574;2023-04-06T00:31:17;6.60;47.00
8103;DHT22;4094;49.948;11.574;2023-04-06T00:33:48;6.60;47.10
8103;DHT22;4094;49.948;11.574;2023-04-06T00:36:18;6.60;47.50
8103;DHT22;4094;49.948;11.574;2023-04-06T00:38:47;6.60;47.90
8103;DHT22;4094;49.948;11.574;2023-04-06T00:41:17;6.60;48.10
8103;DHT22;4094;49.948;11.574;2023-04-06T00:43:48;6.50;48.20
8103;DHT22;4094;49.948;11.574;2023-04-06T00:46:17;6.50;48.10
8103;DHT22;4094;49.948;11.574;2023-04-06T00:48:47;6.50;48.20
8103;DHT22;4094;49.948;11.574;2023-04-06T00:51:17;6.50;48.60
8103;DHT22;4094;49.948;11.574;2023-04-06T00:53:47;6.50;48.70
8103;DHT22;4094;49.948;11.574;2023-04-06T00:56:16;6.40;48.60
8103;DHT22;4094;49.948;11.574;2023-04-06T00:58:50;6.40;48.70
8103;DHT22;4094;49.948;11.574;2023-04-06T01:01:19;6.40;48.70
8103;DHT22;4094;49.948;11.574;2023-04-06T01:03:51;6.40;48.70
8103;DHT22;4094;49.948;11.574;2023-04-06T01:06:23;6.30;48.90
8103;DHT22;4094;49.948;11.574;2023-04-06T01:09:00;6.30;48.90
8103;DHT22;4094;49.948;11.574;2023-04-06T01:11:29;6.30;48.90
8103;DHT22;4094;49.948;11.574;2023-04-06T01:14:00;6.30;48.80
8103;DHT22;4094;49.948;11.574;2023-04-06T01:16:50;6.20;48.80
8103;DHT22;4094;49.948;11.574;2023-04-06T01:19:24;6.20;49.00
8103;DHT22;4094;49.948;11.574;2023-04-06T01:21:56;6.20;48.90
8103;DHT22;4094;49.948;11.574;2023-04-06T01:24:30;6.20;48.90
8103;DHT22;4094;49.948;11.574;2023-04-06T01:27:13;6.10;49.00
8103;DHT22;4094;49.948;11.574;2023-04-06T01:29:54;6.10;49.10
8103;DHT22;4094;49.948;11.574;2023-04-06T01:32:49;6.10;49.30
8103;DHT22;4094;49.948;11.574;2023-04-06T01:35:30;6.10;49.30
8103;DHT22;4094;49.948;11.574;2023-04-06T01:38:10;6.00;49.30
8103;DHT22;4094;49.948;11.574;2023-04-06T01:40:41;6.00;49.40
8103;DHT22;4094;49.948;11.574;2023-04-06T01:43:11;6.00;49.50
8103;DHT22;4094;49.948;11.574;2023-04-06T01:46:00;6.00;49.50
8103;DHT22;4094;49.948;11.574;2023-04-06T01:48:34;6.00;49.50
8103;DHT22;4094;49.948;11.574;2023-04-06T01:51:14;5.90;49.60
8103;DHT22;4094;49.948;11.574;2023-04-06T01:53:52;5.90;49.70
8103;DHT22;4094;49.948;11.574;2023-04-06T01:56:29;5.90;49.70
8103;DHT22;4094;49.948;11.574;2023-04-06T01:59:05;5.90;49.70
8103;DHT22;4094;49.948;11.574;2023-04-06T02:01:40;5.80;49.70
8103;DHT22;4094;49.948;11.574;2023-04-06T02:04:09;5.80;49.70
8103;DHT22;4094;49.948;11.574;2023-04-06T02:06:38;5.80;49.90
8103;DHT22;4094;49.948;11.574;2023-04-06T02:09:10;5.80;49.90
8103;DHT22;4094;49.948;11.574;2023-04-06T02:11:41;5.80;50.50
8103;DHT22;4094;49.948;11.574;2023-04-06T02:14:10;5.70;49.90
8103;DHT22;4094;49.948;11.574;2023-04-06T02:16:45;5.70;49.90
8103;DHT22;4094;49.948;11.574;2023-04-06T02:19:14;5.80;50.00
8103;DHT22;4094;49.948;11.574;2023-04-06T02:21:43;5.70;50.00
8103;DHT22;4094;49.948;11.574;2023-04-06T02:24:13;5.70;50.10
8103;DHT22;4094;49.948;11.574;2023-04-06T02:26:44;5.70;50.20
8103;DHT22;4094;49.948;11.574;2023-04-06T02:29:13;5.70;50.10
8103;DHT22;4094;49.948;11.574;2023-04-06T02:31:43;5.70;49.90
8103;DHT22;4094;49.948;11.574;2023-04-06T02:34:12;5.70;50.10
8103;DHT22;4094;49.948;11.574;2023-04-06T02:36:49;5.70;50.10
8103;DHT22;4094;49.948;11.574;2023-04-06T02:39:19;5.70;50.30
8103;DHT22;4094;49.948;11.574;2023-04-06T02:41:50;5.70;50.30
8103;DHT22;4094;49.948;11.574;2023-04-06T02:44:22;5.60;50.30
8103;DHT22;4094;49.948;11.574;2023-04-06T02:46:52;5.60;50.30
8103;DHT22;4094;49.948;11.574;2023-04-06T02:49:23;5.60;50.30
8103;DHT22;4094;49.948;11.574;2023-04-06T02:51:55;5.60;50.50
8103;DHT22;4094;49.948;11.574;2023-04-06T02:54:32;5.60;50.40
8103;DHT22;4094;49.948;11.574;2023-04-06T02:57:04;5.60;50.60
8103;DHT22;4094;49.948;11.574;2023-04-06T02:59:39;5.60;50.60
8103;DHT22;4094;49.948;11.574;2023-04-06T03:02:15;5.60;50.50
8103;DHT22;4094;49.948;11.574;2023-04-06T03:04:45;5.60;50.80
8103;DHT22;4094;49.948;11.574;2023-04-06T03:07:29;5.60;50.80
8103;DHT22;4094;49.948;11.574;2023-04-06T03:09:59;5.60;50.70
8103;DHT22;4094;49.948;11.574;2023-04-06T03:12:32;5.60;50.90
8103;DHT22;4094;49.948;11.574;2023-04-06T03:15:22;5.60;50.40
8103;DHT22;4094;49.948;11.574;2023-04-06T03:17:58;5.50;50.60
8103;DHT22;4094;49.948;11.574;2023-04-06T03:20:36;5.50;49.80
8103;DHT22;4094;49.948;11.574;2023-04-06T03:23:06;5.50;49.80
8103;DHT22;4094;49.948;11.574;2023-04-06T03:25:39;5.50;50.00
8103;DHT22;4094;49.948;11.574;2023-04-06T03:28:13;5.50;50.20
8103;DHT22;4094;49.948;11.574;2023-04-06T03:30:51;5.50;50.40
8103;DHT22;4094;49.948;11.574;2023-04-06T03:33:36;5.50;50.30
8103;DHT22;4094;49.948;11.574;2023-04-06T03:36:07;5.50;50.50
8103;DHT22;4094;49.948;11.574;2023-04-06T03:38:40;5.50;50.60
8103;DHT22;4094;49.948;11.574;2023-04-06T03:41:14;5.40;50.80
8103;DHT22;4094;49.948;11.574;2023-04-06T03:43:53;5.40;51.00
8103;DHT22;4094;49.948;11.574;2023-04-06T03:46:23;5.50;51.10
8103;DHT22;4094;49.948;11.574;2023-04-06T03:48:55;5.40;51.10
8103;DHT22;4094;49.948;11.574;2023-04-06T03:51:25;5.50;51.20
8103;DHT22;4094;49.948;11.574;2023-04-06T03:53:54;5.50;51.20
8103;DHT22;4094;49.948;11.574;2023-04-06T03:56:24;5.50;51.30
8103;DHT22;4094;49.948;11.574;2023-04-06T03:58:56;5.50;51.20
8103;DHT22;4094;49.948;11.574;2023-04-06T04:01:25;5.40;51.20
8103;DHT22;4094;49.948;11.574;2023-04-06T04:03:55;5.40;51.80
8103;DHT22;4094;49.948;11.574;2023-04-06T04:06:25;5.50;51.40
8103;DHT22;4094;49.948;11.574;2023-04-06T04:08:55;5.40;51.40
8103;DHT22;4094;49.948;11.574;2023-04-06T04:11:25;5.40;51.40
8103;DHT22;4094;49.948;11.574;2023-04-06T04:13:59;5.40;51.50
8103;DHT22;4094;49.948;11.574;2023-04-06T04:16:29;5.40;51.40
8103;DHT22;4094;49.948;11.574;2023-04-06T04:18:58;5.40;51.40
8103;DHT22;4094;49.948;11.574;2023-04-06T04:21:29;5.40;51.40
8103;DHT22;4094;49.948;11.574;2023-04-06T04:24:03;5.30;51.30
8103;DHT22;4094;49.948;11.574;2023-04-06T04:26:35;5.30;51.30
8103;DHT22;4094;49.948;11.574;2023-04-06T04:29:06;5.40;51.30
8103;DHT22;4094;49.948;11.574;2023-04-06T04:31:37;5.30;51.40
8103;DHT22;4094;49.948;11.574;2023-04-06T04:34:14;5.30;51.40
8103;DHT22;4094;49.948;11.574;2023-04-06T04:36:43;5.30;51.40
8103;DHT22;4094;49.948;11.574;2023-04-06T04:39:20;5.20;51.40
8103;DHT22;4094;49.948;11.574;2023-04-06T04:41:58;5.20;51.90
8103;DHT22;4094;49.948;11.574;2023-04-06T04:44:29;5.20;51.50
8103;DHT22;4094;49.948;11.574;2023-04-06T04:47:00;5.20;51.60
8103;DHT22;4094;49.948;11.574;2023-04-06T04:49:39;5.20;51.70
8103;DHT22;4094;49.948;11.574;2023-04-06T04:52:10;5.20;51.80
8103;DHT22;4094;49.948;11.574;2023-04-06T04:54:57;5.20;51.90
8103;DHT22;4094;49.948;11.574;2023-04-06T04:57:28;5.10;51.90
8103;DHT22;4094;49.948;11.574;2023-04-06T04:59:59;5.10;52.00
8103;DHT22;4094;49.948;11.574;2023-04-06T05:02:30;5.10;52.00
8103;DHT22;4094;49.948;11.574;2023-04-06T05:05:12;5.10;52.00
8103;DHT22;4094;49.948;11.574;2023-04-06T05:07:42;5.10;52.10
8103;DHT22;4094;49.948;11.574;2023-04-06T05:10:20;5.10;52.20
8103;DHT22;4094;49.948;11.574;2023-04-06T05:12:55;5.10;52.00
8103;DHT22;4094;49.948;11.574;2023-04-06T05:15:25;5.10;52.00
8103;DHT22;4094;49.948;11.574;2023-04-06T05:18:01;5.10;52.10
8103;DHT22;4094;49.948;11.574;2023-04-06T05:20:34;5.10;52.20
8103;DHT22;4094;49.948;11.574;2023-04-06T05:23:04;5.10;52.40
8103;DHT22;4094;49.948;11.574;2023-04-06T05:25:35;5.10;52.30
8103;DHT22;4094;49.948;11.574;2023-04-06T05:28:14;5.20;52.30
8103;DHT22;4094;49.948;11.574;2023-04-06T05:30:46;5.20;52.10
8103;DHT22;4094;49.948;11.574;2023-04-06T05:33:16;5.20;52.20
8103;DHT22;4094;49.948;11.574;2023-04-06T05:36:00;5.20;52.20
8103;DHT22;4094;49.948;11.574;2023-04-06T05:38:30;5.30;52.20
8103;DHT22;4094;49.948;11.574;2023-04-06T05:41:09;5.30;52.10
8103;DHT22;4094;49.948;11.574;2023-04-06T05:43:39;5.30;52.10
8103;DHT22;4094;49.948;11.574;2023-04-06T05:46:10;5.40;52.10
8103;DHT22;4094;49.948;11.574;2023-04-06T05:48:40;5.40;52.10
8103;DHT22;4094;49.948;11.574;2023-04-06T05:51:11;5.40;51.90
8103;DHT22;4094;49.948;11.574;2023-04-06T05:53:46;5.50;52.00
8103;DHT22;4094;49.948;11.574;2023-04-06T05:56:16;5.50;51.90
8103;DHT22;4094;49.948;11.574;2023-04-06T05:58:46;5.60;51.80
8103;DHT22;4094;49.948;11.574;2023-04-06T06:01:23;5.60;51.60
8103;DHT22;4094;49.948;11.574;2023-04-06T06:03:52;5.70;51.60
8103;DHT22;4094;49.948;11.574;2023-04-06T06:06:24;5.70;51.50
8103;DHT22;4094;49.948;11.574;2023-04-06T06:09:07;5.80;51.50
8103;DHT22;4094;49.948;11.574;2023-04-06T06:11:42;5.80;51.20
8103;DHT22;4094;49.948;11.574;2023-04-06T06:14:14;5.80;50.90
8103;DHT22;4094;49.948;11.574;2023-04-06T06:16:46;5.90;50.80
8103;DHT22;4094;49.948;11.574;2023-04-06T06:19:16;5.90;50.60
8103;DHT22;4094;49.948;11.574;2023-04-06T06:21:46;6.00;50.50
8103;DHT22;4094;49.948;11.574;2023-04-06T06:24:16;6.00;50.30
8103;DHT22;4094;49.948;11.574;2023-04-06T06:26:45;6.10;50.20
8103;DHT22;4094;49.948;11.574;2023-04-06T06:29:18;6.20;50.10
8103;DHT22;4094;49.948;11.574;2023-04-06T06:31:49;6.20;50.00
8103;DHT22;4094;49.948;11.574;2023-04-06T06:34:19;6.30;49.80
8103;DHT22;4094;49.948;11.574;2023-04-06T06:36:49;6.30;49.80
8103;DHT22;4094;49.948;11.574;2023-04-06T06:39:20;6.40;49.70
8103;DHT22;4094;49.948;11.574;2023-04-06T06:41:51;6.40;49.50
8103;DHT22;4094;49.948;11.574;2023-04-06T06:44:39;6.50;49.40
8103;DHT22;4094;49.948;11.574;2023-04-06T06:47:10;6.50;49.40
8103;DHT22;4094;49.948;11.574;2023-04-06T06:49:39;6.60;49.40
8103;DHT22;4094;49.948;11.574;2023-04-06T06:52:09;6.60;49.70
8103;DHT22;4094;49.948;11.574;2023-04-06T06:54:38;6.80;49.40
8103;DHT22;4094;49.948;11.574;2023-04-06T06:57:08;6.90;49.00
8103;DHT22;4094;49.948;11.574;2023-04-06T06:59:37;7.00;48.90
8103;DHT22;4094;49.948;11.574;2023-04-06T07:02:07;7.00;48.70
8103;DHT22;4094;49.948;11.574;2023-04-06T07:04:37;7.10;48.90
8103;DHT22;4094;49.948;11.574;2023-04-06T07:07:07;7.20;48.70
8103;DHT22;4094;49.948;11.574;2023-04-06T07:09:36;7.40;48.70
8103;DHT22;4094;49.948;11.574;2023-04-06T07:12:07;7.50;48.40
8103;DHT22;4094;49.948;11.574;2023-04-06T07:14:37;7.70;47.80
8103;DHT22;4094;49.948;11.574;2023-04-06T07:17:06;7.70;47.40
8103;DHT22;4094;49.948;11.574;2023-04-06T07:19:38;7.80;47.40
8103;DHT22;4094;49.948;11.574;2023-04-06T07:22:08;7.90;47.50
8103;DHT22;4094;49.948;11.574;2023-04-06T07:24:38;8.00;47.10
8103;DHT22;4094;49.948;11.574;2023-04-06T07:27:08;8.10;46.90
8103;DHT22;4094;49.948;11.574;2023-04-06T07:29:37;8.20;47.00
8103;DHT22;4094;49.948;11.574;2023-04-06T07:32:07;8.30;47.20
8103;DHT22;4094;49.948;11.574;2023-04-06T07:34:37;8.50;47.00
8103;DHT22;4094;49.948;11.574;2023-04-06T07:37:07;8.60;47.00
8103;DHT22;4094;49.948;11.574;2023-04-06T07:39:37;8.70;46.90
8103;DHT22;4094;49.948;11.574;2023-04-06T07:42:07;8.90;46.60
8103;DHT22;4094;49.948;11.574;2023-04-06T07:44:36;9.00;46.50
8103;DHT22;4094;49.948;11.574;2023-04-06T07:47:06;9.20;46.60
8103;DHT22;4094;49.948;11.574;2023-04-06T07:49:35;9.40;46.40
8103;DHT22;4094;49.948;11.574;2023-04-06T07:52:07;9.60;45.90
8103;DHT22;4094;49.948;11.574;2023-04-06T07:54:36;9.80;45.60
8103;DHT22;4094;49.948;11.574;2023-04-06T07:57:05;9.90;45.70
8103;DHT22;4094;49.948;11.574;2023-04-06T07:59:35;10.10;45.70
8103;DHT22;4094;49.948;11.574;2023-04-06T08:02:04;10.30;45.70
8103;DHT22;4094;49.948;11.574;2023-04-06T08:04:35;10.50;46.20
8103;DHT22;4094;49.948;11.574;2023-04-06T08:07:04;10.70;45.60
8103;DHT22;4094;49.948;11.574;2023-04-06T08:09:36;11.00;45.40
8103;DHT22;4094;49.948;11.574;2023-04-06T08:12:05;11.10;44.90
8103;DHT22;4094;49.948;11.574;2023-04-06T08:14:35;11.30;44.40
8103;DHT22;4094;49.948;11.574;2023-04-06T08:17:04;11.40;44.30
8103;DHT22;4094;49.948;11.574;2023-04-06T08:19:33;11.50;44.30
8103;DHT22;4094;49.948;11.574;2023-04-06T08:22:03;11.50;44.00
8103;DHT22;4094;49.948;11.574;2023-04-06T08:24:32;11.60;44.00
8103;DHT22;4094;49.948;11.574;2023-04-06T08:27:03;11.60;43.60
8103;DHT22;4094;49.948;11.574;2023-04-06T08:29:33;11.50;43.60
8103;DHT22;4094;49.948;11.574;2023-04-06T08:32:02;11.50;43.70
8103;DHT22;4094;49.948;11.574;2023-04-06T08:34:33;11.50;43.80
8103;DHT22;4094;49.948;11.574;2023-04-06T08:37:02;11.60;43.80
8103;DHT22;4094;49.948;11.574;2023-04-06T08:39:32;11.60;43.30
8103;DHT22;4094;49.948;11.574;2023-04-06T08:42:03;11.70;43.70
8103;DHT22;4094;49.948;11.574;2023-04-06T08:44:33;11.70;43.90
8103;DHT22;4094;49.948;11.574;2023-04-06T08:47:04;11.70;44.10
8103;DHT22;4094;49.948;11.574;2023-04-06T08:49:35;11.80;44.30
8103;DHT22;4094;49.948;11.574;2023-04-06T08:52:06;11.80;44.60
8103;DHT22;4094;49.948;11.574;2023-04-06T08:54:37;11.90;44.00
8103;DHT22;4094;49.948;11.574;2023-04-06T08:57:09;12.00;44.10
8103;DHT22;4094;49.948;11.574;2023-04-06T08:59:39;12.10;43.90
8103;DHT22;4094;49.948;11.574;2023-04-06T09:02:13;12.10;43.10
8103;DHT22;4094;49.948;11.574;2023-04-06T09:04:46;12.10;42.20
8103;DHT22;4094;49.948;11.574;2023-04-06T09:07:16;12.20;42.60
8103;DHT22;4094;49.948;11.574;2023-04-06T09:09:46;12.20;42.80
8103;DHT22;4094;49.948;11.574;2023-04-06T09:12:25;12.20;41.50
8103;DHT22;4094;49.948;11.574;2023-04-06T09:14:55;12.20;41.80
8103;DHT22;4094;49.948;11.574;2023-04-06T09:17:26;12.20;42.30
8103;DHT22;4094;49.948;11.574;2023-04-06T09:19:56;12.30;42.10
8103;DHT22;4094;49.948;11.574;2023-04-06T09:22:34;12.30;42.20
8103;DHT22;4094;49.948;11.574;2023-04-06T09:25:04;12.40;41.70
8103;DHT22;4094;49.948;11.574;2023-04-06T09:27:37;12.50;41.50
8103;DHT22;4094;49.948;11.574;2023-04-06T09:30:07;12.60;40.80
8103;DHT22;4094;49.948;11.574;2023-04-06T09:32:46;12.60;40.70
8103;DHT22;4094;49.948;11.574;2023-04-06T09:35:16;12.60;40.40
8103;DHT22;4094;49.948;11.574;2023-04-06T09:37:46;12.70;39.40
8103;DHT22;4094;49.948;11.574;2023-04-06T09:40:17;12.70;39.30
8103;DHT22;4094;49.948;11.574;2023-04-06T09:42:49;12.70;39.20
8103;DHT22;4094;49.948;11.574;2023-04-06T09:45:20;12.70;39.70
8103;DHT22;4094;49.948;11.574;2023-04-06T09:47:49;12.60;39.00
8103;DHT22;4094;49.948;11.574;2023-04-06T09:50:23;12.60;39.20
8103;DHT22;4094;49.948;11.574;2023-04-06T09:52:54;12.70;39.50
8103;DHT22;4094;49.948;11.574;2023-04-06T09:55:33;12.70;39.00
8103;DHT22;4094;49.948;11.574;2023-04-06T09:58:06;12.70;38.50
8103;DHT22;4094;49.948;11.574;2023-04-06T10:00:44;12.70;38.90
8103;DHT22;4094;49.948;11.574;2023-04-06T10:03:27;12.80;38.30
8103;DHT22;4094;49.948;11.574;2023-04-06T10:06:05;12.90;39.20
8103;DHT22;4094;49.948;11.574;2023-04-06T10:08:36;13.00;38.40
8103;DHT22;4094;49.948;11.574;2023-04-06T10:11:09;13.10;38.40
8103;DHT22;4094;49.948;11.574;2023-04-06T10:13:39;13.10;38.40
8103;DHT22;4094;49.948;11.574;2023-04-06T10:16:10;13.20;38.40
8103;DHT22;4094;49.948;11.574;2023-04-06T10:18:44;13.30;38.00
8103;DHT22;4094;49.948;11.574;2023-04-06T10:21:20;13.30;37.30
8103;DHT22;4094;49.948;11.574;2023-04-06T10:23:53;13.40;38.00
8103;DHT22;4094;49.948;11.574;2023-04-06T10:26:24;13.40;37.30
8103;DHT22;4094;49.948;11.574;2023-04-06T10:29:01;13.50;38.20
8103;DHT22;4094;49.948;11.574;2023-04-06T10:31:31;13.60;37.60
8103;DHT22;4094;49.948;11.574;2023-04-06T10:34:01;13.80;38.30
8103;DHT22;4094;49.948;11.574;2023-04-06T10:36:33;13.90;37.90
8103;DHT22;4094;49.948;11.574;2023-04-06T10:39:03;14.00;37.00
8103;DHT22;4094;49.948;11.574;2023-04-06T10:41:34;14.10;36.90
8103;DHT22;4094;49.948;11.574;2023-04-06T10:44:05;14.20;37.20
8103;DHT22;4094;49.948;11.574;2023-04-06T10:46:34;14.30;36.90
8103;DHT22;4094;49.948;11.574;2023-04-06T10:49:11;14.40;37.20
8103;DHT22;4094;49.948;11.574;2023-04-06T10:51:41;14.50;36.80
8103;DHT22;4094;49.948;11.574;2023-04-06T10:54:11;14.60;36.90
8103;DHT22;4094;49.948;11.574;2023-04-06T10:56:41;14.60;36.40
8103;DHT22;4094;49.948;11.574;2023-04-06T10:59:12;14.70;36.00
8103;DHT22;4094;49.948;11.574;2023-04-06T11:01:44;14.80;35.80
8103;DHT22;4094;49.948;11.574;2023-04-06T11:04:16;14.90;36.30
8103;DHT22;4094;49.948;11.574;2023-04-06T11:06:47;15.00;36.10
8103;DHT22;4094;49.948;11.574;2023-04-06T11:09:26;15.00;36.50
8103;DHT22;4094;49.948;11.574;2023-04-06T11:11:56;15.10;36.00
8103;DHT22;4094;49.948;11.574;2023-04-06T11:14:27;15.20;36.20
8103;DHT22;4094;49.948;11.574;2023-04-06T11:16:56;15.30;36.10
8103;DHT22;4094;49.948;11.574;2023-04-06T11:19:25;15.30;36.10
8103;DHT22;4094;49.948;11.574;2023-04-06T11:21:55;15.40;35.40
8103;DHT22;4094;49.948;11.574;2023-04-06T11:24:26;15.40;35.20
8103;DHT22;4094;49.948;11.574;2023-04-06T11:26:57;15.50;35.40
8103;DHT22;4094;49.948;11.574;2023-04-06T11:29:30;15.50;36.10
8103;DHT22;4094;49.948;11.574;2023-04-06T11:32:01;15.60;36.30
8103;DHT22;4094;49.948;11.574;2023-04-06T11:34:33;15.70;36.20
8103;DHT22;4094;49.948;11.574;2023-04-06T11:37:08;15.80;34.70
8103;DHT22;4094;49.948;11.574;2023-04-06T11:39:38;15.90;35.50
8103;DHT22;4094;49.948;11.574;2023-04-06T11:42:08;16.00;35.30
8103;DHT22;4094;49.948;11.574;2023-04-06T11:44:40;16.10;35.20
8103;DHT22;4094;49.948;11.574;2023-04-06T11:47:14;16.20;34.70
8103;DHT22;4094;49.948;11.574;2023-04-06T11:49:44;16.30;34.70
8103;DHT22;4094;49.948;11.574;2023-04-06T11:52:18;16.40;34.20
8103;DHT22;4094;49.948;11.574;2023-04-06T11:54:49;16.50;33.30
8103;DHT22;4094;49.948;11.574;2023-04-06T11:57:20;16.50;33.00
8103;DHT22;4094;49.948;11.574;2023-04-06T11:59:51;16.50;33.00
8103;DHT22;4094;49.948;11.574;2023-04-06T12:02:21;16.60;32.90
8103;DHT22;4094;49.948;11.574;2023-04-06T12:04:51;16.70;32.30
8103;DHT22;4094;49.948;11.574;2023-04-06T12:07:20;16.70;32.20
8103;DHT22;4094;49.948;11.574;2023-04-06T12:09:50;16.80;33.10
8103;DHT22;4094;49.948;11.574;2023-04-06T12:12:19;16.90;33.90
8103;DHT22;4094;49.948;11.574;2023-04-06T12:14:49;17.10;32.90
8103;DHT22;4094;49.948;11.574;2023-04-06T12:17:19;17.30;33.30
8103;DHT22;4094;49.948;11.574;2023-04-06T12:19:49;17.50;32.40
8103;DHT22;4094;49.948;11.574;2023-04-06T12:22:18;17.70;32.30
8103;DHT22;4094;49.948;11.574;2023-04-06T12:24:52;17.90;32.50
8103;DHT22;4094;49.948;11.574;2023-04-06T12:27:23;18.00;31.80
8103;DHT22;4094;49.948;11.574;2023-04-06T12:29:53;18.20;31.70
8103;DHT22;4094;49.948;11.574;2023-04-06T12:32:25;18.30;31.00
8103;DHT22;4094;49.948;11.574;2023-04-06T12:34:54;18.40;30.00
8103;DHT22;4094;49.948;11.574;2023-04-06T12:37:23;18.50;30.50
8103;DHT22;4094;49.948;11.574;2023-04-06T12:39:54;18.70;31.00
8103;DHT22;4094;49.948;11.574;2023-04-06T12:42:23;19.00;30.90
8103;DHT22;4094;49.948;11.574;2023-04-06T12:44:52;19.30;30.60
8103;DHT22;4094;49.948;11.574;2023-04-06T12:47:23;19.80;29.80
8103;DHT22;4094;49.948;11.574;2023-04-06T12:49:54;20.10;29.20
8103;DHT22;4094;49.948;11.574;2023-04-06T12:52:24;20.40;29.00
8103;DHT22;4094;49.948;11.574;2023-04-06T12:54:54;20.80;29.70
8103;DHT22;4094;49.948;11.574;2023-04-06T12:57:24;21.10;29.70
8103;DHT22;4094;49.948;11.574;2023-04-06T12:59:53;21.30;28.60
8103;DHT22;4094;49.948;11.574;2023-04-06T13:02:24;21.50;27.80
8103;DHT22;4094;49.948;11.574;2023-04-06T13:04:54;21.50;27.80
8103;DHT22;4094;49.948;11.574;2023-04-06T13:07:23;21.40;27.80
8103;DHT22;4094;49.948;11.574;2023-04-06T13:09:53;21.20;27.20
8103;DHT22;4094;49.948;11.574;2023-04-06T13:12:23;21.00;27.60
8103;DHT22;4094;49.948;11.574;2023-04-06T13:14:53;20.70;27.80
8103;DHT22;4094;49.948;11.574;2023-04-06T13:17:26;20.50;27.70
8103;DHT22;4094;49.948;11.574;2023-04-06T13:19:56;20.30;27.80
8103;DHT22;4094;49.948;11.574;2023-04-06T13:22:25;20.10;27.80
8103;DHT22;4094;49.948;11.574;2023-04-06T13:24:54;19.90;28.60
8103;DHT22;4094;49.948;11.574;2023-04-06T13:27:24;19.70;29.00
8103;DHT22;4094;49.948;11.574;2023-04-06T13:29:54;19.50;28.70
8103;DHT22;4094;49.948;11.574;2023-04-06T13:32:25;19.40;28.50
8103;DHT22;4094;49.948;11.574;2023-04-06T13:34:54;19.20;28.40
8103;DHT22;4094;49.948;11.574;2023-04-06T13:37:24;19.10;28.60
8103;DHT22;4094;49.948;11.574;2023-04-06T13:39:53;19.00;29.30
8103;DHT22;4094;49.948;11.574;2023-04-06T13:42:23;18.90;29.60
8103;DHT22;4094;49.948;11.574;2023-04-06T13:44:52;18.80;28.40
8103;DHT22;4094;49.948;11.574;2023-04-06T13:47:22;18.70;28.90
8103;DHT22;4094;49.948;11.574;2023-04-06T13:49:53;18.60;28.50
8103;DHT22;4094;49.948;11.574;2023-04-06T13:52:24;18.40;28.40
8103;DHT22;4094;49.948;11.574;2023-04-06T13:54:53;18.20;28.40
8103;DHT22;4094;49.948;11.574;2023-04-06T13:57:22;18.00;29.10
8103;DHT22;4094;49.948;11.574;2023-04-06T13:59:51;17.90;29.40
8103;DHT22;4094;49.948;11.574;2023-04-06T14:02:21;17.80;29.00
8103;DHT22;4094;49.948;11.574;2023-04-06T14:04:56;17.70;29.30
8103;DHT22;4094;49.948;11.574;2023-04-06T14:07:26;17.60;29.50
8103;DHT22;4094;49.948;11.574;2023-04-06T14:09:55;17.40;30.20
8103;DHT22;4094;49.948;11.574;2023-04-06T14:12:24;17.40;30.00
8103;DHT22;4094;49.948;11.574;2023-04-06T14:14:54;17.30;29.80
8103;DHT22;4094;49.948;11.574;2023-04-06T14:17:23;17.30;30.10
8103;DHT22;4094;49.948;11.574;2023-04-06T14:19:53;17.30;30.30
8103;DHT22;4094;49.948;11.574;2023-04-06T14:22:24;17.40;30.10
8103;DHT22;4094;49.948;11.574;2023-04-06T14:24:53;17.40;30.10
8103;DHT22;4094;49.948;11.574;2023-04-06T14:27:23;17.50;30.00
8103;DHT22;4094;49.948;11.574;2023-04-06T14:29:54;17.60;29.50
8103;DHT22;4094;49.948;11.574;2023-04-06T14:32:23;17.60;29.00
8103;DHT22;4094;49.948;11.574;2023-04-06T14:34:53;17.60;29.30
8103;DHT22;4094;49.948;11.574;2023-04-06T14:37:24;17.50;29.20
8103;DHT22;4094;49.948;11.574;2023-04-06T14:39:54;17.60;29.00
8103;DHT22;4094;49.948;11.574;2023-04-06T14:42:23;17.50;29.40
8103;DHT22;4094;49.948;11.574;2023-04-06T14:44:52;17.50;29.70
8103;DHT22;4094;49.948;11.574;2023-04-06T14:47:21;17.50;29.40
8103;DHT22;4094;49.948;11.574;2023-04-06T14:49:52;17.50;29.40
8103;DHT22;4094;49.948;11.574;2023-04-06T14:52:21;17.40;29.60
8103;DHT22;4094;49.948;11.574;2023-04-06T14:54:51;17.40;29.50
8103;DHT22;4094;49.948;11.574;2023-04-06T14:57:20;17.40;29.50
8103;DHT22;4094;49.948;11.574;2023-04-06T14:59:52;17.30;29.20
8103;DHT22;4094;49.948;11.574;2023-04-06T15:02:22;17.30;29.10
8103;DHT22;4094;49.948;11.574;2023-04-06T15:04:51;17.20;29.50
8103;DHT22;4094;49.948;11.574;2023-04-06T15:07:22;17.20;29.90
8103;DHT22;4094;49.948;11.574;2023-04-06T15:09:52;17.10;29.50
8103;DHT22;4094;49.948;11.574;2023-04-06T15:12:21;17.10;29.20
8103;DHT22;4094;49.948;11.574;2023-04-06T15:14:50;17.00;29.60
8103;DHT22;4094;49.948;11.574;2023-04-06T15:17:20;17.00;29.50
8103;DHT22;4094;49.948;11.574;2023-04-06T15:19:49;16.90;29.60
8103;DHT22;4094;49.948;11.574;2023-04-06T15:22:20;16.90;29.80
8103;DHT22;4094;49.948;11.574;2023-04-06T15:24:51;16.80;29.80
8103;DHT22;4094;49.948;11.574;2023-04-06T15:27:21;16.80;29.90
8103;DHT22;4094;49.948;11.574;2023-04-06T15:29:50;16.80;30.70
8103;DHT22;4094;49.948;11.574;2023-04-06T15:32:19;16.70;29.80
8103;DHT22;4094;49.948;11.574;2023-04-06T15:34:48;16.70;29.60
8103;DHT22;4094;49.948;11.574;2023-04-06T15:37:18;16.60;29.90
8103;DHT22;4094;49.948;11.574;2023-04-06T15:39:47;16.60;29.60
8103;DHT22;4094;49.948;11.574;2023-04-06T15:42:18;16.50;29.30
8103;DHT22;4094;49.948;11.574;2023-04-06T15:44:47;16.50;29.30
8103;DHT22;4094;49.948;11.574;2023-04-06T15:47:16;16.50;29.20
8103;DHT22;4094;49.948;11.574;2023-04-06T15:49:46;16.40;29.20
8103;DHT22;4094;49.948;11.574;2023-04-06T15:52:15;16.40;29.50
8103;DHT22;4094;49.948;11.574;2023-04-06T15:54:44;16.30;29.40
8103;DHT22;4094;49.948;11.574;2023-04-06T15:57:14;16.30;29.40
8103;DHT22;4094;49.948;11.574;2023-04-06T15:59:45;16.30;29.50
8103;DHT22;4094;49.948;11.574;2023-04-06T16:02:15;16.20;29.40
8103;DHT22;4094;49.948;11.574;2023-04-06T16:04:44;16.20;28.90
8103;DHT22;4094;49.948;11.574;2023-04-06T16:07:13;16.10;28.90
8103;DHT22;4094;49.948;11.574;2023-04-06T16:09:43;16.10;28.90
8103;DHT22;4094;49.948;11.574;2023-04-06T16:12:12;16.00;28.90
8103;DHT22;4094;49.948;11.574;2023-04-06T16:14:41;15.90;29.20
8103;DHT22;4094;49.948;11.574;2023-04-06T16:17:12;15.90;28.90
8103;DHT22;4094;49.948;11.574;2023-04-06T16:19:41;15.80;29.00
8103;DHT22;4094;49.948;11.574;2023-04-06T16:22:10;15.80;29.30