sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7433;BME280;32233;49.500;7.764;2023-05-25T00:00:55;99025.69;;;7.82;90.13
7433;BME280;32233;49.500;7.764;2023-05-25T00:03:28;99027.97;;;7.93;89.08
7433;BME280;32233;49.500;7.764;2023-05-25T00:05:57;99030.25;;;7.97;88.46
7433;BME280;32233;49.500;7.764;2023-05-25T00:08:24;99018.78;;;7.81;88.62
7433;BME280;32233;49.500;7.764;2023-05-25T00:10:50;99017.78;;;7.82;89.25
7433;BME280;32233;49.500;7.764;2023-05-25T00:13:17;99016.50;;;7.78;89.46
7433;BME280;32233;49.500;7.764;2023-05-25T00:15:43;99018.50;;;7.68;90.26
7433;BME280;32233;49.500;7.764;2023-05-25T00:18:10;99019.31;;;7.68;91.38
7433;BME280;32233;49.500;7.764;2023-05-25T00:20:38;99021.66;;;7.63;90.41
7433;BME280;32233;49.500;7.764;2023-05-25T00:23:05;99023.94;;;7.58;91.43
7433;BME280;32233;49.500;7.764;2023-05-25T00:25:31;99022.16;;;7.42;92.66
7433;BME280;32233;49.500;7.764;2023-05-25T00:27:58;99022.66;;;7.46;91.61
7433;BME280;32233;49.500;7.764;2023-05-25T00:30:24;99025.44;;;7.61;91.83
7433;BME280;32233;49.500;7.764;2023-05-25T00:32:51;99014.75;;;7.54;91.92
7433;BME280;32233;49.500;7.764;2023-05-25T00:35:19;99021.31;;;7.50;91.63
7433;BME280;32233;49.500;7.764;2023-05-25T00:37:45;99013.94;;;7.45;91.66
7433;BME280;32233;49.500;7.764;2023-05-25T00:40:14;99018.72;;;7.34;91.80
7433;BME280;32233;49.500;7.764;2023-05-25T00:42:42;99016.56;;;7.45;91.57
7433;BME280;32233;49.500;7.764;2023-05-25T00:45:09;99020.41;;;7.27;92.33
7433;BME280;32233;49.500;7.764;2023-05-25T00:47:38;99017.25;;;7.39;93.27
7433;BME280;32233;49.500;7.764;2023-05-25T00:50:08;99016.59;;;7.37;91.88
7433;BME280;32233;49.500;7.764;2023-05-25T00:52:35;99017.78;;;7.18;94.12
7433;BME280;32233;49.500;7.764;2023-05-25T00:55:02;99027.94;;;7.13;93.83
7433;BME280;32233;49.500;7.764;2023-05-25T00:57:30;99017.59;;;7.20;94.42
7433;BME280;32233;49.500;7.764;2023-05-25T01:00:00;99013.00;;;7.14;94.93
7433;BME280;32233;49.500;7.764;2023-05-25T01:02:27;99020.41;;;7.27;94.00
7433;BME280;32233;49.500;7.764;2023-05-25T01:04:55;99019.09;;;7.14;94.32
7433;BME280;32233;49.500;7.764;2023-05-25T01:07:26;99008.22;;;7.09;94.23
7433;BME280;32233;49.500;7.764;2023-05-25T01:09:57;99019.56;;;7.10;95.21
7433;BME280;32233;49.500;7.764;2023-05-25T01:12:26;99023.03;;;7.18;94.28
7433;BME280;32233;49.500;7.764;2023-05-25T01:14:54;99026.13;;;7.14;94.08
7433;BME280;32233;49.500;7.764;2023-05-25T01:17:24;99025.47;;;7.20;94.13
7433;BME280;32233;49.500;7.764;2023-05-25T01:19:51;99025.16;;;7.23;94.73
7433;BME280;32233;49.500;7.764;2023-05-25T01:22:39;99021.34;;;7.26;93.93
7433;BME280;32233;49.500;7.764;2023-05-25T01:25:21;99021.22;;;7.11;94.00
7433;BME280;32233;49.500;7.764;2023-05-25T01:27:53;99023.50;;;7.30;94.98
7433;BME280;32233;49.500;7.764;2023-05-25T01:30:24;99022.03;;;7.19;96.39
7433;BME280;32233;49.500;7.764;2023-05-25T01:32:52;99025.16;;;7.15;94.88
7433;BME280;32233;49.500;7.764;2023-05-25T01:35:19;99028.13;;;7.04;95.56
7433;BME280;32233;49.500;7.764;2023-05-25T01:37:48;99024.00;;;7.01;96.42
7433;BME280;32233;49.500;7.764;2023-05-25T01:40:16;99025.50;;;6.95;96.73
7433;BME280;32233;49.500;7.764;2023-05-25T01:42:43;99034.03;;;7.14;95.47
7433;BME280;32233;49.500;7.764;2023-05-25T01:45:10;99025.97;;;7.15;95.08
7433;BME280;32233;49.500;7.764;2023-05-25T01:47:58;99037.00;;;7.03;95.67
7433;BME280;32233;49.500;7.764;2023-05-25T01:50:35;99035.50;;;7.08;96.30
7433;BME280;32233;49.500;7.764;2023-05-25T01:53:09;99031.25;;;7.24;96.25
7433;BME280;32233;49.500;7.764;2023-05-25T01:55:46;99041.44;;;7.18;96.45
7433;BME280;32233;49.500;7.764;2023-05-25T01:58:16;99042.38;;;6.85;98.93
7433;BME280;32233;49.500;7.764;2023-05-25T02:00:45;99039.94;;;6.91;98.43
7433;BME280;32233;49.500;7.764;2023-05-25T02:03:13;99042.22;;;6.78;99.37
7433;BME280;32233;49.500;7.764;2023-05-25T02:05:40;99044.50;;;6.65;98.83
7433;BME280;32233;49.500;7.764;2023-05-25T02:08:07;99046.78;;;6.60;99.77
7433;BME280;32233;49.500;7.764;2023-05-25T02:10:34;99045.34;;;6.65;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:13:01;99039.75;;;6.77;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:15:31;99039.94;;;6.75;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:17:58;99034.38;;;6.86;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:20:29;99031.06;;;6.84;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:22:56;99023.16;;;6.68;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:25:22;99031.69;;;6.62;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:27:49;99029.25;;;6.77;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:30:16;99022.63;;;6.56;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:32:43;99028.31;;;6.27;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:35:11;99030.91;;;6.19;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:37:37;99036.09;;;6.03;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:40:06;99025.31;;;6.06;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:42:33;99029.81;;;6.30;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:44:59;99026.41;;;6.45;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:47:27;99030.47;;;6.32;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:49:54;99028.25;;;6.11;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:52:21;99030.78;;;6.20;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:54:48;99041.59;;;5.91;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:57:20;99041.75;;;5.90;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T02:59:49;99036.06;;;5.94;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:02:16;99027.97;;;6.22;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:04:44;99022.41;;;6.25;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:07:11;99026.19;;;6.31;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:09:38;99022.44;;;6.33;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:12:05;99027.84;;;6.40;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:14:31;99030.34;;;6.41;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:17:02;99025.06;;;6.33;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:19:29;99029.66;;;6.31;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:21:58;99032.59;;;6.28;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:24:24;99033.91;;;6.32;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:26:54;99031.94;;;6.26;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:29:21;99039.34;;;6.39;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:31:48;99035.75;;;6.40;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:34:15;99037.72;;;6.38;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:36:43;99038.38;;;6.40;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:39:12;99047.25;;;6.47;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:41:39;99044.84;;;6.19;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:44:06;99048.28;;;6.12;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:46:33;99052.75;;;6.28;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:48:59;99061.44;;;6.20;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:51:26;99048.34;;;6.28;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:53:54;99052.00;;;6.43;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:56:22;99059.41;;;6.48;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T03:58:49;99063.03;;;6.55;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:01:17;99068.13;;;6.57;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:03:43;99071.25;;;6.68;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:06:10;99068.16;;;6.73;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:08:36;99074.72;;;6.77;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:11:06;99075.91;;;6.83;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:13:32;99074.41;;;6.80;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:16:02;99075.91;;;6.91;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:18:31;99079.19;;;7.01;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:20:58;99082.81;;;7.08;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:23:25;99086.25;;;6.84;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:25:53;99085.78;;;7.05;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:28:19;99089.72;;;7.01;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:30:55;99097.91;;;6.82;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:33:34;99094.63;;;6.88;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:36:36;99095.66;;;7.19;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:39:04;99095.97;;;7.16;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:41:35;99101.41;;;7.31;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:44:08;99102.38;;;7.38;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:46:47;99114.38;;;7.57;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:49:20;99104.97;;;7.79;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:51:47;99111.06;;;7.88;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:54:13;99115.28;;;8.13;100.00
7433;BME280;32233;49.500;7.764;2023-05-25T04:56:41;99119.50;;;8.39;99.34
7433;BME280;32233;49.500;7.764;2023-05-25T04:59:08;99119.91;;;8.59;98.00
7433;BME280;32233;49.500;7.764;2023-05-25T05:01:35;99124.81;;;8.70;97.20
7433;BME280;32233;49.500;7.764;2023-05-25T05:04:07;99120.25;;;8.87;96.12
7433;BME280;32233;49.500;7.764;2023-05-25T05:06:34;99130.75;;;8.95;95.69
7433;BME280;32233;49.500;7.764;2023-05-25T05:09:02;99118.03;;;9.22;94.36
7433;BME280;32233;49.500;7.764;2023-05-25T05:11:29;99123.91;;;9.32;93.47
7433;BME280;32233;49.500;7.764;2023-05-25T05:13:57;99121.50;;;9.45;92.01
7433;BME280;32233;49.500;7.764;2023-05-25T05:16:24;99124.28;;;10.04;90.17
7433;BME280;32233;49.500;7.764;2023-05-25T05:18:52;99126.38;;;10.53;84.51
7433;BME280;32233;49.500;7.764;2023-05-25T05:21:18;99125.38;;;10.54;84.90
7433;BME280;32233;49.500;7.764;2023-05-25T05:23:48;99129.13;;;10.45;85.34
7433;BME280;32233;49.500;7.764;2023-05-25T05:26:14;99139.81;;;10.73;81.67
7433;BME280;32233;49.500;7.764;2023-05-25T05:28:41;99137.91;;;11.39;79.93
7433;BME280;32233;49.500;7.764;2023-05-25T05:31:09;99136.31;;;12.57;73.22
7433;BME280;32233;49.500;7.764;2023-05-25T05:33:37;99139.25;;;13.77;67.13
7433;BME280;32233;49.500;7.764;2023-05-25T05:36:05;99139.59;;;14.27;64.23
7433;BME280;32233;49.500;7.764;2023-05-25T05:38:35;99143.91;;;14.15;62.15
7433;BME280;32233;49.500;7.764;2023-05-25T05:41:05;99140.81;;;14.24;62.82
7433;BME280;32233;49.500;7.764;2023-05-25T05:43:40;99139.19;;;14.95;60.08
7433;BME280;32233;49.500;7.764;2023-05-25T05:46:08;99142.94;;;15.19;57.43
7433;BME280;32233;49.500;7.764;2023-05-25T05:48:36;99140.81;;;14.89;58.02
7433;BME280;32233;49.500;7.764;2023-05-25T05:51:04;99136.38;;;15.78;55.39
7433;BME280;32233;49.500;7.764;2023-05-25T05:53:31;99144.34;;;15.53;57.07
7433;BME280;32233;49.500;7.764;2023-05-25T05:55:59;99142.75;;;15.45;56.01
7433;BME280;32233;49.500;7.764;2023-05-25T05:58:25;99139.97;;;15.90;55.20
7433;BME280;32233;49.500;7.764;2023-05-25T06:00:53;99137.13;;;15.60;54.18
7433;BME280;32233;49.500;7.764;2023-05-25T06:03:19;99132.56;;;16.54;52.06
7433;BME280;32233;49.500;7.764;2023-05-25T06:05:47;99130.16;;;17.01;50.84
7433;BME280;32233;49.500;7.764;2023-05-25T06:08:14;99136.78;;;16.43;49.62
7433;BME280;32233;49.500;7.764;2023-05-25T06:10:41;99135.75;;;16.63;50.85
7433;BME280;32233;49.500;7.764;2023-05-25T06:13:08;99127.50;;;16.64;51.13
7433;BME280;32233;49.500;7.764;2023-05-25T06:15:34;99132.50;;;17.39;47.41
7433;BME280;32233;49.500;7.764;2023-05-25T06:18:06;99136.88;;;17.87;46.46
7433;BME280;32233;49.500;7.764;2023-05-25T06:20:33;99142.06;;;17.70;47.40
7433;BME280;32233;49.500;7.764;2023-05-25T06:23:01;99135.28;;;17.14;48.53
7433;BME280;32233;49.500;7.764;2023-05-25T06:25:27;99135.56;;;17.24;48.13
7433;BME280;32233;49.500;7.764;2023-05-25T06:27:55;99131.56;;;17.45;48.50
7433;BME280;32233;49.500;7.764;2023-05-25T06:30:22;99135.25;;;17.86;45.42
7433;BME280;32233;49.500;7.764;2023-05-25T06:32:50;99130.47;;;18.00;45.95
7433;BME280;32233;49.500;7.764;2023-05-25T06:35:17;99131.78;;;18.21;47.75
7433;BME280;32233;49.500;7.764;2023-05-25T06:37:51;99133.19;;;18.87;46.75
7433;BME280;32233;49.500;7.764;2023-05-25T06:40:18;99128.53;;;19.57;48.10
7433;BME280;32233;49.500;7.764;2023-05-25T06:42:45;99135.72;;;19.85;44.50
7433;BME280;32233;49.500;7.764;2023-05-25T06:45:36;99123.50;;;20.49;42.87
7433;BME280;32233;49.500;7.764;2023-05-25T06:48:03;99127.56;;;19.96;44.80
7433;BME280;32233;49.500;7.764;2023-05-25T06:50:30;99134.66;;;19.86;43.14
7433;BME280;32233;49.500;7.764;2023-05-25T06:52:57;99142.31;;;19.48;43.84
7433;BME280;32233;49.500;7.764;2023-05-25T06:55:25;99134.91;;;19.84;42.18
7433;BME280;32233;49.500;7.764;2023-05-25T06:57:52;99131.78;;;19.75;42.24
7433;BME280;32233;49.500;7.764;2023-05-25T07:00:19;99130.28;;;20.79;39.54
7433;BME280;32233;49.500;7.764;2023-05-25T07:02:46;99133.09;;;20.45;40.53
7433;BME280;32233;49.500;7.764;2023-05-25T07:05:13;99127.06;;;20.38;41.63
7433;BME280;32233;49.500;7.764;2023-05-25T07:07:40;99132.00;;;20.46;38.54
7433;BME280;32233;49.500;7.764;2023-05-25T07:10:07;99124.88;;;20.35;38.91
7433;BME280;32233;49.500;7.764;2023-05-25T07:12:34;99122.38;;;20.67;37.69
7433;BME280;32233;49.500;7.764;2023-05-25T07:15:01;99115.91;;;20.68;39.20
7433;BME280;32233;49.500;7.764;2023-05-25T07:17:27;99116.19;;;21.16;38.84
7433;BME280;32233;49.500;7.764;2023-05-25T07:19:54;99118.16;;;21.52;37.56
7433;BME280;32233;49.500;7.764;2023-05-25T07:22:21;99128.03;;;20.49;37.90
7433;BME280;32233;49.500;7.764;2023-05-25T07:24:48;99127.13;;;20.82;40.17
7433;BME280;32233;49.500;7.764;2023-05-25T07:27:15;99124.16;;;22.44;35.96
7433;BME280;32233;49.500;7.764;2023-05-25T07:29:42;99127.00;;;22.22;37.75
7433;BME280;32233;49.500;7.764;2023-05-25T07:32:08;99130.50;;;22.81;35.57
7433;BME280;32233;49.500;7.764;2023-05-25T07:34:35;99120.56;;;22.29;36.61
7433;BME280;32233;49.500;7.764;2023-05-25T07:37:01;99121.75;;;23.26;35.04
7433;BME280;32233;49.500;7.764;2023-05-25T07:39:28;99126.03;;;22.39;35.17
7433;BME280;32233;49.500;7.764;2023-05-25T07:41:54;99119.84;;;22.38;36.78
7433;BME280;32233;49.500;7.764;2023-05-25T07:44:21;99120.72;;;22.12;36.09
7433;BME280;32233;49.500;7.764;2023-05-25T07:46:47;99120.66;;;23.07;34.93
7433;BME280;32233;49.500;7.764;2023-05-25T07:49:14;99122.72;;;22.89;36.04
7433;BME280;32233;49.500;7.764;2023-05-25T07:51:42;99119.94;;;22.59;35.34
7433;BME280;32233;49.500;7.764;2023-05-25T07:54:10;99122.16;;;22.82;35.78
7433;BME280;32233;49.500;7.764;2023-05-25T07:56:37;99131.34;;;22.29;33.76
7433;BME280;32233;49.500;7.764;2023-05-25T07:59:04;99127.78;;;22.75;34.09
7433;BME280;32233;49.500;7.764;2023-05-25T08:01:31;99118.97;;;22.33;33.88
7433;BME280;32233;49.500;7.764;2023-05-25T08:03:57;99131.19;;;23.39;33.38
7433;BME280;32233;49.500;7.764;2023-05-25T08:06:24;99124.69;;;23.09;33.06
7433;BME280;32233;49.500;7.764;2023-05-25T08:08:51;99128.06;;;22.74;36.30
7433;BME280;32233;49.500;7.764;2023-05-25T08:11:21;99128.47;;;23.18;37.08
7433;BME280;32233;49.500;7.764;2023-05-25T08:13:49;99133.66;;;22.10;33.89
7433;BME280;32233;49.500;7.764;2023-05-25T08:16:16;99131.38;;;22.91;34.49
7433;BME280;32233;49.500;7.764;2023-05-25T08:18:44;99127.78;;;22.70;33.65
7433;BME280;32233;49.500;7.764;2023-05-25T08:21:12;99134.47;;;22.58;33.41
7433;BME280;32233;49.500;7.764;2023-05-25T08:23:39;99133.03;;;22.45;32.63
7433;BME280;32233;49.500;7.764;2023-05-25T08:26:08;99129.31;;;22.51;32.87
7433;BME280;32233;49.500;7.764;2023-05-25T08:28:55;99129.63;;;21.16;34.63
7433;BME280;32233;49.500;7.764;2023-05-25T08:31:22;99123.75;;;20.70;35.31
7433;BME280;32233;49.500;7.764;2023-05-25T08:33:48;99124.03;;;20.51;36.85
7433;BME280;32233;49.500;7.764;2023-05-25T08:36:15;99133.41;;;20.49;36.91
7433;BME280;32233;49.500;7.764;2023-05-25T08:38:42;99137.19;;;20.31;36.54
7433;BME280;32233;49.500;7.764;2023-05-25T08:41:09;99143.16;;;19.83;37.08
7433;BME280;32233;49.500;7.764;2023-05-25T08:43:37;99139.25;;;19.57;38.19
7433;BME280;32233;49.500;7.764;2023-05-25T08:46:05;99153.75;;;18.98;38.07
7433;BME280;32233;49.500;7.764;2023-05-25T08:48:33;99146.78;;;19.14;38.54
7433;BME280;32233;49.500;7.764;2023-05-25T08:51:09;99152.41;;;19.13;38.13
7433;BME280;32233;49.500;7.764;2023-05-25T08:53:41;99151.16;;;18.75;40.42
7433;BME280;32233;49.500;7.764;2023-05-25T08:56:29;99150.63;;;18.14;39.66
7433;BME280;32233;49.500;7.764;2023-05-25T08:59:10;99157.94;;;18.07;41.36
7433;BME280;32233;49.500;7.764;2023-05-25T09:01:43;99150.97;;;18.06;42.13
7433;BME280;32233;49.500;7.764;2023-05-25T09:04:12;99151.31;;;17.98;42.30
7433;BME280;32233;49.500;7.764;2023-05-25T09:06:44;99155.97;;;18.14;41.71
7433;BME280;32233;49.500;7.764;2023-05-25T09:09:31;99158.28;;;17.99;39.59
7433;BME280;32233;49.500;7.764;2023-05-25T09:12:00;99161.78;;;18.11;39.11
7433;BME280;32233;49.500;7.764;2023-05-25T09:14:27;99163.41;;;18.36;40.12
7433;BME280;32233;49.500;7.764;2023-05-25T09:16:54;99163.84;;;18.44;40.03
7433;BME280;32233;49.500;7.764;2023-05-25T09:19:21;99158.72;;;18.66;39.99
7433;BME280;32233;49.500;7.764;2023-05-25T09:21:47;99155.09;;;18.61;40.86
7433;BME280;32233;49.500;7.764;2023-05-25T09:24:17;99154.88;;;18.74;38.77
7433;BME280;32233;49.500;7.764;2023-05-25T09:26:44;99151.13;;;18.63;41.52
7433;BME280;32233;49.500;7.764;2023-05-25T09:29:14;99158.38;;;18.51;40.50
7433;BME280;32233;49.500;7.764;2023-05-25T09:31:42;99158.50;;;18.32;40.65
7433;BME280;32233;49.500;7.764;2023-05-25T09:34:12;99156.53;;;18.40;41.68
7433;BME280;32233;49.500;7.764;2023-05-25T09:36:40;99155.38;;;18.24;42.34
7433;BME280;32233;49.500;7.764;2023-05-25T09:39:10;99154.88;;;18.62;42.92
7433;BME280;32233;49.500;7.764;2023-05-25T09:41:41;99154.09;;;18.03;41.91
7433;BME280;32233;49.500;7.764;2023-05-25T09:44:08;99159.78;;;18.42;42.83
7433;BME280;32233;49.500;7.764;2023-05-25T09:46:37;99167.59;;;18.43;40.44
7433;BME280;32233;49.500;7.764;2023-05-25T09:49:07;99157.94;;;18.19;41.30
7433;BME280;32233;49.500;7.764;2023-05-25T09:51:34;99160.72;;;17.77;41.53
7433;BME280;32233;49.500;7.764;2023-05-25T09:54:03;99159.09;;;18.35;43.24
7433;BME280;32233;49.500;7.764;2023-05-25T09:56:31;99156.97;;;18.72;41.47
7433;BME280;32233;49.500;7.764;2023-05-25T09:58:58;99155.91;;;18.61;40.77
7433;BME280;32233;49.500;7.764;2023-05-25T10:01:25;99150.44;;;18.56;41.69
7433;BME280;32233;49.500;7.764;2023-05-25T10:03:53;99153.72;;;18.46;43.58
7433;BME280;32233;49.500;7.764;2023-05-25T10:06:31;99144.50;;;18.66;43.33
7433;BME280;32233;49.500;7.764;2023-05-25T10:08:59;99158.34;;;18.86;39.56
7433;BME280;32233;49.500;7.764;2023-05-25T10:11:27;99157.56;;;18.50;39.12
7433;BME280;32233;49.500;7.764;2023-05-25T10:13:55;99158.72;;;18.66;39.99
7433;BME280;32233;49.500;7.764;2023-05-25T10:16:25;99153.09;;;18.79;40.66
7433;BME280;32233;49.500;7.764;2023-05-25T10:22:18;99148.13;;;18.71;41.17
7433;BME280;32233;49.500;7.764;2023-05-25T10:27:26;99153.78;;;18.87;37.20
7433;BME280;32233;49.500;7.764;2023-05-25T10:29:55;99154.28;;;19.12;39.33
7433;BME280;32233;49.500;7.764;2023-05-25T10:32:23;99137.44;;;19.00;38.67
7433;BME280;32233;49.500;7.764;2023-05-25T10:34:51;99147.91;;;19.01;38.22
7433;BME280;32233;49.500;7.764;2023-05-25T10:37:18;99143.25;;;18.97;36.96
7433;BME280;32233;49.500;7.764;2023-05-25T10:39:45;99146.19;;;19.24;36.95
7433;BME280;32233;49.500;7.764;2023-05-25T10:42:11;99147.97;;;19.64;34.79
7433;BME280;32233;49.500;7.764;2023-05-25T10:44:40;99150.56;;;19.30;33.56
7433;BME280;32233;49.500;7.764;2023-05-25T10:47:07;99144.56;;;19.68;35.27
7433;BME280;32233;49.500;7.764;2023-05-25T10:49:50;99152.44;;;19.29;35.46
7433;BME280;32233;49.500;7.764;2023-05-25T10:52:19;99139.03;;;19.75;35.42
7433;BME280;32233;49.500;7.764;2023-05-25T10:54:46;99146.84;;;20.49;33.48
7433;BME280;32233;49.500;7.764;2023-05-25T10:57:18;99144.97;;;20.71;32.50
7433;BME280;32233;49.500;7.764;2023-05-25T10:59:53;99147.84;;;20.65;32.17
7433;BME280;32233;49.500;7.764;2023-05-25T11:02:28;99144.84;;;20.83;32.29
7433;BME280;32233;49.500;7.764;2023-05-25T11:07:55;99153.91;;;20.77;32.03
7433;BME280;32233;49.500;7.764;2023-05-25T11:10:49;99144.97;;;20.71;32.99
7433;BME280;32233;49.500;7.764;2023-05-25T11:18:54;99141.94;;;20.46;34.06
7433;BME280;32233;49.500;7.764;2023-05-25T11:24:00;99149.91;;;20.02;36.33
7433;BME280;32233;49.500;7.764;2023-05-25T11:26:33;99147.00;;;19.87;35.33
7433;BME280;32233;49.500;7.764;2023-05-25T11:29:10;99160.66;;;20.02;35.19
7433;BME280;32233;49.500;7.764;2023-05-25T11:31:37;99154.78;;;20.61;35.71
7433;BME280;32233;49.500;7.764;2023-05-25T11:34:09;99134.94;;;21.11;31.89
7433;BME280;32233;49.500;7.764;2023-05-25T11:36:37;99139.16;;;21.28;33.71
7433;BME280;32233;49.500;7.764;2023-05-25T11:39:04;99138.91;;;21.57;31.92
7433;BME280;32233;49.500;7.764;2023-05-25T11:41:52;99130.31;;;22.35;31.36
7433;BME280;32233;49.500;7.764;2023-05-25T11:44:31;99121.81;;;23.72;31.43
7433;BME280;32233;49.500;7.764;2023-05-25T11:47:10;99117.19;;;23.98;29.50
7433;BME280;32233;49.500;7.764;2023-05-25T11:49:40;99126.91;;;23.94;27.82
7433;BME280;32233;49.500;7.764;2023-05-25T11:52:08;99122.06;;;24.81;28.83
7433;BME280;32233;49.500;7.764;2023-05-25T11:54:35;99124.63;;;24.52;27.49
7433;BME280;32233;49.500;7.764;2023-05-25T11:57:01;99124.44;;;24.18;29.25
7433;BME280;32233;49.500;7.764;2023-05-25T11:59:29;99121.75;;;23.26;28.57
7433;BME280;32233;49.500;7.764;2023-05-25T12:02:02;99114.38;;;25.04;27.22
7433;BME280;32233;49.500;7.764;2023-05-25T12:04:30;99114.00;;;24.71;28.40
7433;BME280;32233;49.500;7.764;2023-05-25T12:07:04;99119.91;;;23.78;30.23
7433;BME280;32233;49.500;7.764;2023-05-25T12:09:32;99116.63;;;23.50;31.03
7433;BME280;32233;49.500;7.764;2023-05-25T12:11:59;99110.00;;;24.53;29.83
7433;BME280;32233;49.500;7.764;2023-05-25T12:14:28;99108.97;;;25.04;30.28
7433;BME280;32233;49.500;7.764;2023-05-25T12:16:55;99107.75;;;25.25;28.38
7433;BME280;32233;49.500;7.764;2023-05-25T12:19:23;99105.31;;;23.79;29.76
7433;BME280;32233;49.500;7.764;2023-05-25T12:21:50;99112.31;;;23.80;29.92
7433;BME280;32233;49.500;7.764;2023-05-25T12:24:17;99105.19;;;22.87;31.13
7433;BME280;32233;49.500;7.764;2023-05-25T12:26:48;99114.47;;;23.47;30.63
7433;BME280;32233;49.500;7.764;2023-05-25T12:29:15;99104.50;;;23.98;29.23
7433;BME280;32233;49.500;7.764;2023-05-25T12:31:42;99096.09;;;24.00;29.62
7433;BME280;32233;49.500;7.764;2023-05-25T12:34:16;99109.78;;;24.50;29.30
7433;BME280;32233;49.500;7.764;2023-05-25T12:36:53;99091.41;;;25.01;27.95
7433;BME280;32233;49.500;7.764;2023-05-25T12:41:52;99099.72;;;25.83;28.53
7433;BME280;32233;49.500;7.764;2023-05-25T12:44:26;99087.81;;;24.66;30.24
7433;BME280;32233;49.500;7.764;2023-05-25T12:46:54;99092.91;;;24.73;31.80
7433;BME280;32233;49.500;7.764;2023-05-25T12:49:32;99092.63;;;23.23;30.31
7433;BME280;32233;49.500;7.764;2023-05-25T12:52:01;99089.94;;;23.64;29.68
7433;BME280;32233;49.500;7.764;2023-05-25T12:54:42;99090.16;;;22.96;30.60
7433;BME280;32233;49.500;7.764;2023-05-25T12:57:13;99096.78;;;22.73;31.16
7433;BME280;32233;49.500;7.764;2023-05-25T12:59:42;99091.69;;;22.14;33.04
7433;BME280;32233;49.500;7.764;2023-05-25T13:02:09;99090.41;;;22.21;32.38
7433;BME280;32233;49.500;7.764;2023-05-25T13:04:37;99090.13;;;22.23;34.56
7433;BME280;32233;49.500;7.764;2023-05-25T13:07:06;99095.50;;;22.23;34.39
7433;BME280;32233;49.500;7.764;2023-05-25T13:09:33;99088.34;;;22.49;36.26
7433;BME280;32233;49.500;7.764;2023-05-25T13:12:00;99093.59;;;22.18;34.78
7433;BME280;32233;49.500;7.764;2023-05-25T13:14:29;99086.00;;;21.68;37.29
7433;BME280;32233;49.500;7.764;2023-05-25T13:16:56;99080.31;;;21.64;36.85
7433;BME280;32233;49.500;7.764;2023-05-25T13:19:24;99079.69;;;21.52;37.51
7433;BME280;32233;49.500;7.764;2023-05-25T13:21:51;99075.03;;;21.80;37.67
7433;BME280;32233;49.500;7.764;2023-05-25T13:24:18;99078.41;;;21.60;36.17
7433;BME280;32233;49.500;7.764;2023-05-25T13:26:45;99076.72;;;21.54;36.70
7433;BME280;32233;49.500;7.764;2023-05-25T13:29:15;99087.97;;;21.45;36.81
7433;BME280;32233;49.500;7.764;2023-05-25T13:31:41;99079.56;;;21.37;38.22
7433;BME280;32233;49.500;7.764;2023-05-25T13:34:08;99083.63;;;21.39;37.54
7433;BME280;32233;49.500;7.764;2023-05-25T13:36:35;99076.81;;;21.05;37.01
7433;BME280;32233;49.500;7.764;2023-05-25T13:39:02;99074.41;;;21.03;37.79
7433;BME280;32233;49.500;7.764;2023-05-25T13:41:30;99073.59;;;21.02;36.29