sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-07-04T00:00:10;33.52;29.90;42.27;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:00:38;30.64;28.64;34.76;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:01:07;30.42;28.94;34.97;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:01:36;31.60;28.69;43.57;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:02:05;32.41;29.39;45.98;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:02:37;30.74;28.58;34.58;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:03:07;37.52;30.64;43.49;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:03:36;31.92;29.29;37.67;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:04:08;32.75;29.12;39.85;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:04:37;33.30;28.88;40.12;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:05:06;31.50;29.01;36.88;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:05:38;33.52;29.30;40.91;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:06:07;30.64;28.43;36.81;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:06:36;33.01;29.05;39.61;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:07:05;32.27;28.92;40.59;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:07:34;34.54;29.13;40.30;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:08:03;36.34;30.27;41.17;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:08:32;32.70;29.79;42.66;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:09:04;32.44;29.78;37.11;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:09:33;34.56;30.64;40.32;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:10:02;40.08;31.74;47.22;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:10:31;32.95;30.24;38.92;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:11:00;33.33;30.08;37.67;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:11:29;32.20;29.47;38.29;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:11:58;31.39;29.55;34.28;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:12:27;33.40;29.76;38.66;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:12:57;34.06;30.11;38.85;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:13:26;36.50;31.70;42.72;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:13:55;33.87;30.22;39.28;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:14:24;31.59;29.98;39.61;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:14:53;32.72;30.27;35.62;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:15:22;34.08;30.62;39.21;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:15:51;32.47;29.25;38.33;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:16:21;33.82;29.97;39.39;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:16:50;32.63;29.65;39.75;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:17:18;38.05;30.94;44.83;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:17:47;35.01;29.81;41.14;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:18:16;32.22;29.15;40.71;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:18:45;33.07;29.85;38.46;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:19:14;32.83;29.50;38.42;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:19:55;33.11;29.57;39.92;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:20:24;33.55;29.78;44.22;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:20:52;39.20;29.71;54.98;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:21:22;33.26;29.51;42.08;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:21:51;32.17;29.41;36.97;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:22:20;32.15;28.77;39.77;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:22:49;33.42;29.27;41.47;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:23:18;31.24;29.31;34.02;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:23:47;31.79;29.85;34.32;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:24:15;31.64;29.45;36.84;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:24:44;30.93;29.52;34.63;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:25:13;31.81;29.50;36.91;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:25:42;31.82;29.53;34.82;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:26:12;34.41;30.30;45.02;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:26:40;35.01;29.87;46.38;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:27:09;31.42;29.71;33.37;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:27:38;34.69;29.84;40.94;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:28:07;31.12;28.75;37.17;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:28:36;32.70;29.57;40.01;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:29:05;33.51;28.48;40.06;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:29:34;33.43;29.72;40.37;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:30:03;33.89;29.89;40.70;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:30:35;31.73;29.22;37.17;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:31:04;30.48;28.94;33.78;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:31:33;30.52;28.90;32.17;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:32:03;31.34;29.13;37.00;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:32:31;36.09;30.66;40.82;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:33:00;36.65;31.75;41.83;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:33:29;36.02;31.19;40.79;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:33:58;35.40;31.07;41.12;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:34:27;35.31;30.80;41.58;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:34:57;35.08;29.73;40.64;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:35:26;34.76;30.35;41.81;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:35:55;35.11;30.39;41.33;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:36:24;34.50;29.70;39.74;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:36:53;34.41;29.70;40.32;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:37:22;33.10;29.10;38.14;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:37:51;34.47;30.15;39.07;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:38:22;33.82;29.69;38.99;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:38:51;34.30;30.09;40.04;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:39:20;35.33;31.66;39.15;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:39:49;31.80;29.95;34.68;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:40:18;31.33;29.51;33.35;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:40:47;32.13;29.92;36.92;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:41:16;34.32;30.15;40.78;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:41:45;32.23;29.90;39.38;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:42:14;39.90;31.38;49.02;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:42:43;32.33;29.59;37.28;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:43:12;31.92;29.99;37.31;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:43:41;32.35;30.29;37.08;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:44:11;34.23;30.04;40.76;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:44:41;31.69;29.41;35.41;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:45:10;33.21;30.33;40.38;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:45:39;34.20;30.11;39.67;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:46:08;31.20;29.25;34.44;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:46:36;31.06;29.45;34.59;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:47:06;33.07;29.32;39.83;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:47:35;32.93;29.98;40.73;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:48:04;33.33;30.46;39.13;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:48:32;34.50;30.00;39.52;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:49:04;35.06;31.02;40.00;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:49:45;35.67;30.49;42.17;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:50:14;34.90;30.69;40.58;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:50:44;33.05;30.36;38.56;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:51:13;32.72;30.33;37.40;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:51:42;33.84;30.37;40.91;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:52:12;32.56;30.71;35.07;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:52:41;34.79;30.41;40.89;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:53:10;33.93;30.85;39.92;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:53:39;33.08;29.75;38.66;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:54:10;32.43;30.31;35.15;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:54:39;32.79;30.27;36.63;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:55:09;35.13;30.16;40.68;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:55:38;32.48;30.01;38.42;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:56:07;33.68;29.68;40.54;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:56:36;34.17;30.17;40.03;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:57:05;33.86;29.96;38.36;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:57:37;39.07;31.13;55.62;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:58:06;34.54;29.73;39.85;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:58:35;34.45;30.03;39.89;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:59:04;32.68;29.82;38.16;;
66449;Laerm;56828;52.294;4.666;2022-07-04T00:59:33;33.40;29.83;40.29;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:00:03;34.77;30.20;40.29;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:00:32;33.07;29.89;41.31;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:01:01;34.35;31.09;41.33;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:01:30;34.36;30.30;39.41;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:01:58;33.41;29.98;38.18;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:02:28;33.21;29.97;38.65;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:03:00;34.01;30.30;38.70;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:03:29;33.77;29.75;40.10;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:03:59;36.86;29.72;50.85;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:04:29;36.27;30.34;46.49;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:05:01;35.45;30.59;47.21;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:05:30;35.12;30.26;40.17;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:05:59;33.99;29.57;40.51;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:06:28;34.06;29.49;39.98;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:06:57;33.38;29.38;40.76;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:07:26;33.66;30.07;37.96;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:07:57;34.14;29.54;40.69;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:08:26;34.12;29.92;40.81;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:08:55;33.99;29.95;39.18;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:09:24;37.81;30.46;46.29;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:09:53;40.34;30.59;48.36;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:10:22;34.18;30.37;39.33;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:10:51;33.83;30.41;38.83;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:11:20;34.30;29.80;39.56;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:11:49;34.90;31.28;39.56;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:12:28;34.33;30.97;39.23;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:12:57;34.50;30.23;39.31;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:13:29;36.72;31.02;42.78;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:13:58;35.26;31.29;40.31;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:14:28;31.94;29.77;37.03;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:14:57;32.95;29.95;39.21;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:15:26;34.80;30.30;40.66;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:15:55;33.72;30.11;40.71;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:16:24;34.04;29.84;40.39;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:16:53;34.22;30.82;39.76;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:17:22;34.21;30.92;39.62;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:17:51;32.65;30.17;39.62;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:18:20;34.54;30.41;40.47;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:18:49;36.22;32.42;44.18;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:19:20;35.65;31.93;41.56;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:19:49;33.66;30.65;38.84;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:20:18;34.65;30.61;41.05;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:20:47;33.00;30.22;38.91;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:21:16;34.11;30.97;42.20;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:21:45;34.68;30.95;40.59;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:22:14;34.01;30.76;39.63;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:22:44;35.48;30.93;41.87;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:23:13;33.00;30.81;39.03;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:23:42;34.06;30.52;39.57;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:24:11;34.27;30.65;40.02;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:24:41;32.89;30.18;37.69;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:25:10;33.46;29.56;39.82;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:25:39;31.62;29.64;34.36;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:26:08;33.94;30.67;40.08;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:26:37;33.07;29.71;40.80;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:27:06;34.01;30.76;39.65;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:27:35;35.57;31.11;40.36;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:28:07;33.73;30.63;40.46;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:28:36;34.47;30.50;40.15;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:29:05;40.31;31.90;47.47;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:29:34;32.40;30.01;37.52;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:30:03;32.36;30.45;35.88;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:30:32;34.44;30.03;41.40;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:31:02;31.11;29.30;33.65;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:31:30;32.79;29.98;37.53;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:32:03;33.84;29.86;40.64;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:32:32;32.84;30.21;40.11;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:33:01;34.40;30.26;39.99;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:33:31;32.59;29.86;40.10;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:34:00;33.75;29.90;39.52;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:34:29;31.88;29.72;35.98;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:34:58;32.11;29.62;36.54;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:35:27;31.10;29.64;34.40;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:35:57;31.99;29.83;38.51;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:36:26;33.81;29.87;40.44;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:36:58;32.24;29.54;40.21;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:37:27;31.42;29.62;37.79;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:37:57;32.17;29.75;36.13;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:38:26;35.87;31.25;41.32;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:38:55;39.57;31.45;49.88;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:39:26;33.41;30.47;41.59;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:39:58;33.49;30.45;37.82;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:40:27;32.92;29.81;39.44;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:40:57;32.87;29.48;38.37;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:41:26;31.73;29.30;34.47;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:41:58;32.84;30.53;37.93;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:42:27;32.99;30.23;37.96;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:42:57;32.51;30.60;35.04;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:43:27;31.93;29.96;38.92;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:43:56;34.46;30.46;40.69;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:44:26;31.80;30.03;33.29;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:44:57;33.88;30.45;39.73;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:45:26;33.87;30.55;39.36;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:45:55;31.29;29.79;33.22;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:46:24;31.69;29.76;33.63;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:46:53;33.35;30.40;37.48;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:47:22;36.28;32.25;40.67;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:47:51;33.53;30.83;36.21;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:48:20;33.09;31.19;35.63;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:48:49;32.35;30.04;35.15;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:49:18;32.53;30.14;35.99;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:49:51;34.38;30.11;40.38;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:50:20;32.12;30.14;36.30;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:50:49;31.69;29.82;33.28;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:51:17;32.63;30.17;37.62;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:51:47;31.79;29.95;33.80;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:52:16;31.71;30.12;33.46;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:52:45;33.33;30.15;40.63;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:53:14;34.09;30.17;41.18;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:53:43;31.88;29.84;34.01;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:54:15;31.94;29.95;34.10;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:54:44;32.55;30.39;36.66;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:55:13;40.52;30.64;50.84;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:55:42;36.29;30.44;47.83;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:56:11;32.20;30.05;34.31;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:56:40;36.31;30.60;45.84;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:57:09;34.27;29.96;41.18;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:57:38;34.00;30.25;40.67;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:58:07;33.32;30.35;40.63;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:58:36;33.05;30.03;38.85;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:59:06;34.40;31.06;40.39;;
66449;Laerm;56828;52.294;4.666;2022-07-04T01:59:34;34.05;31.13;40.02;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:00:22;34.75;31.20;38.98;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:01:10;34.63;30.12;40.88;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:01:58;33.86;30.20;38.97;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:02:27;34.31;29.68;40.26;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:02:56;33.34;29.52;38.91;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:03:26;33.06;29.63;39.57;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:03:58;34.06;30.02;39.72;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:04:27;36.68;31.37;50.74;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:04:57;35.51;30.14;47.20;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:05:26;32.70;29.85;37.48;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:05:55;32.96;29.66;37.93;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:06:23;31.87;29.25;38.14;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:06:52;31.02;29.41;32.68;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:07:21;32.55;29.67;37.20;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:07:50;31.91;29.97;35.24;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:08:19;33.87;30.34;39.29;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:08:49;35.37;30.43;40.49;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:09:37;40.95;31.10;49.92;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:10:06;33.76;29.96;39.60;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:10:35;32.13;29.97;41.71;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:11:07;33.86;30.06;40.35;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:11:36;31.84;29.65;35.49;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:12:24;32.99;29.72;37.17;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:13:12;33.13;30.57;36.89;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:13:42;33.32;30.92;41.06;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:14:11;34.19;30.16;40.73;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:14:40;32.43;30.57;35.15;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:15:10;32.44;29.90;41.56;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:15:40;31.85;29.75;34.30;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:16:12;31.28;29.51;34.43;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:16:41;30.89;29.43;33.85;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:17:11;32.45;29.78;34.64;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:17:39;31.95;30.27;35.62;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:18:09;31.56;29.92;36.21;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:18:38;32.51;29.99;36.65;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:19:07;34.19;30.08;40.10;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:19:36;32.29;29.68;38.58;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:20:05;31.74;29.78;37.62;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:20:35;31.56;29.64;35.80;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:21:04;32.08;29.90;37.19;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:21:33;32.08;29.62;37.34;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:22:02;31.84;29.69;40.17;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:22:31;32.11;29.49;36.14;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:23:00;32.39;30.13;38.60;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:23:29;32.82;29.52;41.80;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:23:59;33.73;29.98;38.48;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:24:28;47.41;30.26;62.96;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:24:57;31.84;29.36;39.37;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:25:26;34.36;30.09;40.85;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:25:55;46.26;31.12;58.43;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:26:24;45.62;29.85;58.97;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:26:53;36.38;31.46;41.16;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:27:22;33.09;30.36;38.85;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:27:52;34.28;30.23;40.76;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:28:20;33.26;29.97;41.40;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:28:51;33.69;30.55;38.81;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:29:20;33.52;30.26;39.70;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:29:49;34.01;30.14;40.94;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:30:18;35.62;31.68;39.34;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:30:47;45.72;29.97;57.40;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:31:16;45.69;29.90;57.64;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:31:45;45.39;30.19;57.20;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:32:14;46.69;30.86;58.72;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:32:43;45.76;30.17;58.58;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:33:12;44.33;30.09;56.52;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:33:41;45.04;29.64;56.67;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:34:10;44.85;30.44;58.40;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:34:39;44.82;30.50;56.66;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:35:08;43.55;30.20;57.73;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:35:38;42.69;30.20;56.32;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:36:06;38.78;29.92;48.72;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:36:35;38.19;30.79;47.89;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:37:04;38.33;30.00;47.81;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:37:33;38.14;29.99;48.48;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:38:02;38.23;30.23;48.97;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:38:31;37.22;29.75;46.98;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:39:00;37.94;30.31;50.38;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:39:29;37.48;30.00;49.24;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:39:58;38.81;29.52;53.65;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:40:27;39.29;29.68;49.21;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:40:57;37.92;29.37;47.69;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:41:26;39.25;29.59;48.16;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:41:55;38.81;30.06;49.14;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:42:28;39.59;29.55;48.73;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:42:57;38.88;29.18;48.16;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:43:26;37.44;29.85;48.16;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:43:55;38.30;29.49;49.01;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:44:24;37.75;29.55;47.77;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:44:53;38.48;28.81;48.81;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:45:22;37.97;29.20;48.61;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:45:51;38.07;29.59;47.60;;
66449;Laerm;56828;52.294;4.666;2022-07-04T02:46:20;37.87;29.15;49.11;;