sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32298;BME280;18782;48.984;8.548;2023-02-28T00:00:39;100819.22;;;-0.34;68.90
32298;BME280;18782;48.984;8.548;2023-02-28T00:03:06;100822.53;;;-0.35;68.23
32298;BME280;18782;48.984;8.548;2023-02-28T00:05:34;100819.72;;;-0.38;68.21
32298;BME280;18782;48.984;8.548;2023-02-28T00:08:02;100819.63;;;-0.39;68.41
32298;BME280;18782;48.984;8.548;2023-02-28T00:10:30;100821.28;;;-0.40;67.59
32298;BME280;18782;48.984;8.548;2023-02-28T00:13:00;100810.88;;;-0.43;68.40
32298;BME280;18782;48.984;8.548;2023-02-28T00:15:28;100810.88;;;-0.43;68.30
32298;BME280;18782;48.984;8.548;2023-02-28T00:17:57;100813.69;;;-0.50;68.69
32298;BME280;18782;48.984;8.548;2023-02-28T00:20:25;100808.63;;;-0.50;68.32
32298;BME280;18782;48.984;8.548;2023-02-28T00:22:53;100815.94;;;-0.53;68.68
32298;BME280;18782;48.984;8.548;2023-02-28T00:25:24;100811.66;;;-0.54;68.75
32298;BME280;18782;48.984;8.548;2023-02-28T00:27:52;100808.13;;;-0.56;68.37
32298;BME280;18782;48.984;8.548;2023-02-28T00:30:21;100809.50;;;-0.60;69.26
32298;BME280;18782;48.984;8.548;2023-02-28T00:32:50;100805.84;;;-0.63;69.44
32298;BME280;18782;48.984;8.548;2023-02-28T00:35:19;100809.25;;;-0.63;68.98
32298;BME280;18782;48.984;8.548;2023-02-28T00:37:47;100810.91;;;-0.63;68.66
32298;BME280;18782;48.984;8.548;2023-02-28T00:40:16;100810.91;;;-0.63;69.70
32298;BME280;18782;48.984;8.548;2023-02-28T00:42:43;100813.41;;;-0.63;69.41
32298;BME280;18782;48.984;8.548;2023-02-28T00:45:11;100810.78;;;-0.65;68.58
32298;BME280;18782;48.984;8.548;2023-02-28T00:47:39;100814.44;;;-0.71;68.98
32298;BME280;18782;48.984;8.548;2023-02-28T00:50:08;100811.16;;;-0.70;69.55
32298;BME280;18782;48.984;8.548;2023-02-28T00:52:37;100810.41;;;-0.69;69.91
32298;BME280;18782;48.984;8.548;2023-02-28T00:55:05;100811.91;;;-0.71;69.63
32298;BME280;18782;48.984;8.548;2023-02-28T00:57:33;100812.53;;;-0.74;69.49
32298;BME280;18782;48.984;8.548;2023-02-28T01:00:00;100812.69;;;-0.72;69.08
32298;BME280;18782;48.984;8.548;2023-02-28T01:02:28;100806.59;;;-0.74;69.36
32298;BME280;18782;48.984;8.548;2023-02-28T01:04:55;100807.38;;;-0.75;70.28
32298;BME280;18782;48.984;8.548;2023-02-28T01:07:24;100809.00;;;-0.76;69.19
32298;BME280;18782;48.984;8.548;2023-02-28T01:09:53;100815.44;;;-0.69;69.62
32298;BME280;18782;48.984;8.548;2023-02-28T01:12:21;100810.16;;;-0.72;70.22
32298;BME280;18782;48.984;8.548;2023-02-28T01:14:49;100812.53;;;-0.74;70.38
32298;BME280;18782;48.984;8.548;2023-02-28T01:17:17;100813.19;;;-0.76;69.54
32298;BME280;18782;48.984;8.548;2023-02-28T01:19:44;100816.47;;;-0.77;70.17
32298;BME280;18782;48.984;8.548;2023-02-28T01:22:12;100806.88;;;-0.82;69.65
32298;BME280;18782;48.984;8.548;2023-02-28T01:24:41;100807.09;;;-0.79;70.37
32298;BME280;18782;48.984;8.548;2023-02-28T01:27:13;100807.75;;;-0.81;70.04
32298;BME280;18782;48.984;8.548;2023-02-28T01:29:40;100808.88;;;-0.88;70.04
32298;BME280;18782;48.984;8.548;2023-02-28T01:32:08;100803.84;;;-0.88;71.14
32298;BME280;18782;48.984;8.548;2023-02-28T01:34:36;100808.63;;;-0.91;70.61
32298;BME280;18782;48.984;8.548;2023-02-28T01:37:04;100805.22;;;-0.91;71.21
32298;BME280;18782;48.984;8.548;2023-02-28T01:39:31;100807.13;;;-0.89;71.28
32298;BME280;18782;48.984;8.548;2023-02-28T01:41:59;100802.06;;;-0.89;70.37
32298;BME280;18782;48.984;8.548;2023-02-28T01:45:01;100805.59;;;-0.87;70.81
32298;BME280;18782;48.984;8.548;2023-02-28T01:47:32;100803.84;;;-0.88;71.11
32298;BME280;18782;48.984;8.548;2023-02-28T01:50:05;100803.56;;;-0.91;71.46
32298;BME280;18782;48.984;8.548;2023-02-28T01:52:35;100796.75;;;-0.92;71.28
32298;BME280;18782;48.984;8.548;2023-02-28T01:55:05;100802.56;;;-0.93;70.61
32298;BME280;18782;48.984;8.548;2023-02-28T01:57:38;100793.22;;;-0.94;71.32
32298;BME280;18782;48.984;8.548;2023-02-28T02:00:12;100804.81;;;-0.96;71.89
32298;BME280;18782;48.984;8.548;2023-02-28T02:02:47;100796.34;;;-0.96;72.77
32298;BME280;18782;48.984;8.548;2023-02-28T02:05:19;100788.66;;;-0.98;72.38
32298;BME280;18782;48.984;8.548;2023-02-28T02:07:50;100790.81;;;-0.92;71.92
32298;BME280;18782;48.984;8.548;2023-02-28T02:10:21;100794.47;;;-0.99;72.18
32298;BME280;18782;48.984;8.548;2023-02-28T02:13:05;100792.69;;;-1.00;72.51
32298;BME280;18782;48.984;8.548;2023-02-28T02:15:42;100787.13;;;-1.06;72.41
32298;BME280;18782;48.984;8.548;2023-02-28T02:18:19;100785.63;;;-1.04;72.80
32298;BME280;18782;48.984;8.548;2023-02-28T02:24:03;100777.66;;;-1.09;73.56
32298;BME280;18782;48.984;8.548;2023-02-28T02:26:50;100778.53;;;-1.08;73.50
32298;BME280;18782;48.984;8.548;2023-02-28T02:33:11;100774.75;;;-1.13;72.99
32298;BME280;18782;48.984;8.548;2023-02-28T02:35:53;100776.25;;;-1.15;73.29
32298;BME280;18782;48.984;8.548;2023-02-28T02:38:31;100777.75;;;-1.17;74.16
32298;BME280;18782;48.984;8.548;2023-02-28T02:41:06;100781.56;;;-1.12;74.47
32298;BME280;18782;48.984;8.548;2023-02-28T02:43:39;100781.28;;;-1.15;74.36
32298;BME280;18782;48.984;8.548;2023-02-28T02:46:10;100783.69;;;-1.17;74.97
32298;BME280;18782;48.984;8.548;2023-02-28T02:48:40;100793.28;;;-1.23;75.52
32298;BME280;18782;48.984;8.548;2023-02-28T02:51:14;100783.31;;;-1.21;75.71
32298;BME280;18782;48.984;8.548;2023-02-28T02:53:44;100787.25;;;-1.25;76.07
32298;BME280;18782;48.984;8.548;2023-02-28T02:56:18;100785.59;;;-1.24;76.45
32298;BME280;18782;48.984;8.548;2023-02-28T02:58:48;100785.31;;;-1.27;76.38
32298;BME280;18782;48.984;8.548;2023-02-28T03:01:20;100796.69;;;-1.33;75.91
32298;BME280;18782;48.984;8.548;2023-02-28T03:03:56;100795.19;;;-1.30;76.39
32298;BME280;18782;48.984;8.548;2023-02-28T03:06:26;100789.63;;;-1.26;75.66
32298;BME280;18782;48.984;8.548;2023-02-28T03:08:54;100790.66;;;-1.24;75.71
32298;BME280;18782;48.984;8.548;2023-02-28T03:11:22;100795.31;;;-1.19;76.02
32298;BME280;18782;48.984;8.548;2023-02-28T03:14:17;100792.91;;;-1.17;75.12
32298;BME280;18782;48.984;8.548;2023-02-28T03:17:03;100783.69;;;-1.17;76.49
32298;BME280;18782;48.984;8.548;2023-02-28T03:19:45;100790.78;;;-1.13;76.03
32298;BME280;18782;48.984;8.548;2023-02-28T03:22:32;100787.13;;;-1.06;74.91
32298;BME280;18782;48.984;8.548;2023-02-28T03:25:08;100783.22;;;-1.02;75.20
32298;BME280;18782;48.984;8.548;2023-02-28T03:27:39;100781.31;;;-0.95;76.43
32298;BME280;18782;48.984;8.548;2023-02-28T03:30:10;100788.50;;;-0.89;76.10
32298;BME280;18782;48.984;8.548;2023-02-28T03:32:49;100783.84;;;-0.85;75.20
32298;BME280;18782;48.984;8.548;2023-02-28T03:35:23;100787.91;;;-0.76;74.47
32298;BME280;18782;48.984;8.548;2023-02-28T03:37:56;100782.97;;;-0.75;74.62
32298;BME280;18782;48.984;8.548;2023-02-28T03:40:30;100779.81;;;-0.72;73.58
32298;BME280;18782;48.984;8.548;2023-02-28T03:43:04;100779.28;;;-0.68;74.17
32298;BME280;18782;48.984;8.548;2023-02-28T03:45:36;100782.56;;;-0.59;73.72
32298;BME280;18782;48.984;8.548;2023-02-28T03:48:09;100788.00;;;-0.55;73.03
32298;BME280;18782;48.984;8.548;2023-02-28T03:50:40;100778.28;;;-0.50;72.93
32298;BME280;18782;48.984;8.548;2023-02-28T03:53:12;100788.41;;;-0.50;73.30
32298;BME280;18782;48.984;8.548;2023-02-28T03:55:49;100783.59;;;-0.47;71.97
32298;BME280;18782;48.984;8.548;2023-02-28T03:58:22;100785.38;;;-0.46;72.61
32298;BME280;18782;48.984;8.548;2023-02-28T04:00:52;100786.09;;;-0.37;72.26
32298;BME280;18782;48.984;8.548;2023-02-28T04:03:23;100785.34;;;-0.36;71.63
32298;BME280;18782;48.984;8.548;2023-02-28T04:05:52;100785.34;;;-0.36;72.04
32298;BME280;18782;48.984;8.548;2023-02-28T04:08:22;100790.41;;;-0.36;71.37
32298;BME280;18782;48.984;8.548;2023-02-28T04:10:54;100783.81;;;-0.34;71.92
32298;BME280;18782;48.984;8.548;2023-02-28T04:13:23;100778.00;;;-0.33;71.18
32298;BME280;18782;48.984;8.548;2023-02-28T04:15:51;100789.25;;;-0.29;71.42
32298;BME280;18782;48.984;8.548;2023-02-28T04:18:18;100780.28;;;-0.25;71.35
32298;BME280;18782;48.984;8.548;2023-02-28T04:20:46;100782.44;;;-0.30;72.52
32298;BME280;18782;48.984;8.548;2023-02-28T04:23:13;100784.19;;;-0.29;72.45
32298;BME280;18782;48.984;8.548;2023-02-28T04:25:42;100785.06;;;-0.29;70.77
32298;BME280;18782;48.984;8.548;2023-02-28T04:28:10;100783.53;;;-0.27;70.99
32298;BME280;18782;48.984;8.548;2023-02-28T04:30:38;100785.34;;;-0.25;71.05
32298;BME280;18782;48.984;8.548;2023-02-28T04:33:06;100781.00;;;-0.27;71.32
32298;BME280;18782;48.984;8.548;2023-02-28T04:35:34;100784.44;;;-0.26;70.63
32298;BME280;18782;48.984;8.548;2023-02-28T04:38:01;100776.47;;;-0.31;70.70
32298;BME280;18782;48.984;8.548;2023-02-28T04:40:29;100780.16;;;-0.37;70.69
32298;BME280;18782;48.984;8.548;2023-02-28T04:42:58;100782.81;;;-0.36;70.79
32298;BME280;18782;48.984;8.548;2023-02-28T04:45:26;100779.25;;;-0.38;70.68
32298;BME280;18782;48.984;8.548;2023-02-28T04:47:56;100775.75;;;-0.40;70.96
32298;BME280;18782;48.984;8.548;2023-02-28T04:50:24;100779.53;;;-0.45;71.46
32298;BME280;18782;48.984;8.548;2023-02-28T04:52:51;100785.84;;;-0.40;72.17
32298;BME280;18782;48.984;8.548;2023-02-28T04:55:19;100784.59;;;-0.45;70.95
32298;BME280;18782;48.984;8.548;2023-02-28T04:57:46;100782.84;;;-0.46;71.92
32298;BME280;18782;48.984;8.548;2023-02-28T05:00:16;100780.03;;;-0.49;72.16
32298;BME280;18782;48.984;8.548;2023-02-28T05:02:44;100785.88;;;-0.50;71.73
32298;BME280;18782;48.984;8.548;2023-02-28T05:05:11;100789.16;;;-0.51;71.91
32298;BME280;18782;48.984;8.548;2023-02-28T05:07:42;100786.13;;;-0.57;72.10
32298;BME280;18782;48.984;8.548;2023-02-28T05:10:11;100796.25;;;-0.57;71.23
32298;BME280;18782;48.984;8.548;2023-02-28T05:12:38;100790.44;;;-0.66;72.17
32298;BME280;18782;48.984;8.548;2023-02-28T05:15:08;100788.91;;;-0.64;71.93
32298;BME280;18782;48.984;8.548;2023-02-28T05:17:41;100795.59;;;-0.65;73.02
32298;BME280;18782;48.984;8.548;2023-02-28T05:20:10;100795.88;;;-0.72;73.47
32298;BME280;18782;48.984;8.548;2023-02-28T05:22:42;100796.00;;;-0.70;73.81
32298;BME280;18782;48.984;8.548;2023-02-28T05:25:13;100798.78;;;-0.67;72.89
32298;BME280;18782;48.984;8.548;2023-02-28T05:27:42;100797.00;;;-0.68;72.74
32298;BME280;18782;48.984;8.548;2023-02-28T05:30:12;100785.50;;;-0.75;73.30
32298;BME280;18782;48.984;8.548;2023-02-28T05:32:41;100800.06;;;-0.72;72.89
32298;BME280;18782;48.984;8.548;2023-02-28T05:35:10;100794.72;;;-0.75;73.66
32298;BME280;18782;48.984;8.548;2023-02-28T05:37:39;100791.44;;;-0.74;72.82
32298;BME280;18782;48.984;8.548;2023-02-28T05:40:08;100800.06;;;-0.72;73.01
32298;BME280;18782;48.984;8.548;2023-02-28T05:42:36;100796.25;;;-0.77;72.87
32298;BME280;18782;48.984;8.548;2023-02-28T05:45:05;100799.50;;;-0.79;73.79
32298;BME280;18782;48.984;8.548;2023-02-28T05:47:33;100801.03;;;-0.81;72.86
32298;BME280;18782;48.984;8.548;2023-02-28T05:50:03;100795.00;;;-0.72;72.57
32298;BME280;18782;48.984;8.548;2023-02-28T05:52:31;100791.59;;;-0.73;72.93
32298;BME280;18782;48.984;8.548;2023-02-28T05:54:58;100796.38;;;-0.66;73.07
32298;BME280;18782;48.984;8.548;2023-02-28T05:57:26;100795.50;;;-0.66;73.29
32298;BME280;18782;48.984;8.548;2023-02-28T05:59:53;100795.50;;;-0.66;73.33
32298;BME280;18782;48.984;8.548;2023-02-28T06:02:21;100796.75;;;-0.61;72.70
32298;BME280;18782;48.984;8.548;2023-02-28T06:04:48;100796.75;;;-0.61;74.18
32298;BME280;18782;48.984;8.548;2023-02-28T06:07:17;100804.56;;;-0.58;73.05
32298;BME280;18782;48.984;8.548;2023-02-28T06:09:45;100798.25;;;-0.53;73.55
32298;BME280;18782;48.984;8.548;2023-02-28T06:12:12;100796.97;;;-0.48;73.45
32298;BME280;18782;48.984;8.548;2023-02-28T06:14:40;100804.31;;;-0.41;72.32
32298;BME280;18782;48.984;8.548;2023-02-28T06:17:08;100813.19;;;-0.36;72.32
32298;BME280;18782;48.984;8.548;2023-02-28T06:19:36;100809.63;;;-0.38;72.45
32298;BME280;18782;48.984;8.548;2023-02-28T06:22:05;100806.31;;;-0.37;72.47
32298;BME280;18782;48.984;8.548;2023-02-28T06:24:33;100806.84;;;-0.31;72.50
32298;BME280;18782;48.984;8.548;2023-02-28T06:27:01;100810.75;;;-0.24;72.84
32298;BME280;18782;48.984;8.548;2023-02-28T06:29:31;100807.56;;;-0.21;72.43
32298;BME280;18782;48.984;8.548;2023-02-28T06:31:59;100810.09;;;-0.21;72.52
32298;BME280;18782;48.984;8.548;2023-02-28T06:34:26;100811.63;;;-0.23;71.99
32298;BME280;18782;48.984;8.548;2023-02-28T06:36:54;100814.41;;;-0.20;72.42
32298;BME280;18782;48.984;8.548;2023-02-28T06:39:22;100815.91;;;-0.22;72.07
32298;BME280;18782;48.984;8.548;2023-02-28T06:41:51;100825.25;;;-0.11;71.86
32298;BME280;18782;48.984;8.548;2023-02-28T06:44:22;100825.53;;;-0.08;71.89
32298;BME280;18782;48.984;8.548;2023-02-28T06:46:50;100825.13;;;-0.03;71.90
32298;BME280;18782;48.984;8.548;2023-02-28T06:49:18;100830.44;;;0.01;71.52
32298;BME280;18782;48.984;8.548;2023-02-28T06:51:46;100828.03;;;0.02;71.57
32298;BME280;18782;48.984;8.548;2023-02-28T06:54:13;100840.16;;;0.06;71.65
32298;BME280;18782;48.984;8.548;2023-02-28T06:56:43;100842.41;;;0.13;70.05
32298;BME280;18782;48.984;8.548;2023-02-28T06:59:12;100841.78;;;0.16;70.70
32298;BME280;18782;48.984;8.548;2023-02-28T07:01:40;100834.94;;;0.15;70.12
32298;BME280;18782;48.984;8.548;2023-02-28T07:04:08;100842.91;;;0.19;70.25
32298;BME280;18782;48.984;8.548;2023-02-28T07:06:35;100842.28;;;0.22;69.76
32298;BME280;18782;48.984;8.548;2023-02-28T07:09:03;100844.44;;;0.17;69.83
32298;BME280;18782;48.984;8.548;2023-02-28T07:11:31;100849.88;;;0.22;70.24
32298;BME280;18782;48.984;8.548;2023-02-28T07:13:59;100846.44;;;0.32;74.50
32298;BME280;18782;48.984;8.548;2023-02-28T07:16:28;100851.84;;;0.36;72.01
32298;BME280;18782;48.984;8.548;2023-02-28T07:18:56;100852.44;;;0.44;69.49
32298;BME280;18782;48.984;8.548;2023-02-28T07:21:23;100850.66;;;0.53;69.80
32298;BME280;18782;48.984;8.548;2023-02-28T07:23:51;100858.22;;;0.63;68.41
32298;BME280;18782;48.984;8.548;2023-02-28T07:26:20;100857.91;;;0.70;68.61
32298;BME280;18782;48.984;8.548;2023-02-28T07:28:48;100863.69;;;0.80;68.29
32298;BME280;18782;48.984;8.548;2023-02-28T07:31:16;100861.63;;;0.86;68.34
32298;BME280;18782;48.984;8.548;2023-02-28T07:33:46;100862.09;;;0.92;67.68
32298;BME280;18782;48.984;8.548;2023-02-28T07:36:16;100864.88;;;0.95;67.71
32298;BME280;18782;48.984;8.548;2023-02-28T07:38:46;100870.47;;;0.91;67.35
32298;BME280;18782;48.984;8.548;2023-02-28T07:41:14;100865.88;;;0.97;66.75
32298;BME280;18782;48.984;8.548;2023-02-28T07:43:42;100861.22;;;0.91;67.22
32298;BME280;18782;48.984;8.548;2023-02-28T07:46:12;100863.03;;;0.82;67.91
32298;BME280;18782;48.984;8.548;2023-02-28T07:48:41;100859.88;;;0.85;67.77
32298;BME280;18782;48.984;8.548;2023-02-28T07:51:10;100857.34;;;0.85;67.16
32298;BME280;18782;48.984;8.548;2023-02-28T07:53:38;100857.81;;;0.91;67.20
32298;BME280;18782;48.984;8.548;2023-02-28T07:56:06;100863.41;;;0.87;67.19
32298;BME280;18782;48.984;8.548;2023-02-28T07:58:34;100870.66;;;0.82;67.07
32298;BME280;18782;48.984;8.548;2023-02-28T08:01:06;100866.72;;;0.86;67.23
32298;BME280;18782;48.984;8.548;2023-02-28T08:03:34;100873.00;;;0.91;67.26
32298;BME280;18782;48.984;8.548;2023-02-28T08:06:03;100870.84;;;0.95;67.07
32298;BME280;18782;48.984;8.548;2023-02-28T08:08:32;100870.84;;;0.95;66.72
32298;BME280;18782;48.984;8.548;2023-02-28T08:11:01;100875.38;;;0.99;66.09
32298;BME280;18782;48.984;8.548;2023-02-28T08:13:29;100867.38;;;1.05;66.59
32298;BME280;18782;48.984;8.548;2023-02-28T08:15:57;100873.88;;;1.13;65.77
32298;BME280;18782;48.984;8.548;2023-02-28T08:18:25;100879.78;;;1.02;66.26
32298;BME280;18782;48.984;8.548;2023-02-28T08:20:52;100885.34;;;1.08;66.00
32298;BME280;18782;48.984;8.548;2023-02-28T08:23:20;100883.56;;;1.07;66.45
32298;BME280;18782;48.984;8.548;2023-02-28T08:25:54;100883.38;;;0.94;65.64
32298;BME280;18782;48.984;8.548;2023-02-28T08:28:21;100874.00;;;0.93;66.45
32298;BME280;18782;48.984;8.548;2023-02-28T08:30:52;100873.44;;;1.07;66.85
32298;BME280;18782;48.984;8.548;2023-02-28T08:33:20;100868.09;;;1.04;65.20
32298;BME280;18782;48.984;8.548;2023-02-28T08:35:48;100881.22;;;1.20;65.44
32298;BME280;18782;48.984;8.548;2023-02-28T08:38:15;100886.75;;;1.26;65.22
32298;BME280;18782;48.984;8.548;2023-02-28T08:40:43;100895.13;;;1.25;65.11
32298;BME280;18782;48.984;8.548;2023-02-28T08:43:12;100887.16;;;1.43;65.51
32298;BME280;18782;48.984;8.548;2023-02-28T08:45:39;100891.91;;;1.50;64.64
32298;BME280;18782;48.984;8.548;2023-02-28T08:48:07;100884.22;;;1.60;64.59
32298;BME280;18782;48.984;8.548;2023-02-28T08:50:35;100884.66;;;1.66;64.07
32298;BME280;18782;48.984;8.548;2023-02-28T08:53:03;100890.22;;;1.72;64.18
32298;BME280;18782;48.984;8.548;2023-02-28T08:55:30;100893.75;;;1.86;64.36
32298;BME280;18782;48.984;8.548;2023-02-28T08:57:58;100884.19;;;1.94;63.79
32298;BME280;18782;48.984;8.548;2023-02-28T09:00:28;100886.94;;;1.97;62.67
32298;BME280;18782;48.984;8.548;2023-02-28T09:02:56;100885.84;;;2.05;62.43
32298;BME280;18782;48.984;8.548;2023-02-28T09:05:23;100883.66;;;2.09;62.41
32298;BME280;18782;48.984;8.548;2023-02-28T09:07:51;100878.78;;;2.24;61.83
32298;BME280;18782;48.984;8.548;2023-02-28T09:10:19;100881.00;;;2.31;61.91
32298;BME280;18782;48.984;8.548;2023-02-28T09:12:46;100888.53;;;2.42;61.76
32298;BME280;18782;48.984;8.548;2023-02-28T09:15:14;100886.75;;;2.41;61.69
32298;BME280;18782;48.984;8.548;2023-02-28T09:17:43;100892.72;;;2.41;60.35
32298;BME280;18782;48.984;8.548;2023-02-28T09:20:13;100889.84;;;2.37;61.97
32298;BME280;18782;48.984;8.548;2023-02-28T09:22:41;100887.84;;;2.56;61.78
32298;BME280;18782;48.984;8.548;2023-02-28T09:25:08;100889.63;;;2.57;61.36
32298;BME280;18782;48.984;8.548;2023-02-28T09:27:36;100891.81;;;2.64;62.00
32298;BME280;18782;48.984;8.548;2023-02-28T09:30:04;100892.66;;;2.88;62.02
32298;BME280;18782;48.984;8.548;2023-02-28T09:32:32;100886.19;;;3.05;61.94
32298;BME280;18782;48.984;8.548;2023-02-28T09:35:01;100883.94;;;3.21;60.39
32298;BME280;18782;48.984;8.548;2023-02-28T09:37:29;100887.19;;;3.32;59.05
32298;BME280;18782;48.984;8.548;2023-02-28T09:39:57;100881.00;;;3.40;58.35
32298;BME280;18782;48.984;8.548;2023-02-28T09:42:31;100888.31;;;3.35;58.04
32298;BME280;18782;48.984;8.548;2023-02-28T09:45:02;100881.00;;;3.40;56.45
32298;BME280;18782;48.984;8.548;2023-02-28T09:47:34;100882.28;;;3.47;58.03
32298;BME280;18782;48.984;8.548;2023-02-28T09:50:15;100882.75;;;3.66;57.33
32298;BME280;18782;48.984;8.548;2023-02-28T09:52:45;100881.53;;;3.61;56.65
32298;BME280;18782;48.984;8.548;2023-02-28T09:55:20;100890.00;;;3.73;55.97
32298;BME280;18782;48.984;8.548;2023-02-28T09:57:50;100879.63;;;3.83;56.61
32298;BME280;18782;48.984;8.548;2023-02-28T10:00:21;100880.66;;;3.99;59.01
32298;BME280;18782;48.984;8.548;2023-02-28T10:05:56;100878.88;;;3.98;54.32
32298;BME280;18782;48.984;8.548;2023-02-28T10:08:28;100884.63;;;3.82;54.61
32298;BME280;18782;48.984;8.548;2023-02-28T10:11:00;100878.28;;;3.88;55.19
32298;BME280;18782;48.984;8.548;2023-02-28T10:13:34;100885.41;;;3.81;55.16
32298;BME280;18782;48.984;8.548;2023-02-28T10:16:06;100891.97;;;3.90;55.51
32298;BME280;18782;48.984;8.548;2023-02-28T10:18:41;100885.53;;;3.96;55.25
32298;BME280;18782;48.984;8.548;2023-02-28T10:21:18;100882.75;;;3.79;55.37
32298;BME280;18782;48.984;8.548;2023-02-28T10:23:48;100893.16;;;3.82;55.36
32298;BME280;18782;48.984;8.548;2023-02-28T10:26:17;100896.88;;;3.87;56.43
32298;BME280;18782;48.984;8.548;2023-02-28T10:28:45;100899.59;;;3.77;55.62
32298;BME280;18782;48.984;8.548;2023-02-28T10:31:15;100886.97;;;3.79;55.77
32298;BME280;18782;48.984;8.548;2023-02-28T10:33:45;100901.84;;;3.73;56.43
32298;BME280;18782;48.984;8.548;2023-02-28T10:36:15;100902.72;;;3.73;56.69
32298;BME280;18782;48.984;8.548;2023-02-28T10:38:45;100888.41;;;3.75;55.98
32298;BME280;18782;48.984;8.548;2023-02-28T10:41:15;100890.22;;;3.76;55.88
32298;BME280;18782;48.984;8.548;2023-02-28T10:43:44;100901.38;;;3.78;55.59
32298;BME280;18782;48.984;8.548;2023-02-28T10:46:15;100897.94;;;3.78;54.97
32298;BME280;18782;48.984;8.548;2023-02-28T10:49:02;100891.41;;;3.81;55.52
32298;BME280;18782;48.984;8.548;2023-02-28T10:51:38;100899.06;;;3.95;53.92
32298;BME280;18782;48.984;8.548;2023-02-28T10:54:15;100900.63;;;3.92;54.42
32298;BME280;18782;48.984;8.548;2023-02-28T10:56:43;100894.66;;;4.05;55.03
32298;BME280;18782;48.984;8.548;2023-02-28T10:59:28;100890.25;;;4.16;53.82
32298;BME280;18782;48.984;8.548;2023-02-28T11:01:56;100896.16;;;4.15;53.32
32298;BME280;18782;48.984;8.548;2023-02-28T11:04:33;100896.16;;;4.15;54.25
32298;BME280;18782;48.984;8.548;2023-02-28T11:07:05;100895.97;;;4.25;54.25
32298;BME280;18782;48.984;8.548;2023-02-28T11:09:35;100888.41;;;4.27;53.65
32298;BME280;18782;48.984;8.548;2023-02-28T11:12:07;100890.09;;;4.39;55.18
32298;BME280;18782;48.984;8.548;2023-02-28T11:14:40;100890.06;;;4.53;54.86
32298;BME280;18782;48.984;8.548;2023-02-28T11:17:22;100893.00;;;4.59;52.57
32298;BME280;18782;48.984;8.548;2023-02-28T11:19:53;100885.94;;;4.68;54.45
32298;BME280;18782;48.984;8.548;2023-02-28T11:22:26;100881.41;;;4.64;51.96
32298;BME280;18782;48.984;8.548;2023-02-28T11:24:57;100882.72;;;4.70;53.40
32298;BME280;18782;48.984;8.548;2023-02-28T11:27:43;100881.22;;;4.87;52.49
32298;BME280;18782;48.984;8.548;2023-02-28T11:30:34;100879.25;;;4.83;51.87
32298;BME280;18782;48.984;8.548;2023-02-28T11:33:20;100881.59;;;4.93;51.46
32298;BME280;18782;48.984;8.548;2023-02-28T11:35:49;100880.56;;;5.05;50.36
32298;BME280;18782;48.984;8.548;2023-02-28T11:38:19;100880.94;;;5.11;50.23
32298;BME280;18782;48.984;8.548;2023-02-28T11:41:03;100877.69;;;5.13;50.25
32298;BME280;18782;48.984;8.548;2023-02-28T11:43:43;100868.94;;;5.23;48.95
32298;BME280;18782;48.984;8.548;2023-02-28T11:46:20;100872.78;;;5.44;49.53
32298;BME280;18782;48.984;8.548;2023-02-28T11:48:57;100866.91;;;5.60;48.98
32298;BME280;18782;48.984;8.548;2023-02-28T11:51:28;100866.44;;;5.53;49.77
32298;BME280;18782;48.984;8.548;2023-02-28T11:54:11;100863.81;;;5.66;49.82
32298;BME280;18782;48.984;8.548;2023-02-28T11:56:44;100870.69;;;5.82;50.38
32298;BME280;18782;48.984;8.548;2023-02-28T11:59:36;100868.72;;;6.06;51.21
32298;BME280;18782;48.984;8.548;2023-02-28T12:02:22;100870.06;;;6.45;47.80
32298;BME280;18782;48.984;8.548;2023-02-28T12:04:57;100874.38;;;6.46;47.46
32298;BME280;18782;48.984;8.548;2023-02-28T12:07:42;100864.63;;;6.70;47.34
32298;BME280;18782;48.984;8.548;2023-02-28T12:10:20;100867.03;;;6.83;46.64
32298;BME280;18782;48.984;8.548;2023-02-28T12:13:01;100859.56;;;7.02;46.65
32298;BME280;18782;48.984;8.548;2023-02-28T12:15:45;100869.91;;;6.73;45.79
32298;BME280;18782;48.984;8.548;2023-02-28T12:18:26;100859.03;;;6.46;46.00
32298;BME280;18782;48.984;8.548;2023-02-28T12:21:01;100855.31;;;6.56;46.78
32298;BME280;18782;48.984;8.548;2023-02-28T12:23:48;100851.03;;;6.71;46.20
32298;BME280;18782;48.984;8.548;2023-02-28T12:26:27;100837.00;;;6.79;47.52
32298;BME280;18782;48.984;8.548;2023-02-28T12:29:02;100843.38;;;7.52;44.61
32298;BME280;18782;48.984;8.548;2023-02-28T12:31:35;100847.44;;;8.35;43.39
32298;BME280;18782;48.984;8.548;2023-02-28T12:34:07;100844.22;;;8.75;42.49
32298;BME280;18782;48.984;8.548;2023-02-28T12:36:37;100837.34;;;9.32;42.08
32298;BME280;18782;48.984;8.548;2023-02-28T12:39:10;100840.59;;;9.47;40.75
32298;BME280;18782;48.984;8.548;2023-02-28T12:41:44;100839.34;;;9.58;40.20
32298;BME280;18782;48.984;8.548;2023-02-28T12:44:17;100830.22;;;9.25;39.49
32298;BME280;18782;48.984;8.548;2023-02-28T12:46:49;100836.00;;;9.21;40.14
32298;BME280;18782;48.984;8.548;2023-02-28T12:49:21;100838.75;;;8.86;40.86
32298;BME280;18782;48.984;8.548;2023-02-28T12:51:52;100824.44;;;8.72;41.24
32298;BME280;18782;48.984;8.548;2023-02-28T12:54:25;100825.13;;;8.87;41.47
32298;BME280;18782;48.984;8.548;2023-02-28T12:57:02;100811.56;;;9.09;40.21
32298;BME280;18782;48.984;8.548;2023-02-28T12:59:35;100824.72;;;9.98;40.31
32298;BME280;18782;48.984;8.548;2023-02-28T13:05:39;100821.38;;;11.35;37.35
32298;BME280;18782;48.984;8.548;2023-02-28T13:08:34;100811.84;;;11.82;35.64
32298;BME280;18782;48.984;8.548;2023-02-28T13:11:05;100821.72;;;11.95;35.67
32298;BME280;18782;48.984;8.548;2023-02-28T13:13:48;100810.78;;;11.51;36.39
32298;BME280;18782;48.984;8.548;2023-02-28T13:16:24;100814.22;;;11.77;35.33
32298;BME280;18782;48.984;8.548;2023-02-28T13:19:08;100814.19;;;11.50;35.75
32298;BME280;18782;48.984;8.548;2023-02-28T13:21:42;100807.31;;;11.50;35.81
32298;BME280;18782;48.984;8.548;2023-02-28T13:24:41;100807.06;;;11.19;36.55
32298;BME280;18782;48.984;8.548;2023-02-28T13:27:33;100809.88;;;10.55;36.81
32298;BME280;18782;48.984;8.548;2023-02-28T13:33:26;100797.91;;;10.57;37.75