sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2024-01-30T00:00:01;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:02:30;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:04:57;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:07:23;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:09:50;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:12:17;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:14:43;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:17:10;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:19:38;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:22:05;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:24:32;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:26:59;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:29:25;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:31:55;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:34:22;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:36:50;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:39:17;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:41:45;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:44:12;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:46:38;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:49:05;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:51:32;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:54:00;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:56:27;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T00:58:53;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:01:21;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:03:47;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:06:14;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:08:41;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:11:09;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:13:36;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:16:03;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:18:30;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:20:57;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:23:23;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:25:50;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:28:18;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:30:45;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:33:12;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:35:39;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:38:06;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:40:33;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:43:03;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:45:31;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:47:58;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:50:25;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:52:53;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:55:21;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T01:57:50;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:00:18;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:02:47;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:05:14;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:07:42;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:10:09;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:12:36;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:15:05;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:17:33;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:20:01;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:22:30;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:24:57;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:27:24;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:29:50;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:32:17;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:34:44;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:37:10;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:39:39;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:42:06;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:44:32;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:46:59;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:49:26;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:51:54;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:54:22;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:56:50;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T02:59:16;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:01:43;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:04:10;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:06:37;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:09:04;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:11:30;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:13:59;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:16:25;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:18:52;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:21:19;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:23:45;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:26:12;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:28:40;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:31:08;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:33:36;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:36:04;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:38:30;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:40:58;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:43:25;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:45:51;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:48:20;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:50:47;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:53:14;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:55:41;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T03:58:07;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:00:34;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:03:01;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:05:29;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:07:56;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:10:23;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:12:50;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:15:17;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:17:44;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:20:13;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:22:42;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:25:09;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:27:36;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:30:03;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:32:30;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:34:57;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:37:23;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:39:51;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:42:18;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:44:45;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:47:12;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:49:39;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:52:06;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:54:33;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:57:01;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T04:59:28;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:01:54;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:04:21;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:06:48;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:09:15;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:11:41;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:14:09;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:16:37;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:19:04;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:21:31;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:23:58;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:26:24;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:28:52;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:31:20;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:33:46;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:36:13;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:38:40;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:41:07;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:43:35;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:46:01;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:48:29;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:50:56;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:53:23;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:55:49;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T05:58:16;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:00:43;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:03:10;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:05:38;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:08:05;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:10:32;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:12:59;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:15:26;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:17:55;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:20:22;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:22:50;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:25:16;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:27:43;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:30:11;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:32:38;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:35:05;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:37:33;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:40:01;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:42:28;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:44:54;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:47:21;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:49:48;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:52:14;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:54:41;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:57:09;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T06:59:37;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:02:08;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:04:35;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:07:03;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:09:31;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:11:57;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:14:26;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:16:52;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:19:19;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:21:46;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:24:13;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:26:40;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:29:06;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:31:34;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:34:01;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:36:28;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:38:55;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:41:22;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:43:50;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:46:17;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:48:45;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:51:12;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:53:39;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:56:07;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T07:58:33;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:01:00;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:03:34;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:06:04;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:08:30;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:10:57;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:13:24;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:15:50;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:18:17;5.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:20:44;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:23:12;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:25:39;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:28:05;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:30:32;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:32:59;5.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:35:26;5.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:37:53;5.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:40:21;5.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:42:48;6.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:45:15;6.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:47:42;6.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:50:09;6.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:52:35;6.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:55:02;6.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:57:31;6.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T08:59:58;6.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:02:24;6.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:04:51;6.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:07:18;7.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:09:44;7.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:12:11;7.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:14:40;7.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:17:07;7.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:19:33;7.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:22:00;7.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:24:27;7.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:26:54;7.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:29:21;7.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:31:49;7.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:34:16;8.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:36:43;8.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:39:09;8.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:41:43;8.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:44:11;8.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:46:39;8.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:49:08;8.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:51:35;8.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:54:02;8.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:56:29;8.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T09:58:56;8.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T10:01:23;8.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T10:03:50;8.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T10:06:20;8.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T10:08:48;8.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T10:11:14;9.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T10:13:41;9.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T10:16:08;9.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T10:18:34;9.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T10:21:01;9.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T10:23:29;9.60;97.70
2603;DHT22;1311;47.966;7.958;2024-01-30T10:25:57;9.70;90.30
2603;DHT22;1311;47.966;7.958;2024-01-30T10:28:27;9.80;57.40
2603;DHT22;1311;47.966;7.958;2024-01-30T10:30:58;9.80;16.40
2603;DHT22;1311;47.966;7.958;2024-01-30T10:33:26;9.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T10:35:55;10.00;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T10:38:25;10.00;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T10:40:56;10.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T10:43:25;10.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T10:45:57;10.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T10:48:27;10.20;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T10:50:57;10.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T10:53:27;10.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T10:55:55;10.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T10:58:24;10.40;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:00:52;10.50;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:03:19;10.60;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:05:49;10.70;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:08:23;10.70;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:10:56;10.80;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:13:27;10.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T11:15:54;10.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T11:18:24;11.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T11:20:51;11.20;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:23:18;11.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T11:25:48;11.50;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:28:16;11.70;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:30:44;11.80;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:33:13;11.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:35:41;11.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T11:38:09;12.00;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:40:38;12.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:43:06;12.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T11:45:35;12.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T11:48:02;12.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:50:29;12.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:52:57;12.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:55:24;12.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T11:57:51;12.20;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T12:00:18;12.20;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T12:02:50;12.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T12:05:21;12.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:07:48;12.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:10:15;12.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:12:44;12.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:15:12;12.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:17:39;12.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:20:09;12.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:22:37;13.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:25:05;13.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:27:30;13.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:29:57;13.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:32:24;13.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:34:54;13.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:37:23;13.40;98.00
2603;DHT22;1311;47.966;7.958;2024-01-30T12:39:51;13.40;60.10
2603;DHT22;1311;47.966;7.958;2024-01-30T12:42:19;13.50;54.30
2603;DHT22;1311;47.966;7.958;2024-01-30T12:44:47;13.50;43.80
2603;DHT22;1311;47.966;7.958;2024-01-30T12:47:14;13.30;41.40
2603;DHT22;1311;47.966;7.958;2024-01-30T12:49:41;13.20;53.40
2603;DHT22;1311;47.966;7.958;2024-01-30T12:52:08;13.10;78.40
2603;DHT22;1311;47.966;7.958;2024-01-30T12:54:36;13.20;95.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:57:04;13.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T12:59:31;13.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:01:59;13.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:04:27;13.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:06:54;13.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:09:21;13.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:11:49;13.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:14:16;13.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:16:43;13.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:19:10;13.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:21:37;13.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:24:04;14.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:26:32;14.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:29:00;14.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:31:27;14.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:33:54;14.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:36:21;14.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:38:48;13.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:41:15;13.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:43:43;13.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:46:11;13.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:48:38;13.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:51:05;13.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:53:32;13.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:55:59;13.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T13:58:26;13.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T14:00:52;13.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T14:03:20;13.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T14:05:47;13.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T14:08:14;13.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T14:10:41;13.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T14:13:08;13.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T14:15:35;13.50;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:18:01;13.40;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:20:29;13.40;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:22:56;13.40;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:25:24;13.40;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:27:51;13.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:30:18;13.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:32:45;13.20;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:35:12;13.20;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:37:40;13.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:40:08;13.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:42:35;13.00;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:45:03;13.00;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:47:30;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:49:57;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:52:24;12.70;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:54:52;12.70;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:57:19;12.60;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T14:59:45;12.60;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T15:02:13;12.50;28.60
2603;DHT22;1311;47.966;7.958;2024-01-30T15:04:41;12.40;97.30
2603;DHT22;1311;47.966;7.958;2024-01-30T15:07:08;12.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T15:09:35;12.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T15:12:03;12.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T15:14:30;12.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T15:16:57;12.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T15:19:24;12.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T15:21:50;12.00;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T15:24:17;11.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T15:26:45;11.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T15:29:14;11.90;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T15:31:41;11.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T15:34:07;11.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T15:36:34;11.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T15:39:01;11.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T15:41:28;11.60;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T15:43:55;11.60;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T15:46:23;11.50;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T15:48:49;11.50;23.40
2603;DHT22;1311;47.966;7.958;2024-01-30T15:51:16;11.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T15:53:43;11.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T15:56:10;11.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T15:58:36;11.30;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T16:01:04;11.20;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T16:03:32;11.10;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T16:05:58;11.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T16:08:25;11.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-30T16:10:52;11.00;1.00
2603;DHT22;1311;47.966;7.958;2024-01-30T16:13:19;10.90;1.00