sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72202;SHT30;60105;54.956;73.412;2023-04-28T00:00:30;16.29;37.88
72202;SHT30;60105;54.956;73.412;2023-04-28T00:03:31;16.28;37.96
72202;SHT30;60105;54.956;73.412;2023-04-28T00:06:33;16.23;37.92
72202;SHT30;60105;54.956;73.412;2023-04-28T00:09:38;16.19;38.11
72202;SHT30;60105;54.956;73.412;2023-04-28T00:12:44;16.18;38.56
72202;SHT30;60105;54.956;73.412;2023-04-28T00:15:46;16.13;38.37
72202;SHT30;60105;54.956;73.412;2023-04-28T00:18:47;16.06;38.74
72202;SHT30;60105;54.956;73.412;2023-04-28T00:22:23;16.00;38.96
72202;SHT30;60105;54.956;73.412;2023-04-28T00:25:25;16.01;38.80
72202;SHT30;60105;54.956;73.412;2023-04-28T00:28:35;16.00;38.78
72202;SHT30;60105;54.956;73.412;2023-04-28T00:42:22;15.88;39.23
72202;SHT30;60105;54.956;73.412;2023-04-28T00:45:24;15.88;39.38
72202;SHT30;60105;54.956;73.412;2023-04-28T00:48:37;16.00;39.10
72202;SHT30;60105;54.956;73.412;2023-04-28T00:51:39;16.02;39.41
72202;SHT30;60105;54.956;73.412;2023-04-28T00:54:43;16.06;38.79
72202;SHT30;60105;54.956;73.412;2023-04-28T00:57:50;16.13;38.89
72202;SHT30;60105;54.956;73.412;2023-04-28T01:00:51;16.15;38.91
72202;SHT30;60105;54.956;73.412;2023-04-28T01:03:53;16.21;39.17
72202;SHT30;60105;54.956;73.412;2023-04-28T01:07:23;16.26;39.13
72202;SHT30;60105;54.956;73.412;2023-04-28T01:10:25;16.26;38.87
72202;SHT30;60105;54.956;73.412;2023-04-28T01:13:28;16.29;38.66
72202;SHT30;60105;54.956;73.412;2023-04-28T01:16:29;16.30;38.77
72202;SHT30;60105;54.956;73.412;2023-04-28T01:19:37;16.25;38.52
72202;SHT30;60105;54.956;73.412;2023-04-28T01:22:44;16.22;38.85
72202;SHT30;60105;54.956;73.412;2023-04-28T01:25:46;16.18;38.79
72202;SHT30;60105;54.956;73.412;2023-04-28T01:28:47;16.16;39.41
72202;SHT30;60105;54.956;73.412;2023-04-28T01:32:23;16.19;39.03
72202;SHT30;60105;54.956;73.412;2023-04-28T01:35:25;16.26;38.67
72202;SHT30;60105;54.956;73.412;2023-04-28T01:38:26;16.29;38.87
72202;SHT30;60105;54.956;73.412;2023-04-28T01:41:27;16.30;39.04
72202;SHT30;60105;54.956;73.412;2023-04-28T01:44:35;16.32;39.01
72202;SHT30;60105;54.956;73.412;2023-04-28T01:47:46;16.29;39.01
72202;SHT30;60105;54.956;73.412;2023-04-28T01:50:48;16.34;38.71
72202;SHT30;60105;54.956;73.412;2023-04-28T01:53:49;16.39;38.97
72202;SHT30;60105;54.956;73.412;2023-04-28T01:57:24;16.48;38.63
72202;SHT30;60105;54.956;73.412;2023-04-28T02:00:35;16.53;38.65
72202;SHT30;60105;54.956;73.412;2023-04-28T02:03:37;16.66;38.45
72202;SHT30;60105;54.956;73.412;2023-04-28T02:07:23;16.77;37.93
72202;SHT30;60105;54.956;73.412;2023-04-28T02:10:25;16.85;37.80
72202;SHT30;60105;54.956;73.412;2023-04-28T02:13:37;17.00;37.84
72202;SHT30;60105;54.956;73.412;2023-04-28T02:16:38;17.10;37.12
72202;SHT30;60105;54.956;73.412;2023-04-28T02:19:39;17.22;36.78
72202;SHT30;60105;54.956;73.412;2023-04-28T02:22:41;17.34;36.50
72202;SHT30;60105;54.956;73.412;2023-04-28T02:25:42;17.46;36.55
72202;SHT30;60105;54.956;73.412;2023-04-28T02:28:47;17.61;36.04
72202;SHT30;60105;54.956;73.412;2023-04-28T02:32:23;17.66;36.13
72202;SHT30;60105;54.956;73.412;2023-04-28T02:35:36;17.82;35.60
72202;SHT30;60105;54.956;73.412;2023-04-28T02:38:42;17.94;35.31
72202;SHT30;60105;54.956;73.412;2023-04-28T02:41:52;18.07;35.12
72202;SHT30;60105;54.956;73.412;2023-04-28T02:44:53;18.21;34.87
72202;SHT30;60105;54.956;73.412;2023-04-28T02:47:55;18.35;34.63
72202;SHT30;60105;54.956;73.412;2023-04-28T02:50:57;18.47;34.52
72202;SHT30;60105;54.956;73.412;2023-04-28T02:53:58;18.56;34.45
72202;SHT30;60105;54.956;73.412;2023-04-28T02:57:23;18.71;34.24
72202;SHT30;60105;54.956;73.412;2023-04-28T03:00:24;18.69;34.27
72202;SHT30;60105;54.956;73.412;2023-04-28T03:03:26;18.64;34.24
72202;SHT30;60105;54.956;73.412;2023-04-28T03:06:27;18.65;34.51
72202;SHT30;60105;54.956;73.412;2023-04-28T03:09:28;18.62;34.57
72202;SHT30;60105;54.956;73.412;2023-04-28T03:12:30;18.62;34.68
72202;SHT30;60105;54.956;73.412;2023-04-28T03:15:31;18.69;34.71
72202;SHT30;60105;54.956;73.412;2023-04-28T03:18:32;18.72;34.66
72202;SHT30;60105;54.956;73.412;2023-04-28T03:22:23;18.73;34.58
72202;SHT30;60105;54.956;73.412;2023-04-28T03:25:29;18.77;34.53
72202;SHT30;60105;54.956;73.412;2023-04-28T03:28:30;18.79;34.90
72202;SHT30;60105;54.956;73.412;2023-04-28T03:31:34;18.89;34.63
72202;SHT30;60105;54.956;73.412;2023-04-28T03:34:35;18.96;34.46
72202;SHT30;60105;54.956;73.412;2023-04-28T03:37:37;18.95;34.47
72202;SHT30;60105;54.956;73.412;2023-04-28T03:40:45;19.05;34.54
72202;SHT30;60105;54.956;73.412;2023-04-28T03:43:46;19.09;34.47
72202;SHT30;60105;54.956;73.412;2023-04-28T03:47:23;19.10;34.67
72202;SHT30;60105;54.956;73.412;2023-04-28T03:50:24;19.24;34.31
72202;SHT30;60105;54.956;73.412;2023-04-28T03:53:26;19.34;34.25
72202;SHT30;60105;54.956;73.412;2023-04-28T03:56:27;19.49;34.47
72202;SHT30;60105;54.956;73.412;2023-04-28T03:59:29;19.67;34.15
72202;SHT30;60105;54.956;73.412;2023-04-28T04:02:30;19.84;34.17
72202;SHT30;60105;54.956;73.412;2023-04-28T04:05:31;19.95;33.67
72202;SHT30;60105;54.956;73.412;2023-04-28T04:08:33;20.08;33.42
72202;SHT30;60105;54.956;73.412;2023-04-28T04:11:35;20.22;33.23
72202;SHT30;60105;54.956;73.412;2023-04-28T04:14:36;20.37;32.72
72202;SHT30;60105;54.956;73.412;2023-04-28T04:17:38;20.54;32.76
72202;SHT30;60105;54.956;73.412;2023-04-28T04:20:39;20.73;32.04
72202;SHT30;60105;54.956;73.412;2023-04-28T04:23:45;20.88;31.72
72202;SHT30;60105;54.956;73.412;2023-04-28T04:27:23;21.05;30.89
72202;SHT30;60105;54.956;73.412;2023-04-28T04:30:26;21.21;30.54
72202;SHT30;60105;54.956;73.412;2023-04-28T04:33:37;21.28;30.18
72202;SHT30;60105;54.956;73.412;2023-04-28T04:37:23;21.50;30.59
72202;SHT30;60105;54.956;73.412;2023-04-28T04:40:32;21.66;29.67
72202;SHT30;60105;54.956;73.412;2023-04-28T04:43:33;21.82;29.71
72202;SHT30;60105;54.956;73.412;2023-04-28T04:47:23;22.01;29.26
72202;SHT30;60105;54.956;73.412;2023-04-28T04:50:25;22.11;28.92
72202;SHT30;60105;54.956;73.412;2023-04-28T04:53:26;22.20;28.72
72202;SHT30;60105;54.956;73.412;2023-04-28T04:56:29;22.33;28.73
72202;SHT30;60105;54.956;73.412;2023-04-28T04:59:31;22.40;28.70
72202;SHT30;60105;54.956;73.412;2023-04-28T05:02:41;22.47;28.24
72202;SHT30;60105;54.956;73.412;2023-04-28T05:05:43;22.58;28.03
72202;SHT30;60105;54.956;73.412;2023-04-28T05:09:09;22.65;27.96
72202;SHT30;60105;54.956;73.412;2023-04-28T05:12:17;22.73;27.73
72202;SHT30;60105;54.956;73.412;2023-04-28T05:15:23;22.82;27.62
72202;SHT30;60105;54.956;73.412;2023-04-28T05:18:45;22.85;27.87
72202;SHT30;60105;54.956;73.412;2023-04-28T05:22:23;22.94;27.55
72202;SHT30;60105;54.956;73.412;2023-04-28T05:25:26;23.03;27.47
72202;SHT30;60105;54.956;73.412;2023-04-28T05:28:33;23.09;27.49
72202;SHT30;60105;54.956;73.412;2023-04-28T05:31:35;23.10;27.33
72202;SHT30;60105;54.956;73.412;2023-04-28T05:34:37;23.16;27.60
72202;SHT30;60105;54.956;73.412;2023-04-28T05:37:38;23.23;27.36
72202;SHT30;60105;54.956;73.412;2023-04-28T05:40:44;23.34;27.84
72202;SHT30;60105;54.956;73.412;2023-04-28T05:43:47;23.47;27.37
72202;SHT30;60105;54.956;73.412;2023-04-28T05:47:22;23.55;27.08
72202;SHT30;60105;54.956;73.412;2023-04-28T05:50:29;23.55;27.68
72202;SHT30;60105;54.956;73.412;2023-04-28T05:53:37;23.58;27.15
72202;SHT30;60105;54.956;73.412;2023-04-28T05:57:23;23.65;27.18
72202;SHT30;60105;54.956;73.412;2023-04-28T06:00:25;23.71;27.12
72202;SHT30;60105;54.956;73.412;2023-04-28T06:03:42;23.84;27.48
72202;SHT30;60105;54.956;73.412;2023-04-28T06:07:23;23.97;27.15
72202;SHT30;60105;54.956;73.412;2023-04-28T06:10:30;24.01;27.39
72202;SHT30;60105;54.956;73.412;2023-04-28T06:13:31;24.08;27.08
72202;SHT30;60105;54.956;73.412;2023-04-28T06:16:33;24.16;27.05
72202;SHT30;60105;54.956;73.412;2023-04-28T06:19:34;24.09;27.22
72202;SHT30;60105;54.956;73.412;2023-04-28T06:22:36;24.21;27.49
72202;SHT30;60105;54.956;73.412;2023-04-28T06:25:37;24.33;27.16
72202;SHT30;60105;54.956;73.412;2023-04-28T06:28:38;24.29;27.44
72202;SHT30;60105;54.956;73.412;2023-04-28T06:32:23;24.30;27.29
72202;SHT30;60105;54.956;73.412;2023-04-28T06:35:31;24.39;27.14
72202;SHT30;60105;54.956;73.412;2023-04-28T06:38:35;24.50;27.04
72202;SHT30;60105;54.956;73.412;2023-04-28T06:41:37;24.44;27.31
72202;SHT30;60105;54.956;73.412;2023-04-28T06:44:39;24.44;27.56
72202;SHT30;60105;54.956;73.412;2023-04-28T06:47:40;24.53;27.78
72202;SHT30;60105;54.956;73.412;2023-04-28T06:50:43;24.56;27.70
72202;SHT30;60105;54.956;73.412;2023-04-28T06:53:45;24.40;28.07
72202;SHT30;60105;54.956;73.412;2023-04-28T06:57:23;24.49;27.85
72202;SHT30;60105;54.956;73.412;2023-04-28T07:00:34;24.59;27.70
72202;SHT30;60105;54.956;73.412;2023-04-28T07:03:35;24.69;27.59
72202;SHT30;60105;54.956;73.412;2023-04-28T07:06:37;24.69;28.23
72202;SHT30;60105;54.956;73.412;2023-04-28T07:09:38;24.73;27.66
72202;SHT30;60105;54.956;73.412;2023-04-28T07:12:39;24.77;27.93
72202;SHT30;60105;54.956;73.412;2023-04-28T07:15:41;24.67;27.25
72202;SHT30;60105;54.956;73.412;2023-04-28T07:18:50;24.77;27.69
72202;SHT30;60105;54.956;73.412;2023-04-28T07:22:23;24.83;27.20
72202;SHT30;60105;54.956;73.412;2023-04-28T07:25:24;24.83;27.12
72202;SHT30;60105;54.956;73.412;2023-04-28T07:28:26;24.88;26.97
72202;SHT30;60105;54.956;73.412;2023-04-28T07:31:37;24.92;26.52
72202;SHT30;60105;54.956;73.412;2023-04-28T07:34:43;24.70;26.68
72202;SHT30;60105;54.956;73.412;2023-04-28T07:37:45;24.73;26.36
72202;SHT30;60105;54.956;73.412;2023-04-28T07:40:46;24.70;26.34
72202;SHT30;60105;54.956;73.412;2023-04-28T07:43:48;24.77;26.39
72202;SHT30;60105;54.956;73.412;2023-04-28T07:47:24;24.79;26.69
72202;SHT30;60105;54.956;73.412;2023-04-28T07:50:25;24.84;25.98
72202;SHT30;60105;54.956;73.412;2023-04-28T07:53:26;24.94;26.08
72202;SHT30;60105;54.956;73.412;2023-04-28T07:56:28;25.08;26.04
72202;SHT30;60105;54.956;73.412;2023-04-28T07:59:31;25.17;26.29
72202;SHT30;60105;54.956;73.412;2023-04-28T08:02:32;25.20;25.88
72202;SHT30;60105;54.956;73.412;2023-04-28T08:05:39;25.07;26.13
72202;SHT30;60105;54.956;73.412;2023-04-28T08:08:46;25.14;25.73
72202;SHT30;60105;54.956;73.412;2023-04-28T08:11:52;25.25;25.89
72202;SHT30;60105;54.956;73.412;2023-04-28T08:14:53;25.15;25.53
72202;SHT30;60105;54.956;73.412;2023-04-28T08:18:00;24.86;25.93
72202;SHT30;60105;54.956;73.412;2023-04-28T08:21:02;25.03;25.81
72202;SHT30;60105;54.956;73.412;2023-04-28T08:24:03;24.95;25.81
72202;SHT30;60105;54.956;73.412;2023-04-28T08:27:23;25.10;25.83
72202;SHT30;60105;54.956;73.412;2023-04-28T08:30:25;25.07;25.57
72202;SHT30;60105;54.956;73.412;2023-04-28T08:33:28;25.12;25.65
72202;SHT30;60105;54.956;73.412;2023-04-28T08:36:30;25.18;25.32
72202;SHT30;60105;54.956;73.412;2023-04-28T08:39:33;25.21;25.62
72202;SHT30;60105;54.956;73.412;2023-04-28T08:42:40;25.41;25.11
72202;SHT30;60105;54.956;73.412;2023-04-28T08:45:52;25.53;25.24
72202;SHT30;60105;54.956;73.412;2023-04-28T08:48:59;25.59;25.19
72202;SHT30;60105;54.956;73.412;2023-04-28T08:52:23;25.66;25.18
72202;SHT30;60105;54.956;73.412;2023-04-28T08:55:25;25.69;25.08
72202;SHT30;60105;54.956;73.412;2023-04-28T08:58:27;25.65;25.12
72202;SHT30;60105;54.956;73.412;2023-04-28T09:01:29;25.52;25.16
72202;SHT30;60105;54.956;73.412;2023-04-28T09:04:30;25.41;25.28
72202;SHT30;60105;54.956;73.412;2023-04-28T09:07:32;25.41;25.36
72202;SHT30;60105;54.956;73.412;2023-04-28T09:10:33;25.35;25.46
72202;SHT30;60105;54.956;73.412;2023-04-28T09:13:35;25.31;25.26
72202;SHT30;60105;54.956;73.412;2023-04-28T09:16:39;25.25;25.66
72202;SHT30;60105;54.956;73.412;2023-04-28T09:19:44;25.10;25.36
72202;SHT30;60105;54.956;73.412;2023-04-28T09:22:45;25.20;25.23
72202;SHT30;60105;54.956;73.412;2023-04-28T09:26:00;25.25;25.33
72202;SHT30;60105;54.956;73.412;2023-04-28T09:29:11;25.49;25.25
72202;SHT30;60105;54.956;73.412;2023-04-28T09:32:23;25.45;24.91
72202;SHT30;60105;54.956;73.412;2023-04-28T09:35:40;25.55;25.27
72202;SHT30;60105;54.956;73.412;2023-04-28T09:38:51;25.57;24.97
72202;SHT30;60105;54.956;73.412;2023-04-28T09:42:01;25.46;25.09
72202;SHT30;60105;54.956;73.412;2023-04-28T09:45:06;25.53;24.98
72202;SHT30;60105;54.956;73.412;2023-04-28T09:48:12;25.55;24.93
72202;SHT30;60105;54.956;73.412;2023-04-28T09:51:19;25.58;24.77
72202;SHT30;60105;54.956;73.412;2023-04-28T09:54:33;25.46;24.88
72202;SHT30;60105;54.956;73.412;2023-04-28T09:57:35;25.35;24.73
72202;SHT30;60105;54.956;73.412;2023-04-28T10:00:41;25.42;24.58
72202;SHT30;60105;54.956;73.412;2023-04-28T10:03:43;25.39;24.74
72202;SHT30;60105;54.956;73.412;2023-04-28T10:07:23;25.27;24.63
72202;SHT30;60105;54.956;73.412;2023-04-28T10:10:26;25.21;24.79
72202;SHT30;60105;54.956;73.412;2023-04-28T10:13:28;25.31;24.86
72202;SHT30;60105;54.956;73.412;2023-04-28T10:16:30;25.34;24.71
72202;SHT30;60105;54.956;73.412;2023-04-28T10:19:33;25.34;24.90
72202;SHT30;60105;54.956;73.412;2023-04-28T10:26:14;25.37;24.81
72202;SHT30;60105;54.956;73.412;2023-04-28T10:29:23;25.35;25.36
72202;SHT30;60105;54.956;73.412;2023-04-28T10:32:31;25.32;24.97
72202;SHT30;60105;54.956;73.412;2023-04-28T10:39:08;25.12;25.17
72202;SHT30;60105;54.956;73.412;2023-04-28T10:42:50;25.11;25.47
72202;SHT30;60105;54.956;73.412;2023-04-28T10:48:54;25.07;25.31
72202;SHT30;60105;54.956;73.412;2023-04-28T10:55:41;25.15;25.28
72202;SHT30;60105;54.956;73.412;2023-04-28T10:58:54;25.24;25.32
72202;SHT30;60105;54.956;73.412;2023-04-28T11:02:36;25.22;25.40
72202;SHT30;60105;54.956;73.412;2023-04-28T11:06:19;25.22;24.94
72202;SHT30;60105;54.956;73.412;2023-04-28T11:13:25;24.95;25.60
72202;SHT30;60105;54.956;73.412;2023-04-28T11:16:26;24.90;25.61
72202;SHT30;60105;54.956;73.412;2023-04-28T11:19:40;24.83;25.63
72202;SHT30;60105;54.956;73.412;2023-04-28T11:22:42;24.83;25.62
72202;SHT30;60105;54.956;73.412;2023-04-28T11:25:53;24.90;25.80
72202;SHT30;60105;54.956;73.412;2023-04-28T11:28:56;24.88;25.49
72202;SHT30;60105;54.956;73.412;2023-04-28T11:35:40;24.63;25.80
72202;SHT30;60105;54.956;73.412;2023-04-28T11:38:42;24.59;26.02
72202;SHT30;60105;54.956;73.412;2023-04-28T11:41:51;24.55;25.86
72202;SHT30;60105;54.956;73.412;2023-04-28T11:45:02;24.46;26.44
72202;SHT30;60105;54.956;73.412;2023-04-28T11:48:20;24.46;26.24
72202;SHT30;60105;54.956;73.412;2023-04-28T11:51:35;24.43;26.45
72202;SHT30;60105;54.956;73.412;2023-04-28T11:54:38;24.43;26.37
72202;SHT30;60105;54.956;73.412;2023-04-28T11:57:43;24.42;26.59
72202;SHT30;60105;54.956;73.412;2023-04-28T12:00:44;24.37;26.45
72202;SHT30;60105;54.956;73.412;2023-04-28T12:03:48;24.32;26.28
72202;SHT30;60105;54.956;73.412;2023-04-28T12:07:23;24.15;26.50
72202;SHT30;60105;54.956;73.412;2023-04-28T12:10:30;24.15;26.40
72202;SHT30;60105;54.956;73.412;2023-04-28T12:13:36;24.06;26.55
72202;SHT30;60105;54.956;73.412;2023-04-28T12:17:36;23.95;26.92
72202;SHT30;60105;54.956;73.412;2023-04-28T12:20:39;23.91;26.94
72202;SHT30;60105;54.956;73.412;2023-04-28T12:23:41;23.86;27.11
72202;SHT30;60105;54.956;73.412;2023-04-28T12:27:23;23.78;27.09
72202;SHT30;60105;54.956;73.412;2023-04-28T12:30:32;23.73;27.21
72202;SHT30;60105;54.956;73.412;2023-04-28T12:33:44;23.68;27.32
72202;SHT30;60105;54.956;73.412;2023-04-28T12:37:23;23.60;27.53
72202;SHT30;60105;54.956;73.412;2023-04-28T12:40:34;23.53;27.83
72202;SHT30;60105;54.956;73.412;2023-04-28T12:43:40;23.47;27.79
72202;SHT30;60105;54.956;73.412;2023-04-28T12:47:23;23.46;27.78
72202;SHT30;60105;54.956;73.412;2023-04-28T12:50:24;23.23;31.95
72202;SHT30;60105;54.956;73.412;2023-04-28T12:53:27;22.73;36.64
72202;SHT30;60105;54.956;73.412;2023-04-28T12:56:28;22.00;40.47
72202;SHT30;60105;54.956;73.412;2023-04-28T12:59:30;21.50;42.12
72202;SHT30;60105;54.956;73.412;2023-04-28T13:02:33;21.22;43.16
72202;SHT30;60105;54.956;73.412;2023-04-28T13:05:34;20.88;44.08
72202;SHT30;60105;54.956;73.412;2023-04-28T13:08:41;20.66;44.89
72202;SHT30;60105;54.956;73.412;2023-04-28T13:11:52;20.37;45.89
72202;SHT30;60105;54.956;73.412;2023-04-28T13:15:01;20.15;46.47
72202;SHT30;60105;54.956;73.412;2023-04-28T13:18:06;19.84;47.27
72202;SHT30;60105;54.956;73.412;2023-04-28T13:21:07;19.60;47.66
72202;SHT30;60105;54.956;73.412;2023-04-28T13:24:09;19.41;48.01
72202;SHT30;60105;54.956;73.412;2023-04-28T13:27:23;19.19;48.22
72202;SHT30;60105;54.956;73.412;2023-04-28T13:30:34;19.03;48.73
72202;SHT30;60105;54.956;73.412;2023-04-28T13:33:36;18.91;49.20
72202;SHT30;60105;54.956;73.412;2023-04-28T13:37:23;18.71;49.74
72202;SHT30;60105;54.956;73.412;2023-04-28T13:40:30;18.58;50.20
72202;SHT30;60105;54.956;73.412;2023-04-28T13:43:42;18.44;50.48
72202;SHT30;60105;54.956;73.412;2023-04-28T13:47:23;18.21;51.15
72202;SHT30;60105;54.956;73.412;2023-04-28T13:50:25;18.11;51.06
72202;SHT30;60105;54.956;73.412;2023-04-28T13:53:26;17.97;51.33
72202;SHT30;60105;54.956;73.412;2023-04-28T13:56:34;17.91;51.12
72202;SHT30;60105;54.956;73.412;2023-04-28T13:59:36;17.82;50.90
72202;SHT30;60105;54.956;73.412;2023-04-28T14:02:37;17.72;51.01
72202;SHT30;60105;54.956;73.412;2023-04-28T14:05:39;17.62;50.31
72202;SHT30;60105;54.956;73.412;2023-04-28T14:08:40;17.55;50.16
72202;SHT30;60105;54.956;73.412;2023-04-28T14:11:51;17.45;50.37
72202;SHT30;60105;54.956;73.412;2023-04-28T14:14:56;17.39;50.73
72202;SHT30;60105;54.956;73.412;2023-04-28T14:17:58;17.28;51.24
72202;SHT30;60105;54.956;73.412;2023-04-28T14:21:09;17.14;51.85
72202;SHT30;60105;54.956;73.412;2023-04-28T14:24:11;16.95;52.31
72202;SHT30;60105;54.956;73.412;2023-04-28T14:27:23;16.83;52.94
72202;SHT30;60105;54.956;73.412;2023-04-28T14:30:24;16.59;53.66
72202;SHT30;60105;54.956;73.412;2023-04-28T14:33:37;16.50;54.42
72202;SHT30;60105;54.956;73.412;2023-04-28T14:36:38;16.43;55.09
72202;SHT30;60105;54.956;73.412;2023-04-28T14:39:42;16.25;55.60
72202;SHT30;60105;54.956;73.412;2023-04-28T14:42:54;16.01;55.70
72202;SHT30;60105;54.956;73.412;2023-04-28T14:45:55;15.77;55.89
72202;SHT30;60105;54.956;73.412;2023-04-28T14:48:56;15.60;56.31
72202;SHT30;60105;54.956;73.412;2023-04-28T14:52:23;15.36;56.39
72202;SHT30;60105;54.956;73.412;2023-04-28T14:55:27;15.19;56.80
72202;SHT30;60105;54.956;73.412;2023-04-28T14:58:28;15.09;56.12
72202;SHT30;60105;54.956;73.412;2023-04-28T15:01:35;14.71;53.23
72202;SHT30;60105;54.956;73.412;2023-04-28T15:04:37;14.42;53.17
72202;SHT30;60105;54.956;73.412;2023-04-28T15:07:38;14.28;52.87
72202;SHT30;60105;54.956;73.412;2023-04-28T15:10:44;14.10;51.62
72202;SHT30;60105;54.956;73.412;2023-04-28T15:13:45;13.89;51.38
72202;SHT30;60105;54.956;73.412;2023-04-28T15:17:23;13.73;50.68
72202;SHT30;60105;54.956;73.412;2023-04-28T15:20:26;13.66;49.62
72202;SHT30;60105;54.956;73.412;2023-04-28T15:23:38;13.59;49.20
72202;SHT30;60105;54.956;73.412;2023-04-28T15:27:23;13.56;48.54
72202;SHT30;60105;54.956;73.412;2023-04-28T15:30:24;13.55;48.55
72202;SHT30;60105;54.956;73.412;2023-04-28T15:33:26;13.49;48.90
72202;SHT30;60105;54.956;73.412;2023-04-28T15:36:28;13.36;49.44
72202;SHT30;60105;54.956;73.412;2023-04-28T15:39:30;13.28;50.16
72202;SHT30;60105;54.956;73.412;2023-04-28T15:42:32;13.12;50.98
72202;SHT30;60105;54.956;73.412;2023-04-28T15:45:35;13.10;51.10
72202;SHT30;60105;54.956;73.412;2023-04-28T15:48:37;13.14;51.36
72202;SHT30;60105;54.956;73.412;2023-04-28T15:52:23;13.10;51.95
72202;SHT30;60105;54.956;73.412;2023-04-28T15:55:34;12.93;52.71
72202;SHT30;60105;54.956;73.412;2023-04-28T15:58:35;12.80;52.90
72202;SHT30;60105;54.956;73.412;2023-04-28T16:01:37;12.73;53.01
72202;SHT30;60105;54.956;73.412;2023-04-28T16:04:48;12.66;53.21
72202;SHT30;60105;54.956;73.412;2023-04-28T16:07:49;12.61;53.52
72202;SHT30;60105;54.956;73.412;2023-04-28T16:10:52;12.53;53.86
72202;SHT30;60105;54.956;73.412;2023-04-28T16:13:54;12.48;54.11
72202;SHT30;60105;54.956;73.412;2023-04-28T16:17:23;12.39;54.49
72202;SHT30;60105;54.956;73.412;2023-04-28T16:20:35;12.42;53.77
72202;SHT30;60105;54.956;73.412;2023-04-28T16:23:36;12.39;53.90
72202;SHT30;60105;54.956;73.412;2023-04-28T16:26:37;12.38;53.65
72202;SHT30;60105;54.956;73.412;2023-04-28T16:29:48;12.29;53.64
72202;SHT30;60105;54.956;73.412;2023-04-28T16:32:50;12.21;53.94
72202;SHT30;60105;54.956;73.412;2023-04-28T16:35:55;12.08;54.07
72202;SHT30;60105;54.956;73.412;2023-04-28T16:38:57;12.01;54.25
72202;SHT30;60105;54.956;73.412;2023-04-28T16:42:03;11.97;53.99
72202;SHT30;60105;54.956;73.412;2023-04-28T16:45:05;11.87;54.40
72202;SHT30;60105;54.956;73.412;2023-04-28T16:48:11;11.80;54.40
72202;SHT30;60105;54.956;73.412;2023-04-28T16:51:13;11.78;54.35
72202;SHT30;60105;54.956;73.412;2023-04-28T16:54:14;11.78;54.06
72202;SHT30;60105;54.956;73.412;2023-04-28T16:57:23;11.68;53.61
72202;SHT30;60105;54.956;73.412;2023-04-28T17:00:25;11.57;53.32
72202;SHT30;60105;54.956;73.412;2023-04-28T17:03:26;11.47;53.33
72202;SHT30;60105;54.956;73.412;2023-04-28T17:06:27;11.46;53.10
72202;SHT30;60105;54.956;73.412;2023-04-28T17:09:38;11.37;51.60
72202;SHT30;60105;54.956;73.412;2023-04-28T17:12:39;11.22;51.03
72202;SHT30;60105;54.956;73.412;2023-04-28T17:15:42;11.12;51.13
72202;SHT30;60105;54.956;73.412;2023-04-28T17:18:49;10.99;51.23
72202;SHT30;60105;54.956;73.412;2023-04-28T17:22:23;10.92;50.50
72202;SHT30;60105;54.956;73.412;2023-04-28T17:25:24;10.83;48.18
72202;SHT30;60105;54.956;73.412;2023-04-28T17:28:25;10.81;47.61
72202;SHT30;60105;54.956;73.412;2023-04-28T17:31:28;10.78;46.52
72202;SHT30;60105;54.956;73.412;2023-04-28T17:34:29;10.62;45.18
72202;SHT30;60105;54.956;73.412;2023-04-28T17:37:41;10.45;44.34
72202;SHT30;60105;54.956;73.412;2023-04-28T17:40:42;10.34;44.10
72202;SHT30;60105;54.956;73.412;2023-04-28T17:43:49;10.29;44.59
72202;SHT30;60105;54.956;73.412;2023-04-28T17:47:23;10.30;43.85
72202;SHT30;60105;54.956;73.412;2023-04-28T17:50:24;10.33;43.97
72202;SHT30;60105;54.956;73.412;2023-04-28T17:53:25;10.25;43.06
72202;SHT30;60105;54.956;73.412;2023-04-28T17:56:27;10.16;42.86
72202;SHT30;60105;54.956;73.412;2023-04-28T17:59:28;10.10;42.17
72202;SHT30;60105;54.956;73.412;2023-04-28T18:02:29;10.03;42.07
72202;SHT30;60105;54.956;73.412;2023-04-28T18:05:32;9.99;42.24
72202;SHT30;60105;54.956;73.412;2023-04-28T18:08:34;9.89;41.65
72202;SHT30;60105;54.956;73.412;2023-04-28T18:11:37;9.83;41.19
72202;SHT30;60105;54.956;73.412;2023-04-28T18:14:38;9.83;40.72
72202;SHT30;60105;54.956;73.412;2023-04-28T18:17:44;9.85;40.51
72202;SHT30;60105;54.956;73.412;2023-04-28T18:20:57;9.85;40.41
72202;SHT30;60105;54.956;73.412;2023-04-28T18:24:04;9.81;40.75
72202;SHT30;60105;54.956;73.412;2023-04-28T18:27:23;9.73;40.51
72202;SHT30;60105;54.956;73.412;2023-04-28T18:30:24;9.66;40.13
72202;SHT30;60105;54.956;73.412;2023-04-28T18:33:25;9.59;40.13
72202;SHT30;60105;54.956;73.412;2023-04-28T18:36:28;9.52;39.81
72202;SHT30;60105;54.956;73.412;2023-04-28T18:39:30;9.42;39.29
72202;SHT30;60105;54.956;73.412;2023-04-28T18:42:31;9.30;39.15
72202;SHT30;60105;54.956;73.412;2023-04-28T18:45:35;9.15;39.26
72202;SHT30;60105;54.956;73.412;2023-04-28T18:48:38;9.05;39.51
72202;SHT30;60105;54.956;73.412;2023-04-28T18:52:23;9.03;39.63
72202;SHT30;60105;54.956;73.412;2023-04-28T18:55:34;9.03;40.01
72202;SHT30;60105;54.956;73.412;2023-04-28T18:58:38;9.03;40.27
72202;SHT30;60105;54.956;73.412;2023-04-28T19:02:23;8.97;40.09
72202;SHT30;60105;54.956;73.412;2023-04-28T19:05:29;8.84;40.08
72202;SHT30;60105;54.956;73.412;2023-04-28T19:08:30;8.79;40.12
72202;SHT30;60105;54.956;73.412;2023-04-28T19:11:32;8.77;39.90
72202;SHT30;60105;54.956;73.412;2023-04-28T19:14:33;8.60;39.95
72202;SHT30;60105;54.956;73.412;2023-04-28T19:17:35;8.46;39.75
72202;SHT30;60105;54.956;73.412;2023-04-28T19:20:37;8.36;39.98
72202;SHT30;60105;54.956;73.412;2023-04-28T19:23:49;8.29;39.93
72202;SHT30;60105;54.956;73.412;2023-04-28T19:27:23;8.18;40.18
72202;SHT30;60105;54.956;73.412;2023-04-28T19:30:25;8.22;40.19
72202;SHT30;60105;54.956;73.412;2023-04-28T19:33:26;8.22;39.58
72202;SHT30;60105;54.956;73.412;2023-04-28T19:36:38;8.11;40.07
72202;SHT30;60105;54.956;73.412;2023-04-28T19:39:39;8.02;40.03
72202;SHT30;60105;54.956;73.412;2023-04-28T19:42:41;7.97;40.32
72202;SHT30;60105;54.956;73.412;2023-04-28T19:45:43;7.95;40.17
72202;SHT30;60105;54.956;73.412;2023-04-28T19:48:46;7.93;40.15
72202;SHT30;60105;54.956;73.412;2023-04-28T19:52:23;7.76;40.34
72202;SHT30;60105;54.956;73.412;2023-04-28T19:55:24;7.66;40.62
72202;SHT30;60105;54.956;73.412;2023-04-28T19:58:25;7.62;40.10
72202;SHT30;60105;54.956;73.412;2023-04-28T20:01:26;7.57;39.70
72202;SHT30;60105;54.956;73.412;2023-04-28T20:04:37;7.56;40.00