sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64711;BME280;51139;45.626;6.850;2022-07-04T00:00:07;82648.31;;;17.43;43.33
64711;BME280;51139;45.626;6.850;2022-07-04T00:02:33;82652.69;;;17.27;43.21
64711;BME280;51139;45.626;6.850;2022-07-04T00:04:59;82646.53;;;17.02;43.49
64711;BME280;51139;45.626;6.850;2022-07-04T00:07:24;82645.41;;;16.96;43.93
64711;BME280;51139;45.626;6.850;2022-07-04T00:09:49;82645.63;;;16.88;44.26
64711;BME280;51139;45.626;6.850;2022-07-04T00:12:15;82635.47;;;16.86;44.21
64711;BME280;51139;45.626;6.850;2022-07-04T00:14:40;82626.69;;;16.74;44.29
64711;BME280;51139;45.626;6.850;2022-07-04T00:17:06;82627.19;;;16.82;44.84
64711;BME280;51139;45.626;6.850;2022-07-04T00:19:31;82627.44;;;16.86;44.70
64711;BME280;51139;45.626;6.850;2022-07-04T00:21:57;82625.88;;;16.93;44.63
64711;BME280;51139;45.626;6.850;2022-07-04T00:24:22;82619.03;;;16.80;45.06
64711;BME280;51139;45.626;6.850;2022-07-04T00:26:47;82617.53;;;16.77;45.63
64711;BME280;51139;45.626;6.850;2022-07-04T00:29:13;82616.94;;;16.78;45.07
64711;BME280;51139;45.626;6.850;2022-07-04T00:31:39;82615.72;;;16.91;45.23
64711;BME280;51139;45.626;6.850;2022-07-04T00:34:04;82620.00;;;16.85;45.79
64711;BME280;51139;45.626;6.850;2022-07-04T00:36:30;82613.81;;;17.26;43.53
64711;BME280;51139;45.626;6.850;2022-07-04T00:38:56;82604.97;;;17.01;45.66
64711;BME280;51139;45.626;6.850;2022-07-04T00:41:21;82594.72;;;16.76;45.49
64711;BME280;51139;45.626;6.850;2022-07-04T00:44:04;82598.28;;;16.69;45.94
64711;BME280;51139;45.626;6.850;2022-07-04T00:46:30;82600.72;;;16.65;46.10
64711;BME280;51139;45.626;6.850;2022-07-04T00:48:55;82604.22;;;16.89;45.36
64711;BME280;51139;45.626;6.850;2022-07-04T00:51:20;82598.38;;;17.14;44.23
64711;BME280;51139;45.626;6.850;2022-07-04T00:53:46;82601.06;;;16.92;45.30
64711;BME280;51139;45.626;6.850;2022-07-04T00:56:12;82594.66;;;17.08;44.68
64711;BME280;51139;45.626;6.850;2022-07-04T00:58:38;82588.34;;;17.03;45.20
64711;BME280;51139;45.626;6.850;2022-07-04T01:01:03;82582.81;;;17.23;45.58
64711;BME280;51139;45.626;6.850;2022-07-04T01:03:29;82583.69;;;17.37;44.53
64711;BME280;51139;45.626;6.850;2022-07-04T01:05:56;82592.00;;;17.19;44.92
64711;BME280;51139;45.626;6.850;2022-07-04T01:08:23;82584.72;;;16.98;46.16
64711;BME280;51139;45.626;6.850;2022-07-04T01:10:49;82586.03;;;16.87;46.44
64711;BME280;51139;45.626;6.850;2022-07-04T01:13:21;82585.91;;;16.85;45.92
64711;BME280;51139;45.626;6.850;2022-07-04T01:15:48;82584.78;;;16.88;44.68
64711;BME280;51139;45.626;6.850;2022-07-04T01:18:13;82586.94;;;17.02;44.98
64711;BME280;51139;45.626;6.850;2022-07-04T01:20:39;82587.19;;;17.06;44.81
64711;BME280;51139;45.626;6.850;2022-07-04T01:23:04;82589.97;;;17.08;45.52
64711;BME280;51139;45.626;6.850;2022-07-04T01:25:30;82588.75;;;17.21;44.84
64711;BME280;51139;45.626;6.850;2022-07-04T01:27:58;82592.75;;;17.32;44.01
64711;BME280;51139;45.626;6.850;2022-07-04T01:30:23;82597.94;;;17.75;43.14
64711;BME280;51139;45.626;6.850;2022-07-04T01:32:49;82602.63;;;17.87;43.75
64711;BME280;51139;45.626;6.850;2022-07-04T01:35:14;82592.66;;;16.86;52.77
64711;BME280;51139;45.626;6.850;2022-07-04T01:37:39;82585.91;;;16.20;57.53
64711;BME280;51139;45.626;6.850;2022-07-04T01:40:05;82580.25;;;16.91;55.14
64711;BME280;51139;45.626;6.850;2022-07-04T01:42:31;82586.69;;;16.98;52.75
64711;BME280;51139;45.626;6.850;2022-07-04T01:44:56;82591.00;;;17.03;53.47
64711;BME280;51139;45.626;6.850;2022-07-04T01:47:22;82591.78;;;17.27;53.64
64711;BME280;51139;45.626;6.850;2022-07-04T01:49:47;82591.66;;;16.70;58.00
64711;BME280;51139;45.626;6.850;2022-07-04T01:52:12;82594.03;;;16.54;55.86
64711;BME280;51139;45.626;6.850;2022-07-04T01:54:40;82589.56;;;16.25;57.23
64711;BME280;51139;45.626;6.850;2022-07-04T01:57:06;82595.00;;;16.05;58.12
64711;BME280;51139;45.626;6.850;2022-07-04T01:59:31;82586.47;;;15.97;58.31
64711;BME280;51139;45.626;6.850;2022-07-04T02:02:15;82578.91;;;15.93;58.25
64711;BME280;51139;45.626;6.850;2022-07-04T02:04:41;82580.19;;;16.14;57.77
64711;BME280;51139;45.626;6.850;2022-07-04T02:07:06;82583.88;;;16.09;55.94
64711;BME280;51139;45.626;6.850;2022-07-04T02:09:32;82584.31;;;16.37;54.33
64711;BME280;51139;45.626;6.850;2022-07-04T02:11:57;82585.94;;;16.63;49.55
64711;BME280;51139;45.626;6.850;2022-07-04T02:14:41;82580.47;;;16.61;52.85
64711;BME280;51139;45.626;6.850;2022-07-04T02:17:08;82589.25;;;16.52;52.57
64711;BME280;51139;45.626;6.850;2022-07-04T02:19:34;82588.28;;;16.47;53.98
64711;BME280;51139;45.626;6.850;2022-07-04T02:21:59;82590.97;;;16.47;53.34
64711;BME280;51139;45.626;6.850;2022-07-04T02:24:24;82593.22;;;16.51;52.38
64711;BME280;51139;45.626;6.850;2022-07-04T02:26:50;82600.72;;;16.43;53.76
64711;BME280;51139;45.626;6.850;2022-07-04T02:29:15;82598.34;;;16.59;53.43
64711;BME280;51139;45.626;6.850;2022-07-04T02:31:41;82595.53;;;16.78;51.86
64711;BME280;51139;45.626;6.850;2022-07-04T02:34:06;82596.63;;;16.85;51.38
64711;BME280;51139;45.626;6.850;2022-07-04T02:36:32;82591.16;;;16.83;50.33
64711;BME280;51139;45.626;6.850;2022-07-04T02:38:57;82590.38;;;16.92;51.05
64711;BME280;51139;45.626;6.850;2022-07-04T02:41:23;82590.63;;;16.97;50.82
64711;BME280;51139;45.626;6.850;2022-07-04T02:43:48;82588.81;;;17.33;49.78
64711;BME280;51139;45.626;6.850;2022-07-04T02:46:13;82584.13;;;17.00;51.74
64711;BME280;51139;45.626;6.850;2022-07-04T02:48:39;82587.03;;;16.48;50.49
64711;BME280;51139;45.626;6.850;2022-07-04T02:51:04;82582.31;;;16.15;50.55
64711;BME280;51139;45.626;6.850;2022-07-04T02:53:29;82582.41;;;15.96;52.24
64711;BME280;51139;45.626;6.850;2022-07-04T02:55:55;82576.09;;;15.91;53.97
64711;BME280;51139;45.626;6.850;2022-07-04T02:58:20;82581.44;;;15.81;54.82
64711;BME280;51139;45.626;6.850;2022-07-04T03:00:45;82577.25;;;16.10;55.73
64711;BME280;51139;45.626;6.850;2022-07-04T03:03:11;82580.47;;;16.40;50.37
64711;BME280;51139;45.626;6.850;2022-07-04T03:05:36;82587.47;;;16.67;49.32
64711;BME280;51139;45.626;6.850;2022-07-04T03:08:01;82587.66;;;16.59;52.75
64711;BME280;51139;45.626;6.850;2022-07-04T03:10:27;82589.63;;;16.80;50.97
64711;BME280;51139;45.626;6.850;2022-07-04T03:12:52;82581.03;;;16.82;49.67
64711;BME280;51139;45.626;6.850;2022-07-04T03:15:17;82575.34;;;16.87;49.66
64711;BME280;51139;45.626;6.850;2022-07-04T03:17:43;82575.59;;;16.91;49.69
64711;BME280;51139;45.626;6.850;2022-07-04T03:20:08;82587.03;;;16.48;49.36
64711;BME280;51139;45.626;6.850;2022-07-04T03:22:34;82582.75;;;16.77;47.40
64711;BME280;51139;45.626;6.850;2022-07-04T03:24:59;82591.00;;;17.25;47.43
64711;BME280;51139;45.626;6.850;2022-07-04T03:27:25;82580.94;;;16.91;49.21
64711;BME280;51139;45.626;6.850;2022-07-04T03:29:51;82579.66;;;17.14;48.77
64711;BME280;51139;45.626;6.850;2022-07-04T03:32:16;82580.53;;;17.29;48.33
64711;BME280;51139;45.626;6.850;2022-07-04T03:34:43;82578.00;;;17.55;47.56
64711;BME280;51139;45.626;6.850;2022-07-04T03:37:08;82592.44;;;17.61;47.03
64711;BME280;51139;45.626;6.850;2022-07-04T03:39:33;82592.81;;;17.56;47.31
64711;BME280;51139;45.626;6.850;2022-07-04T03:41:59;82589.03;;;17.37;47.61
64711;BME280;51139;45.626;6.850;2022-07-04T03:44:24;82600.13;;;17.43;47.78
64711;BME280;51139;45.626;6.850;2022-07-04T03:46:49;82604.03;;;17.30;48.82
64711;BME280;51139;45.626;6.850;2022-07-04T03:49:15;82608.81;;;17.32;49.65
64711;BME280;51139;45.626;6.850;2022-07-04T03:51:40;82610.94;;;16.68;50.20
64711;BME280;51139;45.626;6.850;2022-07-04T03:54:06;82620.75;;;16.32;51.87
64711;BME280;51139;45.626;6.850;2022-07-04T03:56:32;82626.22;;;16.02;53.16
64711;BME280;51139;45.626;6.850;2022-07-04T03:58:57;82623.84;;;15.45;56.10
64711;BME280;51139;45.626;6.850;2022-07-04T04:01:23;82624.88;;;15.92;55.17
64711;BME280;51139;45.626;6.850;2022-07-04T04:03:48;82630.50;;;15.96;54.17
64711;BME280;51139;45.626;6.850;2022-07-04T04:06:32;82635.97;;;15.98;53.53
64711;BME280;51139;45.626;6.850;2022-07-04T04:08:57;82636.03;;;16.10;53.24
64711;BME280;51139;45.626;6.850;2022-07-04T04:11:23;82628.66;;;15.88;53.00
64711;BME280;51139;45.626;6.850;2022-07-04T04:13:48;82625.56;;;16.24;53.20
64711;BME280;51139;45.626;6.850;2022-07-04T04:16:14;82628.47;;;16.59;52.52
64711;BME280;51139;45.626;6.850;2022-07-04T04:18:39;82618.44;;;16.16;52.23
64711;BME280;51139;45.626;6.850;2022-07-04T04:21:05;82623.03;;;15.53;53.67
64711;BME280;51139;45.626;6.850;2022-07-04T04:23:31;82628.78;;;15.39;55.26
64711;BME280;51139;45.626;6.850;2022-07-04T04:25:57;82622.56;;;15.66;55.08
64711;BME280;51139;45.626;6.850;2022-07-04T04:28:22;82637.72;;;15.73;55.21
64711;BME280;51139;45.626;6.850;2022-07-04T04:30:49;82642.19;;;15.71;55.53
64711;BME280;51139;45.626;6.850;2022-07-04T04:33:15;82638.53;;;15.76;56.00
64711;BME280;51139;45.626;6.850;2022-07-04T04:35:40;82634.38;;;15.53;57.06
64711;BME280;51139;45.626;6.850;2022-07-04T04:38:06;82638.56;;;15.66;56.82
64711;BME280;51139;45.626;6.850;2022-07-04T04:40:31;82635.97;;;15.46;56.74
64711;BME280;51139;45.626;6.850;2022-07-04T04:42:56;82631.88;;;15.45;56.08
64711;BME280;51139;45.626;6.850;2022-07-04T04:45:22;82642.97;;;15.52;56.83
64711;BME280;51139;45.626;6.850;2022-07-04T04:47:47;82645.78;;;16.05;54.12
64711;BME280;51139;45.626;6.850;2022-07-04T04:50:13;82639.06;;;16.26;53.43
64711;BME280;51139;45.626;6.850;2022-07-04T04:52:42;82639.28;;;16.40;53.42
64711;BME280;51139;45.626;6.850;2022-07-04T04:55:08;82638.50;;;16.27;57.54
64711;BME280;51139;45.626;6.850;2022-07-04T04:57:34;82642.09;;;16.10;55.91
64711;BME280;51139;45.626;6.850;2022-07-04T04:59:59;82635.69;;;16.25;55.33
64711;BME280;51139;45.626;6.850;2022-07-04T05:02:25;82632.06;;;15.89;55.64
64711;BME280;51139;45.626;6.850;2022-07-04T05:04:52;82635.25;;;15.97;54.01
64711;BME280;51139;45.626;6.850;2022-07-04T05:07:17;82631.25;;;15.67;55.69
64711;BME280;51139;45.626;6.850;2022-07-04T05:09:42;82636.00;;;15.78;56.00
64711;BME280;51139;45.626;6.850;2022-07-04T05:12:08;82638.72;;;15.68;56.75
64711;BME280;51139;45.626;6.850;2022-07-04T05:14:33;82633.63;;;15.72;57.12
64711;BME280;51139;45.626;6.850;2022-07-04T05:16:59;82628.66;;;15.88;55.90
64711;BME280;51139;45.626;6.850;2022-07-04T05:19:24;82626.16;;;15.81;55.01
64711;BME280;51139;45.626;6.850;2022-07-04T05:21:49;82621.69;;;15.73;55.22
64711;BME280;51139;45.626;6.850;2022-07-04T05:24:15;82620.69;;;15.79;54.82
64711;BME280;51139;45.626;6.850;2022-07-04T05:26:41;82613.00;;;16.04;55.00
64711;BME280;51139;45.626;6.850;2022-07-04T05:29:07;82618.25;;;16.24;54.56
64711;BME280;51139;45.626;6.850;2022-07-04T05:31:32;82623.69;;;16.36;52.11
64711;BME280;51139;45.626;6.850;2022-07-04T05:33:57;82625.19;;;16.17;51.50
64711;BME280;51139;45.626;6.850;2022-07-04T05:36:24;82622.66;;;16.19;51.41
64711;BME280;51139;45.626;6.850;2022-07-04T05:38:49;82619.66;;;16.25;53.53
64711;BME280;51139;45.626;6.850;2022-07-04T05:41:15;82615.84;;;16.28;53.31
64711;BME280;51139;45.626;6.850;2022-07-04T05:43:40;82617.44;;;16.43;52.04
64711;BME280;51139;45.626;6.850;2022-07-04T05:46:06;82615.03;;;16.47;52.12
64711;BME280;51139;45.626;6.850;2022-07-04T05:48:31;82614.41;;;16.59;53.57
64711;BME280;51139;45.626;6.850;2022-07-04T05:50:56;82614.53;;;16.61;53.74
64711;BME280;51139;45.626;6.850;2022-07-04T05:53:22;82612.78;;;16.87;51.76
64711;BME280;51139;45.626;6.850;2022-07-04T05:55:47;82632.88;;;16.23;56.58
64711;BME280;51139;45.626;6.850;2022-07-04T05:58:13;82625.28;;;16.51;56.11
64711;BME280;51139;45.626;6.850;2022-07-04T06:00:39;82629.94;;;16.19;55.41
64711;BME280;51139;45.626;6.850;2022-07-04T06:03:05;82636.25;;;15.82;57.12
64711;BME280;51139;45.626;6.850;2022-07-04T06:05:31;82636.09;;;16.00;56.92
64711;BME280;51139;45.626;6.850;2022-07-04T06:07:56;82627.53;;;16.23;55.76
64711;BME280;51139;45.626;6.850;2022-07-04T06:10:22;82630.13;;;16.43;55.35
64711;BME280;51139;45.626;6.850;2022-07-04T06:12:48;82624.53;;;16.39;54.54
64711;BME280;51139;45.626;6.850;2022-07-04T06:15:13;82629.44;;;16.32;54.78
64711;BME280;51139;45.626;6.850;2022-07-04T06:17:40;82632.91;;;15.82;56.22
64711;BME280;51139;45.626;6.850;2022-07-04T06:20:06;82635.22;;;15.56;58.75
64711;BME280;51139;45.626;6.850;2022-07-04T06:22:42;82633.28;;;15.46;57.25
64711;BME280;51139;45.626;6.850;2022-07-04T06:25:16;82626.72;;;15.89;56.77
64711;BME280;51139;45.626;6.850;2022-07-04T06:27:43;82626.50;;;16.07;53.57
64711;BME280;51139;45.626;6.850;2022-07-04T06:30:10;82637.06;;;16.04;52.07
64711;BME280;51139;45.626;6.850;2022-07-04T06:32:50;82637.66;;;15.93;54.55
64711;BME280;51139;45.626;6.850;2022-07-04T06:35:24;82631.75;;;15.85;52.25
64711;BME280;51139;45.626;6.850;2022-07-04T06:38:08;82629.88;;;16.60;52.67
64711;BME280;51139;45.626;6.850;2022-07-04T06:40:35;82627.06;;;16.58;52.51
64711;BME280;51139;45.626;6.850;2022-07-04T06:43:02;82624.56;;;16.29;51.20
64711;BME280;51139;45.626;6.850;2022-07-04T06:45:28;82617.31;;;16.19;52.56
64711;BME280;51139;45.626;6.850;2022-07-04T06:47:54;82617.53;;;16.55;52.16
64711;BME280;51139;45.626;6.850;2022-07-04T06:50:20;82619.03;;;16.37;51.51
64711;BME280;51139;45.626;6.850;2022-07-04T06:52:45;82622.16;;;16.33;51.11
64711;BME280;51139;45.626;6.850;2022-07-04T06:55:11;82621.28;;;16.62;51.93
64711;BME280;51139;45.626;6.850;2022-07-04T06:57:37;82621.03;;;17.01;49.64
64711;BME280;51139;45.626;6.850;2022-07-04T07:00:05;82620.44;;;17.03;50.14
64711;BME280;51139;45.626;6.850;2022-07-04T07:02:33;82621.34;;;16.74;53.56
64711;BME280;51139;45.626;6.850;2022-07-04T07:04:59;82622.22;;;16.88;50.03
64711;BME280;51139;45.626;6.850;2022-07-04T07:07:24;82612.78;;;17.31;49.21
64711;BME280;51139;45.626;6.850;2022-07-04T07:09:51;82613.88;;;16.94;49.85
64711;BME280;51139;45.626;6.850;2022-07-04T07:12:17;82619.25;;;17.73;50.83
64711;BME280;51139;45.626;6.850;2022-07-04T07:14:42;82614.81;;;18.12;50.32
64711;BME280;51139;45.626;6.850;2022-07-04T07:17:07;82616.19;;;18.01;52.18
64711;BME280;51139;45.626;6.850;2022-07-04T07:19:33;82613.16;;;17.49;52.81
64711;BME280;51139;45.626;6.850;2022-07-04T07:21:59;82613.28;;;17.51;54.62
64711;BME280;51139;45.626;6.850;2022-07-04T07:24:24;82606.44;;;17.60;50.62
64711;BME280;51139;45.626;6.850;2022-07-04T07:26:51;82610.22;;;17.90;51.12
64711;BME280;51139;45.626;6.850;2022-07-04T07:29:17;82604.78;;;18.12;52.19
64711;BME280;51139;45.626;6.850;2022-07-04T07:31:42;82608.50;;;18.43;55.41
64711;BME280;51139;45.626;6.850;2022-07-04T07:34:07;82596.75;;;18.98;55.02
64711;BME280;51139;45.626;6.850;2022-07-04T07:36:33;82592.03;;;19.48;48.84
64711;BME280;51139;45.626;6.850;2022-07-04T07:38:58;82593.47;;;18.87;49.66
64711;BME280;51139;45.626;6.850;2022-07-04T07:41:23;82596.72;;;18.36;51.69
64711;BME280;51139;45.626;6.850;2022-07-04T07:43:50;82595.78;;;18.55;53.62
64711;BME280;51139;45.626;6.850;2022-07-04T07:46:15;82599.78;;;19.04;51.74
64711;BME280;51139;45.626;6.850;2022-07-04T07:48:40;82593.34;;;19.09;49.55
64711;BME280;51139;45.626;6.850;2022-07-04T07:51:06;82585.41;;;19.11;45.08
64711;BME280;51139;45.626;6.850;2022-07-04T07:53:31;82591.25;;;19.33;44.89
64711;BME280;51139;45.626;6.850;2022-07-04T07:55:57;82583.13;;;19.57;46.17
64711;BME280;51139;45.626;6.850;2022-07-04T07:58:22;82585.00;;;19.29;45.24
64711;BME280;51139;45.626;6.850;2022-07-04T08:00:48;82592.75;;;19.36;50.83
64711;BME280;51139;45.626;6.850;2022-07-04T08:03:13;82592.75;;;19.36;50.89
64711;BME280;51139;45.626;6.850;2022-07-04T08:05:56;82590.38;;;19.29;52.81
64711;BME280;51139;45.626;6.850;2022-07-04T08:08:22;82592.38;;;19.54;46.78
64711;BME280;51139;45.626;6.850;2022-07-04T08:10:49;82588.63;;;19.99;45.57
64711;BME280;51139;45.626;6.850;2022-07-04T08:13:14;82587.66;;;20.20;45.86
64711;BME280;51139;45.626;6.850;2022-07-04T08:15:40;82588.28;;;20.19;45.71
64711;BME280;51139;45.626;6.850;2022-07-04T08:18:05;82582.88;;;20.19;43.68
64711;BME280;51139;45.626;6.850;2022-07-04T08:20:31;82586.00;;;20.27;45.49
64711;BME280;51139;45.626;6.850;2022-07-04T08:22:56;82586.88;;;20.18;46.55
64711;BME280;51139;45.626;6.850;2022-07-04T08:25:22;82587.28;;;19.86;50.73
64711;BME280;51139;45.626;6.850;2022-07-04T08:27:47;82594.34;;;20.19;50.40
64711;BME280;51139;45.626;6.850;2022-07-04T08:30:13;82589.59;;;20.46;46.43
64711;BME280;51139;45.626;6.850;2022-07-04T08:32:38;82589.41;;;20.55;46.79
64711;BME280;51139;45.626;6.850;2022-07-04T08:35:04;82583.03;;;20.77;45.84
64711;BME280;51139;45.626;6.850;2022-07-04T08:37:30;82582.22;;;21.02;43.11
64711;BME280;51139;45.626;6.850;2022-07-04T08:39:55;82583.41;;;21.13;41.01
64711;BME280;51139;45.626;6.850;2022-07-04T08:42:22;82585.81;;;20.65;45.21
64711;BME280;51139;45.626;6.850;2022-07-04T08:44:49;82571.75;;;20.38;45.70
64711;BME280;51139;45.626;6.850;2022-07-04T08:47:17;82579.22;;;20.26;48.79
64711;BME280;51139;45.626;6.850;2022-07-04T08:49:52;82573.59;;;21.20;44.69
64711;BME280;51139;45.626;6.850;2022-07-04T08:52:30;82569.19;;;21.40;45.04
64711;BME280;51139;45.626;6.850;2022-07-04T08:54:59;82575.13;;;21.23;44.41
64711;BME280;51139;45.626;6.850;2022-07-04T08:57:43;82575.88;;;21.25;41.31
64711;BME280;51139;45.626;6.850;2022-07-04T09:00:28;82578.38;;;21.35;45.30
64711;BME280;51139;45.626;6.850;2022-07-04T09:02:54;82585.72;;;20.77;47.25
64711;BME280;51139;45.626;6.850;2022-07-04T09:05:20;82584.03;;;20.55;49.91
64711;BME280;51139;45.626;6.850;2022-07-04T09:07:46;82580.72;;;20.57;46.98
64711;BME280;51139;45.626;6.850;2022-07-04T09:10:13;82584.41;;;20.92;43.81
64711;BME280;51139;45.626;6.850;2022-07-04T09:12:40;82573.81;;;21.24;44.01
64711;BME280;51139;45.626;6.850;2022-07-04T09:15:06;82579.03;;;20.92;43.08
64711;BME280;51139;45.626;6.850;2022-07-04T09:17:33;82584.59;;;21.10;45.27
64711;BME280;51139;45.626;6.850;2022-07-04T09:20:14;82577.44;;;20.59;43.47
64711;BME280;51139;45.626;6.850;2022-07-04T09:22:40;82576.53;;;20.40;42.09
64711;BME280;51139;45.626;6.850;2022-07-04T09:25:06;82577.22;;;20.68;44.15
64711;BME280;51139;45.626;6.850;2022-07-04T09:27:34;82579.16;;;20.80;43.15
64711;BME280;51139;45.626;6.850;2022-07-04T09:30:00;82576.81;;;21.16;43.22
64711;BME280;51139;45.626;6.850;2022-07-04T09:32:53;82583.22;;;20.67;42.05
64711;BME280;51139;45.626;6.850;2022-07-04T09:35:26;82584.63;;;20.96;42.67
64711;BME280;51139;45.626;6.850;2022-07-04T09:37:54;82579.69;;;21.20;44.30
64711;BME280;51139;45.626;6.850;2022-07-04T09:42:50;82585.25;;;21.38;42.20
64711;BME280;51139;45.626;6.850;2022-07-04T09:45:15;82579.34;;;21.42;41.59
64711;BME280;51139;45.626;6.850;2022-07-04T09:47:44;82587.50;;;21.44;43.80
64711;BME280;51139;45.626;6.850;2022-07-04T09:50:16;82591.00;;;21.47;41.88
64711;BME280;51139;45.626;6.850;2022-07-04T09:52:51;82596.38;;;20.89;42.43
64711;BME280;51139;45.626;6.850;2022-07-04T09:57:54;82595.56;;;20.72;43.13
64711;BME280;51139;45.626;6.850;2022-07-04T10:02:45;82602.78;;;20.81;40.70
64711;BME280;51139;45.626;6.850;2022-07-04T10:05:11;82599.28;;;20.93;41.03
64711;BME280;51139;45.626;6.850;2022-07-04T10:07:38;82592.56;;;21.22;39.18
64711;BME280;51139;45.626;6.850;2022-07-04T10:12:55;82596.91;;;20.85;42.02
64711;BME280;51139;45.626;6.850;2022-07-04T10:15:20;82590.81;;;20.98;40.52
64711;BME280;51139;45.626;6.850;2022-07-04T10:17:46;82593.88;;;21.07;40.29
64711;BME280;51139;45.626;6.850;2022-07-04T10:20:12;82592.69;;;21.10;40.36
64711;BME280;51139;45.626;6.850;2022-07-04T10:22:38;82600.66;;;21.08;41.83
64711;BME280;51139;45.626;6.850;2022-07-04T10:25:05;82592.44;;;21.34;40.00
64711;BME280;51139;45.626;6.850;2022-07-04T10:27:31;82585.19;;;21.22;41.69
64711;BME280;51139;45.626;6.850;2022-07-04T10:29:57;82591.84;;;21.21;40.28
64711;BME280;51139;45.626;6.850;2022-07-04T10:32:25;82597.38;;;20.95;41.07
64711;BME280;51139;45.626;6.850;2022-07-04T10:34:51;82588.41;;;21.05;40.18
64711;BME280;51139;45.626;6.850;2022-07-04T10:37:16;82585.44;;;20.84;41.14
64711;BME280;51139;45.626;6.850;2022-07-04T10:39:42;82589.31;;;20.81;41.77
64711;BME280;51139;45.626;6.850;2022-07-04T10:42:08;82581.81;;;20.66;41.99
64711;BME280;51139;45.626;6.850;2022-07-04T10:44:34;82592.97;;;20.60;42.09
64711;BME280;51139;45.626;6.850;2022-07-04T10:47:03;82591.28;;;20.67;43.66
64711;BME280;51139;45.626;6.850;2022-07-04T10:49:29;82585.63;;;21.03;43.49
64711;BME280;51139;45.626;6.850;2022-07-04T10:52:13;82585.22;;;20.94;44.73
64711;BME280;51139;45.626;6.850;2022-07-04T10:54:43;82592.31;;;20.88;46.69
64711;BME280;51139;45.626;6.850;2022-07-04T11:00:03;82599.56;;;20.43;48.61
64711;BME280;51139;45.626;6.850;2022-07-04T11:02:31;82594.47;;;20.35;45.58
64711;BME280;51139;45.626;6.850;2022-07-04T11:17:51;82615.44;;;20.11;44.92
64711;BME280;51139;45.626;6.850;2022-07-04T11:20:17;82620.22;;;19.87;49.42
64711;BME280;51139;45.626;6.850;2022-07-04T11:22:43;82612.22;;;20.01;48.03
64711;BME280;51139;45.626;6.850;2022-07-04T11:25:10;82598.75;;;20.40;48.42
64711;BME280;51139;45.626;6.850;2022-07-04T11:27:37;82592.81;;;20.84;46.17
64711;BME280;51139;45.626;6.850;2022-07-04T11:30:02;82579.41;;;21.14;45.89
64711;BME280;51139;45.626;6.850;2022-07-04T11:32:32;82588.97;;;21.31;45.04
64711;BME280;51139;45.626;6.850;2022-07-04T11:34:58;82595.13;;;21.20;48.08
64711;BME280;51139;45.626;6.850;2022-07-04T11:37:24;82596.63;;;21.37;47.86
64711;BME280;51139;45.626;6.850;2022-07-04T11:39:53;82593.72;;;21.33;44.45
64711;BME280;51139;45.626;6.850;2022-07-04T11:42:38;82582.13;;;21.44;44.42
64711;BME280;51139;45.626;6.850;2022-07-04T11:45:22;82572.19;;;21.63;44.63
64711;BME280;51139;45.626;6.850;2022-07-04T11:47:48;82564.09;;;20.89;46.99
64711;BME280;51139;45.626;6.850;2022-07-04T11:50:15;82554.56;;;21.16;44.83
64711;BME280;51139;45.626;6.850;2022-07-04T11:52:45;82541.63;;;21.42;46.63
64711;BME280;51139;45.626;6.850;2022-07-04T11:55:13;82554.44;;;21.27;45.34
64711;BME280;51139;45.626;6.850;2022-07-04T11:57:43;82548.50;;;21.01;46.23
64711;BME280;51139;45.626;6.850;2022-07-04T12:02:36;82536.66;;;21.66;42.97
64711;BME280;51139;45.626;6.850;2022-07-04T12:05:04;82535.13;;;21.17;48.17
64711;BME280;51139;45.626;6.850;2022-07-04T12:07:32;82532.75;;;21.69;41.37
64711;BME280;51139;45.626;6.850;2022-07-04T12:10:10;82532.44;;;21.77;43.62
64711;BME280;51139;45.626;6.850;2022-07-04T12:12:53;82535.13;;;21.77;43.72
64711;BME280;51139;45.626;6.850;2022-07-04T12:15:19;82528.22;;;22.20;43.25
64711;BME280;51139;45.626;6.850;2022-07-04T12:17:52;82522.09;;;22.20;42.91
64711;BME280;51139;45.626;6.850;2022-07-04T12:20:18;82527.66;;;22.24;41.77
64711;BME280;51139;45.626;6.850;2022-07-04T12:22:50;82518.19;;;22.07;39.66
64711;BME280;51139;45.626;6.850;2022-07-04T12:25:35;82519.75;;;22.28;39.66
64711;BME280;51139;45.626;6.850;2022-07-04T12:30:33;82512.44;;;22.14;41.02
64711;BME280;51139;45.626;6.850;2022-07-04T12:33:03;82505.75;;;21.83;45.25
64711;BME280;51139;45.626;6.850;2022-07-04T12:35:45;82499.72;;;21.85;40.17
64711;BME280;51139;45.626;6.850;2022-07-04T12:38:38;82502.06;;;21.77;42.36
64711;BME280;51139;45.626;6.850;2022-07-04T12:41:11;82501.91;;;21.89;41.06
64711;BME280;51139;45.626;6.850;2022-07-04T12:46:06;82478.53;;;22.25;43.72
64711;BME280;51139;45.626;6.850;2022-07-04T12:48:31;82493.22;;;22.54;41.11
64711;BME280;51139;45.626;6.850;2022-07-04T12:51:35;82482.34;;;22.52;38.05
64711;BME280;51139;45.626;6.850;2022-07-04T12:54:09;82484.78;;;22.30;36.44
64711;BME280;51139;45.626;6.850;2022-07-04T12:56:37;82477.66;;;22.21;35.61
64711;BME280;51139;45.626;6.850;2022-07-04T12:59:06;82490.06;;;22.28;34.59
64711;BME280;51139;45.626;6.850;2022-07-04T13:01:32;82480.94;;;22.35;36.04
64711;BME280;51139;45.626;6.850;2022-07-04T13:03:58;82475.88;;;22.43;36.81
64711;BME280;51139;45.626;6.850;2022-07-04T13:06:24;82468.75;;;22.50;35.30
64711;BME280;51139;45.626;6.850;2022-07-04T13:08:50;82458.00;;;22.18;37.44
64711;BME280;51139;45.626;6.850;2022-07-04T13:11:15;82451.53;;;22.25;38.90
64711;BME280;51139;45.626;6.850;2022-07-04T13:13:59;82453.78;;;22.47;37.94
64711;BME280;51139;45.626;6.850;2022-07-04T13:16:25;82431.50;;;22.47;35.90
64711;BME280;51139;45.626;6.850;2022-07-04T13:18:50;82438.34;;;22.66;37.43
64711;BME280;51139;45.626;6.850;2022-07-04T13:21:16;82440.69;;;21.75;38.11
64711;BME280;51139;45.626;6.850;2022-07-04T13:23:41;82448.38;;;22.31;38.62
64711;BME280;51139;45.626;6.850;2022-07-04T13:26:07;82453.25;;;22.51;38.57
64711;BME280;51139;45.626;6.850;2022-07-04T13:28:32;82463.25;;;22.64;36.56
64711;BME280;51139;45.626;6.850;2022-07-04T13:30:57;82452.72;;;22.54;37.20
64711;BME280;51139;45.626;6.850;2022-07-04T13:33:23;82455.31;;;22.68;37.24