sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11935;SDS011;6027;48.576;9.180;2022-09-16T00:00:17;5.70;;;5.13;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:02:43;7.68;;;5.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:05:09;5.65;;;5.07;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:07:34;6.78;;;5.45;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:10:00;5.22;;;4.72;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:12:25;7.50;;;5.05;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:14:52;8.88;;;5.22;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:17:18;6.03;;;4.88;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:19:44;5.28;;;4.85;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:22:09;5.97;;;5.38;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:24:35;8.30;;;5.72;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:27:00;10.13;;;5.80;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:29:26;6.22;;;5.10;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:31:51;5.78;;;5.18;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:34:17;6.05;;;5.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:36:42;6.03;;;5.32;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:39:08;8.98;;;6.32;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:41:34;6.22;;;5.72;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:47:04;7.53;;;6.05;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:52:01;10.10;;;6.15;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:54:29;6.82;;;6.13;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:56:56;8.60;;;6.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T00:59:28;6.75;;;6.05;;
11935;SDS011;6027;48.576;9.180;2022-09-16T01:01:57;6.47;;;5.88;;
11935;SDS011;6027;48.576;9.180;2022-09-16T01:04:29;6.85;;;6.25;;
11935;SDS011;6027;48.576;9.180;2022-09-16T01:06:59;6.47;;;5.93;;
11935;SDS011;6027;48.576;9.180;2022-09-16T01:09:25;6.57;;;5.88;;
11935;SDS011;6027;48.576;9.180;2022-09-16T01:11:51;6.57;;;5.95;;
11935;SDS011;6027;48.576;9.180;2022-09-16T01:14:17;8.95;;;5.90;;
11935;SDS011;6027;48.576;9.180;2022-09-16T01:17:08;7.45;;;5.88;;
11935;SDS011;6027;48.576;9.180;2022-09-16T01:33:05;10.75;;;5.43;;
11935;SDS011;6027;48.576;9.180;2022-09-16T01:51:29;7.70;;;5.13;;
11935;SDS011;6027;48.576;9.180;2022-09-16T01:56:53;5.82;;;5.18;;
11935;SDS011;6027;48.576;9.180;2022-09-16T01:59:22;6.18;;;5.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:01:58;10.00;;;5.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:04:30;9.02;;;5.03;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:07:01;5.15;;;4.75;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:09:31;7.15;;;5.07;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:12:03;5.95;;;5.38;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:14:33;5.88;;;4.95;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:17:05;5.25;;;4.75;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:19:36;7.63;;;5.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:22:07;5.35;;;4.88;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:24:38;6.82;;;4.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:27:08;8.90;;;5.35;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:29:52;8.75;;;7.13;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:32:22;15.32;;;12.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:34:52;12.15;;;9.95;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:37:24;11.70;;;8.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:39:54;8.00;;;7.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:42:27;7.40;;;5.85;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:44:53;6.55;;;5.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:47:23;6.65;;;5.53;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:49:55;10.57;;;5.15;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:54:52;5.55;;;4.75;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:57:19;5.15;;;4.72;;
11935;SDS011;6027;48.576;9.180;2022-09-16T02:59:45;6.43;;;4.80;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:02:11;11.15;;;4.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:04:36;5.95;;;5.35;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:07:03;5.15;;;4.45;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:09:32;6.90;;;4.78;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:15:13;6.53;;;4.53;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:18:02;7.55;;;4.65;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:30:00;5.50;;;4.80;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:32:19;5.60;;;4.93;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:34:50;5.85;;;4.57;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:37:20;5.28;;;4.88;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:39:48;6.53;;;5.10;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:42:17;5.55;;;4.85;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:44:44;8.27;;;4.78;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:47:09;5.57;;;5.07;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:49:35;5.63;;;5.07;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:52:02;5.07;;;4.55;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:54:31;6.20;;;5.47;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:56:57;6.60;;;5.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T03:59:24;6.88;;;5.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:01:50;5.40;;;4.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:04:16;4.95;;;4.53;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:06:41;5.53;;;5.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:09:09;9.90;;;5.50;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:11:36;5.40;;;5.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:14:02;7.00;;;5.32;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:16:28;5.85;;;5.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:18:55;5.78;;;5.25;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:21:20;7.93;;;5.95;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:23:46;6.55;;;5.90;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:26:12;6.70;;;5.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:28:38;7.10;;;5.65;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:31:04;5.63;;;5.13;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:33:32;5.78;;;5.28;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:36:09;6.40;;;5.80;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:38:37;6.97;;;5.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:41:06;7.60;;;5.55;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:43:34;7.35;;;5.57;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:46:00;5.95;;;5.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:48:26;8.05;;;5.82;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:50:52;9.10;;;5.97;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:53:20;6.35;;;5.68;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:55:46;6.57;;;5.97;;
11935;SDS011;6027;48.576;9.180;2022-09-16T04:58:12;7.22;;;5.95;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:00:38;8.23;;;5.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:03:03;9.38;;;5.68;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:05:28;6.47;;;5.90;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:07:54;6.35;;;5.75;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:10:19;6.20;;;5.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:12:49;8.30;;;5.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:15:16;6.65;;;5.25;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:17:41;5.50;;;5.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:20:07;6.75;;;5.88;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:22:32;6.05;;;5.53;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:24:59;6.45;;;5.85;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:27:24;8.07;;;5.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:29:52;6.15;;;5.63;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:32:17;7.97;;;6.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:34:43;6.53;;;5.82;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:37:08;6.05;;;5.50;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:39:34;7.05;;;6.10;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:41:59;6.30;;;5.72;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:44:25;6.85;;;6.10;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:46:52;8.60;;;5.97;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:49:18;5.97;;;5.47;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:51:45;5.85;;;5.28;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:54:11;7.95;;;5.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:56:37;9.82;;;5.55;;
11935;SDS011;6027;48.576;9.180;2022-09-16T05:59:02;8.90;;;5.80;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:01:29;9.43;;;5.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:03:56;6.72;;;4.35;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:06:23;4.72;;;3.83;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:09:04;7.63;;;4.32;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:11:38;9.45;;;4.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:14:06;5.88;;;3.63;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:19:05;6.10;;;3.25;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:21:34;4.47;;;3.33;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:24:02;5.97;;;3.65;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:26:28;6.07;;;4.07;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:28:54;5.97;;;3.72;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:31:23;3.97;;;3.58;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:33:50;8.82;;;4.03;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:36:38;4.70;;;3.42;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:39:03;6.78;;;3.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:41:30;4.45;;;3.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:43:57;6.32;;;3.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:46:24;4.07;;;2.97;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:48:55;5.75;;;3.13;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:51:23;7.70;;;3.80;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:53:51;8.45;;;3.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:56:18;5.88;;;3.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T06:58:45;4.03;;;3.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:01:19;6.72;;;3.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:03:50;5.03;;;3.47;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:06:18;5.40;;;3.85;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:08:44;4.57;;;3.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:11:15;5.28;;;4.13;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:13:43;5.45;;;3.35;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:16:13;6.20;;;3.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:18:41;5.90;;;3.55;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:21:11;7.53;;;4.38;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:23:40;7.05;;;4.38;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:28:37;10.65;;;3.80;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:31:05;5.22;;;3.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:33:36;5.20;;;3.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:36:04;4.63;;;3.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:38:30;5.35;;;3.90;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:41:02;6.38;;;4.22;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:43:31;5.43;;;4.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:45:57;6.03;;;3.80;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:48:23;6.30;;;3.50;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:50:53;9.02;;;3.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:53:20;7.85;;;2.97;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:55:45;6.15;;;3.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T07:58:11;5.20;;;2.83;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:00:36;4.55;;;3.38;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:03:03;6.55;;;3.10;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:05:29;6.78;;;3.08;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:07:55;3.75;;;2.83;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:10:20;6.93;;;3.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:12:46;3.83;;;2.83;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:15:12;4.60;;;2.50;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:17:38;5.85;;;2.53;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:20:04;4.40;;;2.50;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:22:33;5.07;;;2.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:24:58;5.72;;;2.50;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:27:24;3.90;;;2.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:29:50;4.72;;;2.72;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:32:15;4.20;;;2.90;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:34:41;6.68;;;2.63;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:37:06;5.65;;;3.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:39:32;4.28;;;2.75;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:42:04;5.30;;;2.92;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:50:17;4.10;;;3.08;;
11935;SDS011;6027;48.576;9.180;2022-09-16T08:52:47;4.47;;;2.97;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:00:30;3.90;;;2.85;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:11:18;3.10;;;2.10;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:17:02;4.07;;;2.55;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:25:40;5.60;;;2.75;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:28:17;4.20;;;2.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:30:59;6.50;;;2.78;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:38:48;4.35;;;3.08;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:41:34;4.25;;;2.65;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:46:51;3.53;;;3.22;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:49:25;4.93;;;3.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:51:57;5.32;;;3.33;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:54:30;4.60;;;3.38;;
11935;SDS011;6027;48.576;9.180;2022-09-16T09:57:02;4.45;;;3.58;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:02:34;5.93;;;3.88;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:05:03;4.35;;;3.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:07:31;7.90;;;3.33;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:10:15;5.53;;;4.07;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:12:44;5.47;;;3.92;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:15:18;4.82;;;4.35;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:17:50;7.18;;;4.35;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:20:30;8.35;;;6.78;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:23:00;8.65;;;6.18;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:25:29;5.50;;;5.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:28:00;6.30;;;4.75;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:30:41;5.95;;;4.80;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:33:29;4.88;;;4.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:38:32;5.47;;;4.22;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:41:13;5.30;;;4.57;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:43:45;5.55;;;4.63;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:46:18;5.68;;;4.10;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:48:44;5.78;;;3.97;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:51:28;4.38;;;3.97;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:53:56;4.03;;;3.72;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:56:25;3.97;;;3.58;;
11935;SDS011;6027;48.576;9.180;2022-09-16T10:59:03;4.22;;;3.55;;
11935;SDS011;6027;48.576;9.180;2022-09-16T11:04:38;5.20;;;4.03;;
11935;SDS011;6027;48.576;9.180;2022-09-16T11:20:51;5.18;;;4.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T11:23:36;6.97;;;3.85;;
11935;SDS011;6027;48.576;9.180;2022-09-16T11:37:15;4.00;;;3.58;;
11935;SDS011;6027;48.576;9.180;2022-09-16T11:42:47;4.93;;;3.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T11:54:02;5.78;;;3.42;;
11935;SDS011;6027;48.576;9.180;2022-09-16T11:56:39;3.40;;;3.13;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:01:45;4.20;;;2.97;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:04:30;3.08;;;2.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:09:56;4.20;;;2.72;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:13:44;4.18;;;2.35;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:16:19;4.03;;;2.35;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:18:53;3.50;;;1.77;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:21:24;3.88;;;1.77;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:24:40;2.58;;;1.83;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:32:32;4.25;;;1.90;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:35:02;4.85;;;1.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:37:36;2.88;;;1.45;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:40:12;3.92;;;1.77;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:43:25;3.85;;;2.05;;
11935;SDS011;6027;48.576;9.180;2022-09-16T12:50:27;2.58;;;1.08;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:02:33;3.33;;;1.67;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:04:42;1.60;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:07:55;3.75;;;2.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:10:05;5.75;;;1.65;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:12:31;3.33;;;1.77;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:15:01;6.13;;;2.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:17:30;3.47;;;1.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:20:18;2.83;;;1.45;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:27:55;4.13;;;2.15;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:30:32;4.38;;;1.67;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:35:36;2.80;;;1.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:40:51;3.47;;;1.55;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:46:01;3.47;;;1.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:48:33;3.42;;;1.50;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:51:06;3.25;;;1.48;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:53:35;3.20;;;1.58;;
11935;SDS011;6027;48.576;9.180;2022-09-16T13:58:55;1.73;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:01:38;2.85;;;1.45;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:06:54;2.83;;;1.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:09:24;2.30;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:15:09;1.83;;;1.35;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:17:37;3.13;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:20:05;1.60;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:22:40;5.78;;;1.48;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:25:30;3.72;;;1.45;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:30:53;4.18;;;1.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:33:23;2.10;;;1.33;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:36:11;2.58;;;1.50;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:38:49;1.83;;;1.25;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:41:24;3.05;;;1.55;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:44:06;1.83;;;1.50;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:47:07;2.65;;;1.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:49:39;2.25;;;1.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:54:33;2.97;;;1.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:57:13;3.08;;;1.75;;
11935;SDS011;6027;48.576;9.180;2022-09-16T14:59:51;4.00;;;1.35;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:02:41;2.28;;;1.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:10:32;4.13;;;1.42;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:13:00;2.08;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:15:32;4.00;;;1.42;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:18:07;2.80;;;1.27;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:20:38;4.88;;;1.55;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:23:06;2.47;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:25:40;2.45;;;1.27;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:28:20;2.78;;;1.17;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:30:47;2.50;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:33:34;2.65;;;1.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:36:02;5.88;;;1.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:41:03;1.95;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:43:34;5.20;;;1.48;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:46:13;2.33;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:48:46;2.17;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:51:25;2.72;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:53:53;2.75;;;1.48;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:56:33;1.98;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T15:59:24;2.35;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:01:59;3.50;;;1.10;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:04:30;1.65;;;1.10;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:07:01;3.53;;;1.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:09:29;3.08;;;1.13;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:12:14;3.00;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:14:41;1.90;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:17:09;5.20;;;1.38;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:19:38;2.95;;;1.48;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:22:05;4.55;;;1.63;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:24:31;2.70;;;1.25;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:26:57;3.58;;;1.35;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:29:23;2.90;;;1.27;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:32:23;1.77;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:34:42;4.20;;;2.92;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:39:37;5.97;;;1.38;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:42:03;3.63;;;1.23;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:44:33;2.78;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:46:59;2.42;;;1.15;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:49:25;1.65;;;1.13;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:51:51;3.72;;;1.15;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:54:19;2.05;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:56:46;3.85;;;1.70;;
11935;SDS011;6027;48.576;9.180;2022-09-16T16:59:12;3.20;;;1.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:01:38;3.72;;;1.95;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:04:04;2.33;;;1.23;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:06:30;3.53;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:08:57;1.95;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:11:22;3.70;;;1.10;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:13:49;2.70;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:16:17;2.67;;;1.23;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:18:45;2.63;;;1.23;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:21:15;3.45;;;1.10;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:23:40;3.33;;;1.38;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:26:06;1.85;;;1.10;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:28:34;3.10;;;1.50;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:31:07;3.33;;;1.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:33:45;3.17;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:36:12;1.40;;;1.00;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:38:40;4.53;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:41:07;3.25;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:43:37;2.13;;;1.30;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:46:03;2.72;;;1.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:48:30;2.17;;;1.42;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:50:56;2.47;;;1.38;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:53:22;2.92;;;1.25;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:55:48;2.13;;;1.23;;
11935;SDS011;6027;48.576;9.180;2022-09-16T17:58:15;3.65;;;1.73;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:00:41;2.20;;;1.33;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:03:08;4.53;;;1.42;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:05:35;3.17;;;1.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:08:01;6.55;;;1.40;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:10:28;3.55;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:12:54;3.03;;;1.45;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:15:22;7.47;;;4.07;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:17:48;2.63;;;2.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:20:17;2.22;;;1.50;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:22:43;4.50;;;1.48;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:25:08;1.13;;;0.98;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:27:34;2.00;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:29:59;3.85;;;1.13;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:32:26;3.85;;;1.60;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:34:53;1.98;;;1.20;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:37:19;4.05;;;1.13;;
11935;SDS011;6027;48.576;9.180;2022-09-16T18:39:45;4.38;;;1.20;;