sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:02:56;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:05:24;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:07:50;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:10:17;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:12:43;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:15:09;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:17:35;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:20:01;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:22:26;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:24:54;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:27:20;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:29:48;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:32:13;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:34:39;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:37:04;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:39:31;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:41:57;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:44:23;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:46:48;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:49:34;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:52:00;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:54:25;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:56:51;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T00:59:17;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:01:43;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:04:12;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:06:37;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:09:24;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:11:50;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:14:15;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:16:41;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:19:08;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:21:33;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:23:59;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:26:25;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:31:39;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:34:04;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:36:30;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:38:56;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:41:21;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:43:47;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:46:13;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:48:41;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:51:07;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:53:36;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:56:04;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T01:58:49;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:01:16;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:03:44;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:06:10;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:08:55;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:11:20;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:13:46;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:16:11;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:18:37;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:21:10;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:23:39;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:26:05;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:28:52;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:31:18;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:33:43;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:36:10;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:38:35;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:41:01;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:43:26;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:45:52;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:48:39;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:51:04;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:53:30;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:55:55;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T02:58:42;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:01:08;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:03:33;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:05:59;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:08:26;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:10:51;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:13:17;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:15:42;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:18:10;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:20:36;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:23:02;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:25:27;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:27:53;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:33:22;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:35:48;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:38:15;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:40:41;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:43:07;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:45:32;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:47:58;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:50:26;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:52:53;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:55:18;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T03:57:44;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:00:11;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:02:37;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:05:03;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:07:29;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:09:57;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:12:23;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:14:49;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:17:14;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:19:41;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:22:07;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:24:32;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:26:58;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:29:23;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:31:49;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:34:15;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:36:40;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:39:06;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:41:32;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:43:57;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:46:23;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:51:54;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:54:20;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:56:45;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T04:59:13;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:01:39;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:04:04;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:06:30;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:08:59;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:11:25;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:13:51;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:16:16;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:18:42;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:21:08;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:23:34;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:26:00;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:31:16;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:33:43;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:36:09;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:38:35;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:41:01;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:43:26;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:45:52;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:48:19;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:50:45;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:53:11;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:55:36;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T05:58:02;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:00:28;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:02:55;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:05:20;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:07:46;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:10:14;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:12:39;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:15:05;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:17:32;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:19:59;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:22:25;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:24:51;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:27:16;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:32:47;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:35:13;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:37:39;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:40:06;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:42:32;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:44:58;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:47:23;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:49:52;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:52:18;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:54:46;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T06:57:13;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:02:43;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:05:09;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:07:35;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:13:05;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:15:31;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:17:58;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:20:44;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:23:10;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:25:35;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:28:01;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:30:29;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:32:54;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:35:20;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:37:45;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:40:15;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:42:41;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:45:07;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:47:34;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:50:20;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:52:46;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:55:11;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T07:57:37;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:00:24;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:02:49;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:05:15;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:07:41;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:10:08;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:12:34;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:15:00;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:17:26;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:19:55;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:22:21;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:24:47;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:27:12;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:29:39;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:32:05;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:34:30;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:36:59;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:39:25;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:41:51;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:44:17;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:46:42;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:49:10;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:51:36;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:54:02;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:56:30;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T08:59:15;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:01:42;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:04:07;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:06:43;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:12:19;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:14:45;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:17:31;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:19:57;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:22:27;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:24:53;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:27:19;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:29:46;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:32:11;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:34:37;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:37:03;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:39:29;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:42:02;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:44:37;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:47:27;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:50:23;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:52:51;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:55:18;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T09:57:44;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:00:29;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:02:54;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:05:21;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:07:48;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:10:14;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:12:51;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:15:24;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:18:02;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:20:32;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:23:02;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:25:37;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:28:18;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:30:52;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:33:17;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:35:47;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:38:38;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:41:07;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:43:38;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:46:07;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:48:45;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:51:14;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:54:06;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:56:32;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T10:59:10;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:01:37;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:04:11;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:06:41;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:09:09;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:11:41;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:14:19;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:16:46;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:19:27;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:21:54;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:27:07;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:29:46;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:32:14;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:34:41;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:37:14;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:39:43;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:42:10;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:44:36;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:47:07;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:52:37;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:55:02;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:57:30;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T11:59:56;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:02:22;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:04:48;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:07:14;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:09:41;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:12:07;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:14:34;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:17:01;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:19:30;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:21:58;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:30:51;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:33:18;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:35:43;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:38:10;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:40:36;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:43:02;10.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:45:28;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:47:54;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:50:21;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:52:48;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:55:15;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T12:57:42;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:00:09;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:02:36;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:05:02;11.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:07:29;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:09:55;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:15:41;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:18:10;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:20:36;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:23:02;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:25:28;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:27:54;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:30:40;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:33:07;11.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:35:32;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:37:58;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:40:26;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:42:51;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:45:19;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:47:45;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:50:11;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:52:37;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:55:03;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:57:29;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T13:59:56;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:02:21;11.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:04:47;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:07:13;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:09:59;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:12:24;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:14:50;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:17:17;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:19:47;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:22:13;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:24:38;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:27:04;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:29:32;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:31:58;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:34:23;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:36:49;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:39:21;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:41:47;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:44:12;11.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:46:39;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:49:06;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:51:32;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:53:58;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:56:24;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T14:58:53;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:01:18;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:03:44;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:06:10;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:08:37;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:11:03;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:13:29;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:15:56;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:18:23;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:20:49;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:23:15;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:25:41;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:28:08;11.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:30:35;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:33:01;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:35:29;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:37:55;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:40:23;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:42:49;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:45:15;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:47:41;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:53:12;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:55:38;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T15:58:03;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T16:00:29;11.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-21T16:02:57;11.60;99.90