sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75340;SDS011;64931;47.562;18.920;2023-04-10T00:00:49;23.70;;;11.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:03:21;21.40;;;13.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:05:48;23.30;;;13.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:08:13;19.70;;;11.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:10:38;21.70;;;12.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:13:04;18.80;;;9.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:15:29;21.10;;;12.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:17:55;20.10;;;11.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:20:21;22.50;;;13.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:22:47;23.00;;;12.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:25:13;22.40;;;13.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:27:38;21.30;;;12.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:30:04;20.20;;;11.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:32:31;21.80;;;12.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:34:56;24.20;;;14.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:37:22;21.00;;;11.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:39:47;18.70;;;11.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:42:13;16.70;;;10.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:44:38;17.90;;;10.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:47:06;22.80;;;11.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:49:32;18.20;;;11.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:51:58;21.00;;;12.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:54:23;23.00;;;13.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:56:49;23.30;;;14.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T00:59:14;21.40;;;12.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:01:40;20.50;;;11.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:04:06;17.60;;;10.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:17:27;14.90;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:20:03;19.40;;;11.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:30:51;19.90;;;11.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:33:20;18.40;;;11.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:35:51;20.70;;;11.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:38:18;17.60;;;10.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:40:44;19.50;;;11.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:43:15;19.50;;;12.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:45:41;19.40;;;11.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:48:07;18.60;;;11.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:50:34;19.40;;;12.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:53:00;19.50;;;10.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:55:27;17.80;;;10.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T01:57:53;19.10;;;10.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:00:19;17.70;;;10.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:02:45;14.90;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:05:10;16.50;;;9.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:07:40;17.40;;;9.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:12:59;18.90;;;11.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:15:29;16.50;;;10.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:17:56;18.60;;;9.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:20:23;19.40;;;11.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:22:48;19.40;;;11.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:25:15;18.10;;;10.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:27:40;15.30;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:30:06;13.90;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:32:32;16.00;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:34:58;14.50;;;8.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:37:23;14.60;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:39:49;15.10;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:42:15;12.80;;;7.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:44:40;14.20;;;7.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:47:06;13.90;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:49:34;13.90;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:54:25;14.70;;;7.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:56:51;14.90;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T02:59:16;13.40;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:01:42;14.80;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:04:07;13.00;;;7.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:06:33;14.90;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:08:58;14.10;;;8.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:11:24;15.20;;;8.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:13:50;15.10;;;8.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:16:15;15.10;;;8.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:18:42;14.30;;;7.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:21:07;14.40;;;8.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:23:33;15.30;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:25:58;14.80;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:28:24;17.60;;;9.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:30:49;17.00;;;10.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:33:15;17.70;;;10.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:35:40;14.60;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:38:06;13.10;;;7.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:40:32;14.80;;;8.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:43:00;14.40;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:45:26;14.00;;;8.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:47:51;14.90;;;8.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:50:17;15.90;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:52:43;17.30;;;10.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:55:09;14.40;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:57:34;19.30;;;10.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T03:59:59;16.60;;;9.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:02:25;16.40;;;9.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:04:51;15.80;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:07:16;17.60;;;10.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:09:42;18.40;;;10.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:12:07;17.60;;;9.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:14:32;18.40;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:16:58;16.90;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:19:23;15.70;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:21:49;14.70;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:24:15;13.50;;;7.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:26:40;16.90;;;9.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:29:06;18.00;;;9.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:31:31;15.60;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:34:00;16.30;;;8.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:36:26;15.10;;;8.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:38:52;14.30;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:41:18;15.80;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:43:43;15.40;;;8.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:46:09;14.50;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:48:34;13.20;;;7.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:51:00;13.30;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:53:26;14.90;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:55:51;15.30;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T04:58:17;18.60;;;10.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:00:42;20.10;;;12.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:03:07;18.80;;;10.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:05:33;17.10;;;9.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:07:58;16.50;;;9.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:10:24;20.00;;;10.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:12:49;18.00;;;10.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:15:15;20.00;;;11.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:17:40;21.90;;;12.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:20:06;19.30;;;11.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:22:32;26.60;;;14.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:24:57;25.50;;;14.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:27:23;24.10;;;12.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:29:49;18.20;;;10.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:32:15;18.90;;;10.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:34:40;18.80;;;11.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:37:05;19.10;;;10.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:39:31;18.50;;;10.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:41:56;16.60;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:44:22;18.90;;;9.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:46:48;18.80;;;10.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:49:13;16.20;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:51:39;14.50;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:54:04;14.40;;;8.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:56:30;15.50;;;9.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T05:58:55;15.30;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:01:20;16.90;;;8.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:03:46;13.40;;;8.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:06:11;13.90;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:08:37;14.90;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:11:03;13.50;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:13:28;16.80;;;10.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:15:54;16.80;;;10.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:18:19;16.30;;;9.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:20:44;16.50;;;9.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:23:10;16.20;;;9.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:25:37;16.70;;;9.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:28:02;14.80;;;9.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:30:28;15.00;;;9.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:32:54;15.20;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:35:20;14.30;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:37:45;14.20;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:40:12;13.30;;;9.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:42:38;13.80;;;8.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:45:05;13.60;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:47:31;12.90;;;8.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:49:57;15.00;;;8.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:52:22;13.20;;;9.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:54:47;14.40;;;9.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:57:13;13.50;;;9.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T06:59:38;14.30;;;9.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:02:04;12.90;;;7.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:04:30;13.50;;;9.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:06:55;14.50;;;10.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:09:21;14.30;;;9.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:11:46;13.50;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:14:12;15.00;;;10.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:16:37;14.30;;;10.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:19:03;13.40;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:21:28;14.10;;;10.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:23:54;12.60;;;9.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:26:19;13.30;;;9.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:28:45;13.50;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:31:10;14.30;;;9.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:33:36;13.80;;;9.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:36:02;14.80;;;9.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:38:30;13.00;;;9.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:40:56;12.80;;;8.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:43:22;14.50;;;10.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:45:48;13.60;;;9.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:48:13;13.10;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:50:39;14.40;;;10.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:53:04;13.90;;;9.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T07:58:03;12.70;;;9.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:00:28;12.50;;;9.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:02:54;12.20;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:05:19;11.10;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:07:45;11.90;;;8.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:10:11;12.30;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:12:36;11.60;;;8.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:15:01;12.60;;;10.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:17:27;13.40;;;8.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:19:52;14.00;;;9.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:22:18;12.40;;;9.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:24:43;11.70;;;9.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:27:08;11.50;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:29:34;10.70;;;8.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:31:59;11.00;;;8.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:34:25;10.90;;;8.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:36:51;10.20;;;7.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:39:16;11.40;;;8.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:41:42;10.40;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:44:08;9.80;;;7.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:46:35;10.40;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:49:01;12.30;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:51:32;10.30;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:54:05;11.40;;;9.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:56:32;11.10;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T08:59:00;10.90;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:01:27;10.50;;;7.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:03:52;11.60;;;8.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:06:18;12.50;;;10.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:08:44;12.10;;;9.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:11:09;13.80;;;10.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:13:40;13.30;;;9.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:16:08;13.60;;;9.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:18:44;12.20;;;10.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:21:13;13.10;;;10.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:23:40;12.40;;;9.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:31:26;12.30;;;9.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:34:05;13.30;;;9.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:36:32;12.50;;;9.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:38:57;11.90;;;9.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:41:22;10.40;;;8.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:43:48;13.30;;;8.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:46:18;11.60;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:48:53;11.80;;;9.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:51:27;11.70;;;8.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:53:54;12.20;;;9.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:56:20;11.00;;;8.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T09:58:47;12.80;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:01:13;11.50;;;8.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:03:39;11.60;;;9.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:06:05;11.60;;;8.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:08:31;9.90;;;7.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:10:57;9.20;;;6.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:13:27;10.00;;;8.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:16:11;9.60;;;7.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:21:06;10.60;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:23:33;12.60;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:25:59;11.20;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:28:24;11.20;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:30:52;10.40;;;8.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:33:18;11.80;;;8.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:35:44;11.40;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:38:10;11.00;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:43:45;12.50;;;9.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:46:31;11.90;;;8.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:49:02;11.10;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:51:44;12.20;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:54:27;10.30;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:56:53;11.20;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T10:59:28;10.80;;;8.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:02:16;15.50;;;10.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:04:46;12.80;;;10.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:07:13;11.10;;;8.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:09:52;11.90;;;9.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:12:22;14.40;;;11.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:15:06;13.00;;;10.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:17:51;12.50;;;10.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:20:18;10.80;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:23:07;9.70;;;7.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:26:08;11.00;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:28:33;9.20;;;7.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:36:18;13.60;;;9.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:38:54;12.50;;;9.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:41:43;13.10;;;9.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:46:54;13.50;;;10.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:49:29;15.40;;;11.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:51:56;15.60;;;11.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:54:23;14.70;;;10.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:56:57;15.40;;;11.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T11:59:31;15.20;;;11.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:02:04;13.60;;;9.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:04:32;14.60;;;10.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:06:57;13.70;;;10.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:09:22;13.30;;;10.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:14:21;14.00;;;10.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:16:48;13.10;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:19:14;12.20;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:21:41;13.30;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:24:07;11.80;;;8.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:26:33;13.20;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:28:58;11.50;;;8.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:31:33;11.30;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:34:00;12.90;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:36:28;13.40;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:38:57;11.80;;;7.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:41:25;11.00;;;7.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:46:25;11.50;;;7.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:48:52;10.60;;;7.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:51:18;11.60;;;9.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:53:44;11.20;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:56:10;13.10;;;9.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T12:58:37;10.30;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:01:04;11.40;;;7.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:03:32;9.30;;;7.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:05:57;9.70;;;7.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:08:23;10.90;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:10:49;9.50;;;7.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:13:14;10.00;;;7.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:15:40;8.30;;;6.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:18:06;10.00;;;7.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:20:34;9.00;;;6.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:23:04;10.70;;;7.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:25:31;10.20;;;7.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:27:58;10.70;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:30:25;9.90;;;7.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:32:51;8.10;;;6.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:35:17;10.30;;;6.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:37:42;10.00;;;7.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:40:08;7.70;;;6.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:42:34;9.20;;;6.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:44:59;8.90;;;6.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:47:25;8.40;;;6.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:49:50;8.10;;;6.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:52:16;8.80;;;6.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:54:41;7.30;;;5.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:57:07;8.40;;;6.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T13:59:32;8.30;;;6.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:01:57;7.50;;;5.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:04:23;7.90;;;6.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:06:48;8.30;;;6.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:09:15;7.20;;;5.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:11:41;7.70;;;5.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:14:06;8.20;;;5.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:16:32;7.10;;;5.00;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:18:57;7.60;;;5.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:21:23;8.60;;;5.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:23:48;8.40;;;5.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:26:13;7.60;;;5.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:28:39;7.50;;;6.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:31:04;7.20;;;5.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:33:33;9.30;;;6.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:35:59;9.30;;;5.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:38:24;8.00;;;5.90;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:40:49;8.70;;;6.40;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:43:16;8.20;;;6.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:45:43;8.50;;;6.10;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:48:08;8.10;;;6.30;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:50:35;8.50;;;6.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:53:00;8.30;;;6.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:55:28;9.30;;;6.70;;
75340;SDS011;64931;47.562;18.920;2023-04-10T14:57:54;8.10;;;6.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T15:00:20;9.40;;;6.80;;
75340;SDS011;64931;47.562;18.920;2023-04-10T15:02:45;11.00;;;6.60;;
75340;SDS011;64931;47.562;18.920;2023-04-10T15:05:11;11.20;;;6.50;;
75340;SDS011;64931;47.562;18.920;2023-04-10T15:07:36;8.60;;;7.20;;
75340;SDS011;64931;47.562;18.920;2023-04-10T15:10:02;9.80;;;7.20;;