sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13686;DHT22;6915;48.296;8.874;2023-03-01T00:01:54;-4.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:04:22;-4.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:06:51;-4.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:09:20;-4.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:11:49;-4.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:14:18;-4.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:16:48;-4.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:19:18;-4.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:21:50;-4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:24:20;-4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:26:49;-4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:29:22;-4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:31:53;-4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:34:23;-4.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:36:51;-4.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:39:20;-4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:41:49;-4.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:44:17;-5.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:46:46;-5.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:49:16;-5.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:51:45;-5.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:54:14;-5.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:56:43;-4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T00:59:11;-4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:01:40;-4.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:04:11;-5.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:06:44;-5.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:09:14;-5.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:11:46;-5.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:14:16;-5.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:16:45;-5.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:19:14;-5.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:21:44;-5.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:24:14;-5.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:26:44;-5.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:29:13;-5.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:31:43;-5.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:34:16;-5.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:36:49;-5.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:39:20;-5.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:41:50;-5.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:44:20;-5.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:46:54;-5.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:49:29;-4.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:52:05;-4.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:54:40;-4.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:57:12;-4.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T01:59:45;-4.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:02:15;-4.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:04:45;-4.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:07:18;-4.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:09:49;-4.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:12:20;-4.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:14:50;-4.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:17:20;-4.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:19:59;-3.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:22:37;-3.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:25:12;-3.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:27:51;-3.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:30:26;-3.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:32:57;-3.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:38:03;-3.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:40:35;-3.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:43:06;-3.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:45:38;-3.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:48:12;-3.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:50:52;-3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:53:32;-3.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:56:02;-3.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T02:58:31;-3.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:01:09;-3.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:03:37;-3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:06:07;-3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:08:36;-3.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:11:05;-3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:13:34;-3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:16:04;-3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:18:34;-3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:21:03;-3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:23:37;-3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:26:07;-3.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:28:36;-3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:31:07;-3.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:33:37;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:36:08;-3.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:38:40;-3.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:41:09;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:43:40;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:46:11;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:48:43;-3.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:51:13;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:53:43;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:56:12;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T03:58:41;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:01:10;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:03:39;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:13:18;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:15:47;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:19:05;-3.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:21:48;-3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:27:06;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:37:52;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:40:53;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:43:22;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:45:51;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:48:21;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:51:08;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:53:42;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:56:11;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T04:58:41;-2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:01:11;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:03:45;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:06:14;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:08:45;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:11:14;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:13:43;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:16:12;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:18:42;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:21:14;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:23:45;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:26:15;-2.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:28:44;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:31:13;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:33:43;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:36:12;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:38:41;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:41:17;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:43:46;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:46:14;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:48:45;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:51:15;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:53:44;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:56:13;-2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T05:58:43;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:01:13;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:03:42;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:06:13;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:08:41;-2.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:11:10;-2.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:13:38;-2.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:16:08;-2.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:18:37;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:21:07;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:23:38;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:26:07;-2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:28:44;-2.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:31:15;-2.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:33:45;-2.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:36:13;-2.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:38:45;-2.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:41:14;-2.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:43:43;-2.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:46:12;-2.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:48:42;-2.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:51:11;-2.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:53:39;-2.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:56:08;-2.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T06:58:37;-2.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:01:07;-2.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:03:36;-2.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:06:07;-2.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:08:36;-2.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:11:05;-2.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:13:34;-2.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:16:03;-2.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:18:31;-2.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:21:04;-2.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:23:33;-2.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:26:03;-2.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:28:32;-2.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:31:03;-2.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:33:33;-2.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:36:03;-2.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:38:33;-2.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:41:03;-1.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:43:33;-2.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:46:02;-2.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:48:32;-2.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:51:01;-1.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:53:30;-1.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:56:06;-1.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T07:58:36;-1.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:01:07;-1.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:03:37;-1.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:06:08;-1.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:08:37;-1.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:11:09;-1.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:13:39;-1.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:16:09;-1.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:18:39;-1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:21:13;-1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:23:43;-1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:26:16;-1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:28:48;-1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:31:20;-1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:33:55;-1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:36:24;-1.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:38:55;-1.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:41:25;-1.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:43:55;-1.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:46:27;-1.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:48:56;-1.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:51:25;-1.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:53:55;-1.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:56:25;-1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T08:58:54;-0.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:01:24;-1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:03:53;-1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:06:22;-0.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:08:52;-0.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:11:23;-0.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:13:53;-0.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:16:23;-0.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:18:53;-0.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:21:23;-0.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:23:52;-0.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:26:22;-0.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:28:54;-0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:31:24;-0.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:33:54;-0.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:36:24;0.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:38:54;0.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:41:46;0.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:44:25;0.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:46:57;0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:49:28;0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:51:59;0.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:54:29;0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:57:10;0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T09:59:56;0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:02:30;0.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:05:13;0.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:07:45;0.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:10:24;0.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:12:54;1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:15:31;1.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:18:04;1.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:20:40;1.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:23:12;1.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:26:08;1.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:28:44;1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:31:22;1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:33:55;1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:36:26;1.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:38:56;1.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:41:26;1.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:43:57;2.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:46:31;2.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:49:14;2.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:51:45;1.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:54:19;1.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:56:49;1.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T10:59:25;1.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:02:14;1.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:04:57;1.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:07:28;1.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:09:58;2.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:12:27;2.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:14:57;2.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:17:30;2.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:20:04;2.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:22:47;3.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:25:19;3.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:27:48;3.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:30:22;3.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:33:03;3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:35:35;2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:38:15;3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:40:49;3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:43:26;3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:46:07;3.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:48:48;3.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T11:51:23;3.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T12:30:25;4.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T12:33:03;3.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T12:36:08;3.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T12:38:45;4.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T12:41:34;4.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T12:47:19;4.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T12:49:54;4.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T12:52:27;4.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T12:55:05;4.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T12:57:41;4.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T13:00:24;4.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T13:03:04;4.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T14:46:44;6.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T14:49:16;6.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T14:51:53;6.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T14:54:23;6.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T14:56:54;6.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T14:59:24;6.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:01:57;6.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:04:28;5.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:06:57;5.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:09:39;5.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:12:35;5.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:15:20;5.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:17:55;6.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:20:26;5.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:22:57;5.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:25:28;6.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:27:58;5.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:30:30;6.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:33:32;5.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:36:02;5.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:38:37;5.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:41:26;5.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:43:56;5.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:46:27;5.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:48:58;5.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:51:31;5.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:54:00;5.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:56:30;5.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T15:58:59;5.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:01:28;5.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:03:59;5.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:06:29;5.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:08:58;5.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:11:29;5.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:14:08;5.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:16:39;4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:19:09;4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:21:40;4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:24:11;4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:26:42;4.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:29:12;4.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:31:42;4.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:34:12;4.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:36:41;4.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:39:10;4.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:41:39;4.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:44:08;4.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:46:36;4.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:49:05;4.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:51:35;4.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:54:04;4.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:56:32;4.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T16:59:04;3.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:01:33;3.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:04:08;3.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:06:40;3.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:09:08;3.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:11:39;3.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:14:08;3.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:16:37;3.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:19:06;3.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:21:36;3.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:24:07;3.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:26:37;3.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:29:05;3.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:31:35;3.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:34:05;3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:36:45;3.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:39:18;3.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:41:54;3.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:44:39;2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:47:10;2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:49:39;2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:52:10;2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:54:40;2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:57:11;2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T17:59:40;2.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T18:02:09;2.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T18:04:39;2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T18:07:08;2.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T18:09:36;2.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T18:12:07;2.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T18:14:38;2.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T18:17:07;2.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T18:19:39;2.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T18:22:09;2.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T18:24:38;2.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T19:38:42;1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T19:41:12;1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T19:43:42;1.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T19:46:11;1.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T19:48:41;1.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T19:53:42;1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T19:56:11;1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T19:58:40;1.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T20:01:14;1.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T20:03:43;1.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T20:06:15;1.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T20:08:46;1.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T20:11:17;1.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T20:13:45;1.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T20:16:18;1.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-01T20:18:47;1.70;99.90