sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11572;SDS011;5842;52.426;4.886;2023-02-28T00:01:11;9.57;;;4.73;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:03:39;9.27;;;4.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:06:07;8.33;;;4.47;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:08:35;6.27;;;4.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:11:04;7.30;;;4.53;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:13:34;9.90;;;4.53;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:16:03;8.87;;;4.23;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:18:31;7.83;;;4.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:20:58;8.63;;;4.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:23:26;7.70;;;4.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:25:54;5.07;;;3.63;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:28:22;6.73;;;4.23;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:30:50;9.90;;;4.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:33:18;8.63;;;4.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:35:49;10.67;;;4.47;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:38:16;9.17;;;4.53;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:40:44;9.03;;;4.03;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:43:11;7.53;;;4.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:45:39;9.13;;;4.43;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:48:08;7.90;;;4.57;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:50:35;9.33;;;4.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:53:03;7.70;;;4.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:55:30;8.40;;;4.73;;
11572;SDS011;5842;52.426;4.886;2023-02-28T00:57:58;7.73;;;4.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:00:25;7.13;;;4.30;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:02:52;9.67;;;4.83;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:05:21;7.53;;;4.73;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:07:49;7.50;;;4.73;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:10:16;11.63;;;4.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:12:44;8.93;;;4.57;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:15:11;9.93;;;4.57;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:17:39;8.60;;;4.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:20:06;7.57;;;4.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:22:36;6.57;;;4.03;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:25:04;8.33;;;3.83;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:27:31;8.57;;;4.07;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:29:59;10.30;;;4.07;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:32:29;7.77;;;4.33;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:34:56;7.83;;;4.33;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:37:24;8.13;;;4.27;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:39:53;10.07;;;4.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:42:20;8.77;;;5.07;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:44:59;10.20;;;4.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:47:27;12.63;;;4.87;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:49:56;8.57;;;4.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:52:24;9.73;;;4.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:54:55;7.83;;;4.57;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:57:23;8.23;;;4.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T01:59:52;7.63;;;5.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:02:21;9.77;;;4.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:04:50;6.97;;;4.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:07:18;7.40;;;4.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:09:46;9.17;;;4.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:12:17;7.40;;;4.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:14:51;8.97;;;4.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:17:25;8.00;;;3.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:22:43;6.63;;;4.47;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:25:18;9.47;;;4.67;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:28:04;7.53;;;4.30;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:36:12;6.70;;;3.97;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:38:42;9.00;;;4.43;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:41:14;7.77;;;4.27;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:43:45;6.63;;;4.27;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:46:15;7.03;;;4.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:48:44;8.10;;;4.33;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:51:15;6.83;;;4.97;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:53:47;8.30;;;5.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:56:17;6.53;;;4.73;;
11572;SDS011;5842;52.426;4.886;2023-02-28T02:58:48;7.13;;;4.63;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:01:17;9.00;;;4.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:03:52;7.87;;;5.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:06:22;11.43;;;4.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:08:50;8.07;;;4.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:11:17;7.57;;;5.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:13:58;6.27;;;4.87;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:16:45;7.97;;;5.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:22:04;7.57;;;5.07;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:24:39;9.63;;;4.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:27:09;11.17;;;4.77;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:29:39;8.43;;;4.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:32:13;7.50;;;4.83;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:34:48;7.80;;;5.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:37:19;6.87;;;5.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:39:50;11.90;;;6.27;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:42:20;7.27;;;4.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:44:49;9.00;;;5.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:47:21;7.27;;;5.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:49:50;11.73;;;5.77;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:52:24;8.17;;;5.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:54:53;9.30;;;6.63;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:57:24;8.27;;;5.47;;
11572;SDS011;5842;52.426;4.886;2023-02-28T03:59:56;9.57;;;5.97;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:02:24;9.03;;;5.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:04:51;10.77;;;6.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:07:19;10.33;;;6.57;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:09:48;8.77;;;5.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:12:15;9.93;;;5.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:14:43;11.43;;;6.27;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:17:10;10.97;;;6.33;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:19:40;9.40;;;5.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:22:08;11.10;;;6.83;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:24:35;9.17;;;6.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:27:08;10.83;;;7.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:29:36;11.07;;;6.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:32:03;9.50;;;7.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:34:31;9.37;;;6.47;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:36:59;11.87;;;7.17;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:39:28;10.50;;;6.97;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:41:55;13.40;;;7.07;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:44:24;12.70;;;6.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:46:52;13.00;;;7.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:49:20;11.50;;;6.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:51:47;10.23;;;6.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:54:15;11.00;;;6.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:56:43;8.13;;;5.53;;
11572;SDS011;5842;52.426;4.886;2023-02-28T04:59:10;9.67;;;5.77;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:01:39;8.87;;;5.47;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:04:08;13.80;;;5.83;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:06:36;9.30;;;5.30;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:09:03;8.87;;;5.53;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:11:31;10.57;;;5.30;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:14:00;9.77;;;5.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:16:28;11.33;;;5.47;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:18:57;9.87;;;5.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:21:29;11.63;;;6.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:23:58;9.07;;;5.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:26:26;8.40;;;5.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:28:54;8.87;;;5.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:31:21;10.33;;;5.27;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:33:49;7.33;;;5.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:36:18;8.77;;;5.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:38:46;9.03;;;5.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:41:13;9.13;;;5.17;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:43:41;10.40;;;6.03;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:46:09;9.30;;;5.77;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:48:39;10.20;;;5.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:51:07;9.97;;;5.67;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:53:36;8.63;;;5.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:56:03;10.80;;;5.73;;
11572;SDS011;5842;52.426;4.886;2023-02-28T05:58:31;10.17;;;5.87;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:01:00;18.80;;;7.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:03:27;11.77;;;6.53;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:05:55;12.83;;;6.97;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:08:22;12.93;;;7.53;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:10:52;12.57;;;7.47;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:13:19;12.47;;;6.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:15:47;13.57;;;7.97;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:18:14;15.13;;;9.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:20:41;14.20;;;8.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:23:13;16.43;;;8.77;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:25:44;14.93;;;9.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:28:13;16.67;;;9.97;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:30:40;14.47;;;10.17;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:33:08;16.50;;;10.83;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:35:35;17.23;;;10.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:38:03;16.80;;;11.37;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:40:30;18.07;;;11.73;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:43:00;18.77;;;11.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:45:29;17.73;;;11.53;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:47:56;21.57;;;12.73;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:50:25;21.30;;;12.63;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:52:54;17.73;;;12.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:55:22;21.60;;;13.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T06:57:50;22.20;;;12.47;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:00:17;19.77;;;12.73;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:02:46;19.40;;;12.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:05:14;20.97;;;12.43;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:07:41;19.73;;;12.23;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:10:11;20.43;;;13.03;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:12:41;20.10;;;12.87;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:15:10;19.93;;;12.97;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:17:38;23.10;;;13.17;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:20:07;19.77;;;12.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:38:37;14.83;;;10.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:41:07;16.10;;;10.77;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:43:34;19.13;;;12.23;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:46:03;16.53;;;10.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:48:30;18.17;;;10.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:50:59;15.33;;;10.97;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:53:27;15.43;;;10.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:55:57;17.67;;;10.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T07:58:25;12.67;;;9.37;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:00:53;13.70;;;9.77;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:03:21;15.27;;;10.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:05:49;15.53;;;9.30;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:08:19;15.40;;;9.33;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:10:46;13.53;;;9.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:13:15;11.83;;;9.07;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:15:43;11.87;;;8.57;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:18:12;16.27;;;9.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:20:40;11.97;;;9.07;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:23:07;11.87;;;9.23;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:25:35;15.37;;;9.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:28:03;12.67;;;8.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:30:32;10.90;;;8.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:33:00;13.83;;;8.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:35:28;9.90;;;7.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:37:55;10.53;;;8.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:40:23;14.73;;;8.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:42:50;10.70;;;7.63;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:45:18;10.93;;;7.83;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:47:47;11.20;;;7.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:50:14;12.33;;;7.87;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:52:42;11.30;;;7.53;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:55:10;11.97;;;8.33;;
11572;SDS011;5842;52.426;4.886;2023-02-28T08:57:40;12.53;;;8.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:00:08;12.77;;;7.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:02:38;15.07;;;10.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:05:09;12.60;;;9.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:07:36;11.40;;;8.30;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:10:04;12.10;;;8.03;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:12:32;12.27;;;8.17;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:15:00;13.73;;;8.23;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:17:27;11.87;;;7.47;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:19:56;10.50;;;7.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:22:25;11.60;;;8.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:24:53;12.57;;;8.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:27:20;10.93;;;7.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:29:48;9.80;;;6.73;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:32:15;11.50;;;7.23;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:34:43;9.37;;;6.37;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:37:10;11.23;;;8.37;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:39:39;10.40;;;7.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:42:11;9.23;;;6.97;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:44:42;9.27;;;6.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:47:12;9.23;;;6.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:49:40;9.67;;;6.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:52:09;8.50;;;6.30;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:54:37;10.53;;;6.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:57:07;9.83;;;6.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T09:59:39;13.73;;;8.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:02:13;29.03;;;16.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:04:46;50.30;;;30.53;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:07:22;47.13;;;29.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:09:51;12.77;;;8.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:12:22;10.73;;;7.03;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:14:50;10.17;;;6.87;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:17:19;10.70;;;6.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:19:50;11.23;;;7.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:22:19;9.73;;;7.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:24:48;20.40;;;12.87;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:27:17;8.27;;;4.83;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:29:46;6.40;;;4.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:32:18;6.70;;;4.63;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:34:49;7.53;;;4.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:37:18;8.70;;;6.30;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:39:46;6.30;;;4.83;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:42:27;7.30;;;4.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:45:07;8.23;;;6.03;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:47:38;7.60;;;5.07;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:52:50;6.93;;;4.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:55:25;6.50;;;4.57;;
11572;SDS011;5842;52.426;4.886;2023-02-28T10:57:54;5.77;;;4.33;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:00:24;7.67;;;4.33;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:02:52;6.80;;;4.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:05:27;4.47;;;3.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:07:55;5.47;;;4.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:10:23;8.10;;;6.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:12:54;8.93;;;5.77;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:15:24;5.07;;;3.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:17:55;4.87;;;4.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:20:24;18.87;;;12.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:22:52;10.03;;;7.97;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:25:22;12.67;;;9.63;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:27:51;6.50;;;5.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:30:28;11.10;;;8.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:32:56;3.90;;;3.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:35:24;3.73;;;3.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:37:53;4.47;;;2.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:40:22;6.77;;;4.83;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:42:54;3.20;;;2.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:45:31;4.53;;;3.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:48:04;3.23;;;2.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:50:39;2.70;;;2.47;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:53:12;2.97;;;2.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:55:42;3.40;;;2.33;;
11572;SDS011;5842;52.426;4.886;2023-02-28T11:58:17;3.43;;;2.73;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:00:57;3.47;;;2.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:03:26;3.20;;;2.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:05:57;3.10;;;2.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:08:32;4.57;;;3.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:11:06;3.87;;;3.30;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:13:40;3.70;;;3.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:19:01;4.43;;;3.23;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:21:33;4.10;;;3.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:24:06;3.60;;;3.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:26:38;5.80;;;4.07;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:29:10;4.37;;;3.27;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:31:41;3.53;;;3.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:34:13;4.57;;;4.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:36:42;4.87;;;3.23;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:39:11;4.50;;;3.00;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:41:41;4.00;;;3.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:44:11;4.73;;;3.87;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:46:41;3.93;;;3.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:49:10;3.63;;;2.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:51:39;5.03;;;3.33;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:54:11;5.47;;;3.37;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:56:42;4.20;;;3.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T12:59:13;6.00;;;3.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:01:44;3.87;;;3.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:07:10;4.67;;;3.27;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:09:44;3.80;;;3.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:12:18;3.63;;;3.33;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:14:48;5.60;;;3.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:17:17;3.80;;;3.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:19:46;4.10;;;3.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:22:37;4.87;;;3.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:27:57;5.73;;;3.87;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:33:19;4.10;;;3.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:35:48;4.27;;;3.23;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:38:37;4.27;;;3.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:44:02;4.80;;;3.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:46:30;4.73;;;3.37;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:51:41;4.63;;;3.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:57:07;4.20;;;3.77;;
11572;SDS011;5842;52.426;4.886;2023-02-28T13:59:37;4.30;;;3.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:02:15;4.57;;;3.67;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:04:59;4.10;;;3.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:07:28;4.60;;;3.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:09:59;4.13;;;3.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:18:05;3.97;;;3.30;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:20:39;4.67;;;3.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:23:10;4.33;;;3.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:25:40;5.70;;;4.13;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:28:12;3.80;;;3.20;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:30:59;5.83;;;3.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:33:38;6.53;;;3.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:36:14;5.57;;;3.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:38:45;3.93;;;3.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:41:18;3.40;;;3.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:43:53;6.50;;;3.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:46:22;4.53;;;3.37;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:48:51;3.40;;;3.10;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:51:20;3.67;;;3.17;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:53:48;12.43;;;3.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:56:23;3.57;;;3.27;;
11572;SDS011;5842;52.426;4.886;2023-02-28T14:58:54;4.67;;;3.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:01:23;4.63;;;3.70;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:04:02;4.20;;;3.73;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:06:30;4.50;;;3.57;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:09:08;4.83;;;3.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:11:36;4.03;;;3.47;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:14:04;4.60;;;3.43;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:16:32;4.47;;;3.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:19:03;3.70;;;3.23;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:21:33;5.60;;;3.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:24:02;4.10;;;3.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:26:31;5.93;;;3.83;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:29:00;8.07;;;4.03;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:31:33;4.53;;;3.93;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:34:04;4.20;;;3.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:36:35;6.00;;;3.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:39:03;4.40;;;3.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:41:31;4.10;;;3.60;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:44:22;4.27;;;3.80;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:46:55;4.63;;;3.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:49:25;5.07;;;3.90;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:51:53;4.60;;;3.87;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:54:23;5.47;;;3.63;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:56:52;4.17;;;3.50;;
11572;SDS011;5842;52.426;4.886;2023-02-28T15:59:21;3.80;;;3.27;;
11572;SDS011;5842;52.426;4.886;2023-02-28T16:02:02;4.07;;;3.40;;
11572;SDS011;5842;52.426;4.886;2023-02-28T16:04:31;3.83;;;3.30;;
11572;SDS011;5842;52.426;4.886;2023-02-28T16:07:01;4.97;;;3.50;;