sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17986;DHT22;9118;48.122;11.546;2023-06-19T00:01:47;23.10;73.60
17986;DHT22;9118;48.122;11.546;2023-06-19T00:04:14;23.10;73.90
17986;DHT22;9118;48.122;11.546;2023-06-19T00:06:41;23.40;74.30
17986;DHT22;9118;48.122;11.546;2023-06-19T00:09:08;22.80;73.60
17986;DHT22;9118;48.122;11.546;2023-06-19T00:11:36;22.80;73.40
17986;DHT22;9118;48.122;11.546;2023-06-19T00:14:08;22.80;73.50
17986;DHT22;9118;48.122;11.546;2023-06-19T00:16:35;23.10;74.30
17986;DHT22;9118;48.122;11.546;2023-06-19T00:19:03;23.80;77.30
17986;DHT22;9118;48.122;11.546;2023-06-19T00:21:33;22.30;72.30
17986;DHT22;9118;48.122;11.546;2023-06-19T00:24:01;22.60;72.40
17986;DHT22;9118;48.122;11.546;2023-06-19T00:26:28;22.50;75.30
17986;DHT22;9118;48.122;11.546;2023-06-19T00:28:55;22.40;75.40
17986;DHT22;9118;48.122;11.546;2023-06-19T00:31:24;22.30;75.20
17986;DHT22;9118;48.122;11.546;2023-06-19T00:33:53;22.20;75.40
17986;DHT22;9118;48.122;11.546;2023-06-19T00:36:21;22.30;79.00
17986;DHT22;9118;48.122;11.546;2023-06-19T00:38:51;21.90;85.40
17986;DHT22;9118;48.122;11.546;2023-06-19T00:41:20;21.80;78.50
17986;DHT22;9118;48.122;11.546;2023-06-19T00:43:48;21.70;80.40
17986;DHT22;9118;48.122;11.546;2023-06-19T00:46:15;21.60;79.60
17986;DHT22;9118;48.122;11.546;2023-06-19T00:48:44;21.70;80.00
17986;DHT22;9118;48.122;11.546;2023-06-19T00:51:11;21.90;80.00
17986;DHT22;9118;48.122;11.546;2023-06-19T00:53:38;22.20;80.00
17986;DHT22;9118;48.122;11.546;2023-06-19T00:56:05;22.10;79.70
17986;DHT22;9118;48.122;11.546;2023-06-19T00:58:33;22.00;80.00
17986;DHT22;9118;48.122;11.546;2023-06-19T01:01:01;21.90;80.10
17986;DHT22;9118;48.122;11.546;2023-06-19T01:03:28;21.90;80.80
17986;DHT22;9118;48.122;11.546;2023-06-19T01:05:57;22.00;80.30
17986;DHT22;9118;48.122;11.546;2023-06-19T01:08:51;22.10;80.10
17986;DHT22;9118;48.122;11.546;2023-06-19T01:11:24;22.00;80.30
17986;DHT22;9118;48.122;11.546;2023-06-19T01:13:56;22.20;80.10
17986;DHT22;9118;48.122;11.546;2023-06-19T01:16:25;22.10;80.20
17986;DHT22;9118;48.122;11.546;2023-06-19T01:18:53;22.20;80.80
17986;DHT22;9118;48.122;11.546;2023-06-19T01:21:23;22.20;81.80
17986;DHT22;9118;48.122;11.546;2023-06-19T01:23:52;22.30;82.20
17986;DHT22;9118;48.122;11.546;2023-06-19T01:26:21;22.30;84.90
17986;DHT22;9118;48.122;11.546;2023-06-19T01:28:52;22.30;84.70
17986;DHT22;9118;48.122;11.546;2023-06-19T01:31:24;22.30;85.70
17986;DHT22;9118;48.122;11.546;2023-06-19T01:33:52;22.30;77.30
17986;DHT22;9118;48.122;11.546;2023-06-19T01:36:21;22.20;77.70
17986;DHT22;9118;48.122;11.546;2023-06-19T01:38:49;22.50;78.90
17986;DHT22;9118;48.122;11.546;2023-06-19T01:41:19;22.30;77.80
17986;DHT22;9118;48.122;11.546;2023-06-19T01:43:47;22.40;77.50
17986;DHT22;9118;48.122;11.546;2023-06-19T01:46:16;22.40;77.30
17986;DHT22;9118;48.122;11.546;2023-06-19T01:48:43;22.40;77.60
17986;DHT22;9118;48.122;11.546;2023-06-19T01:51:19;22.50;77.40
17986;DHT22;9118;48.122;11.546;2023-06-19T01:53:47;22.30;78.70
17986;DHT22;9118;48.122;11.546;2023-06-19T01:56:14;22.30;78.70
17986;DHT22;9118;48.122;11.546;2023-06-19T01:58:44;22.20;79.00
17986;DHT22;9118;48.122;11.546;2023-06-19T02:01:11;22.30;76.30
17986;DHT22;9118;48.122;11.546;2023-06-19T02:03:38;22.30;78.70
17986;DHT22;9118;48.122;11.546;2023-06-19T02:06:05;21.90;78.50
17986;DHT22;9118;48.122;11.546;2023-06-19T02:08:33;22.00;79.70
17986;DHT22;9118;48.122;11.546;2023-06-19T02:11:00;22.10;79.80
17986;DHT22;9118;48.122;11.546;2023-06-19T02:13:27;21.90;79.10
17986;DHT22;9118;48.122;11.546;2023-06-19T02:15:56;21.90;80.10
17986;DHT22;9118;48.122;11.546;2023-06-19T02:18:23;21.90;80.90
17986;DHT22;9118;48.122;11.546;2023-06-19T02:20:50;21.90;80.70
17986;DHT22;9118;48.122;11.546;2023-06-19T02:23:17;21.80;80.40
17986;DHT22;9118;48.122;11.546;2023-06-19T02:25:44;21.80;80.60
17986;DHT22;9118;48.122;11.546;2023-06-19T02:28:11;21.80;81.00
17986;DHT22;9118;48.122;11.546;2023-06-19T02:30:38;21.80;80.90
17986;DHT22;9118;48.122;11.546;2023-06-19T02:33:07;21.80;81.60
17986;DHT22;9118;48.122;11.546;2023-06-19T02:35:35;21.80;81.20
17986;DHT22;9118;48.122;11.546;2023-06-19T02:38:02;21.70;81.80
17986;DHT22;9118;48.122;11.546;2023-06-19T02:40:30;21.80;81.60
17986;DHT22;9118;48.122;11.546;2023-06-19T02:42:59;21.80;81.90
17986;DHT22;9118;48.122;11.546;2023-06-19T02:45:26;21.70;82.80
17986;DHT22;9118;48.122;11.546;2023-06-19T02:47:53;21.90;84.80
17986;DHT22;9118;48.122;11.546;2023-06-19T02:50:22;21.70;86.20
17986;DHT22;9118;48.122;11.546;2023-06-19T02:52:49;21.70;86.90
17986;DHT22;9118;48.122;11.546;2023-06-19T02:55:17;21.70;87.10
17986;DHT22;9118;48.122;11.546;2023-06-19T02:57:44;21.70;88.90
17986;DHT22;9118;48.122;11.546;2023-06-19T03:00:14;21.70;88.40
17986;DHT22;9118;48.122;11.546;2023-06-19T03:02:41;21.80;87.30
17986;DHT22;9118;48.122;11.546;2023-06-19T03:05:09;21.70;89.80
17986;DHT22;9118;48.122;11.546;2023-06-19T03:07:38;21.70;90.10
17986;DHT22;9118;48.122;11.546;2023-06-19T03:10:06;21.70;89.30
17986;DHT22;9118;48.122;11.546;2023-06-19T03:12:33;21.40;90.30
17986;DHT22;9118;48.122;11.546;2023-06-19T03:15:00;21.50;90.10
17986;DHT22;9118;48.122;11.546;2023-06-19T03:17:27;21.50;90.00
17986;DHT22;9118;48.122;11.546;2023-06-19T03:19:54;21.50;90.00
17986;DHT22;9118;48.122;11.546;2023-06-19T03:22:21;21.50;90.20
17986;DHT22;9118;48.122;11.546;2023-06-19T03:24:50;21.50;90.30
17986;DHT22;9118;48.122;11.546;2023-06-19T03:27:17;21.40;90.10
17986;DHT22;9118;48.122;11.546;2023-06-19T03:29:44;21.40;89.80
17986;DHT22;9118;48.122;11.546;2023-06-19T03:32:11;21.40;90.10
17986;DHT22;9118;48.122;11.546;2023-06-19T03:34:38;21.50;90.20
17986;DHT22;9118;48.122;11.546;2023-06-19T03:37:05;21.50;89.60
17986;DHT22;9118;48.122;11.546;2023-06-19T03:39:33;21.60;89.20
17986;DHT22;9118;48.122;11.546;2023-06-19T03:42:01;21.60;89.90
17986;DHT22;9118;48.122;11.546;2023-06-19T03:44:28;21.60;89.70
17986;DHT22;9118;48.122;11.546;2023-06-19T03:46:55;21.60;90.00
17986;DHT22;9118;48.122;11.546;2023-06-19T03:49:22;21.60;89.80
17986;DHT22;9118;48.122;11.546;2023-06-19T03:51:49;21.50;89.10
17986;DHT22;9118;48.122;11.546;2023-06-19T03:54:16;21.60;89.10
17986;DHT22;9118;48.122;11.546;2023-06-19T03:56:43;21.60;90.00
17986;DHT22;9118;48.122;11.546;2023-06-19T03:59:14;21.70;89.90
17986;DHT22;9118;48.122;11.546;2023-06-19T04:01:42;21.70;89.90
17986;DHT22;9118;48.122;11.546;2023-06-19T04:04:09;21.70;87.50
17986;DHT22;9118;48.122;11.546;2023-06-19T04:06:36;21.80;89.20
17986;DHT22;9118;48.122;11.546;2023-06-19T04:09:03;21.70;89.90
17986;DHT22;9118;48.122;11.546;2023-06-19T04:11:30;21.70;89.00
17986;DHT22;9118;48.122;11.546;2023-06-19T04:13:57;21.70;89.50
17986;DHT22;9118;48.122;11.546;2023-06-19T04:16:26;22.20;89.80
17986;DHT22;9118;48.122;11.546;2023-06-19T04:18:53;21.80;89.00
17986;DHT22;9118;48.122;11.546;2023-06-19T04:21:20;21.80;90.00
17986;DHT22;9118;48.122;11.546;2023-06-19T04:23:47;21.90;89.20
17986;DHT22;9118;48.122;11.546;2023-06-19T04:26:14;22.20;90.10
17986;DHT22;9118;48.122;11.546;2023-06-19T04:28:42;21.90;89.00
17986;DHT22;9118;48.122;11.546;2023-06-19T04:31:09;22.10;88.80
17986;DHT22;9118;48.122;11.546;2023-06-19T04:33:38;22.00;88.50
17986;DHT22;9118;48.122;11.546;2023-06-19T04:36:07;22.60;90.30
17986;DHT22;9118;48.122;11.546;2023-06-19T04:38:35;21.90;89.10
17986;DHT22;9118;48.122;11.546;2023-06-19T04:41:02;21.90;88.60
17986;DHT22;9118;48.122;11.546;2023-06-19T04:43:30;22.00;87.80
17986;DHT22;9118;48.122;11.546;2023-06-19T04:45:58;22.00;87.00
17986;DHT22;9118;48.122;11.546;2023-06-19T04:48:29;22.00;86.20
17986;DHT22;9118;48.122;11.546;2023-06-19T04:50:59;22.40;84.90
17986;DHT22;9118;48.122;11.546;2023-06-19T04:53:27;22.00;84.60
17986;DHT22;9118;48.122;11.546;2023-06-19T04:55:54;22.10;87.40
17986;DHT22;9118;48.122;11.546;2023-06-19T04:58:22;21.60;88.40
17986;DHT22;9118;48.122;11.546;2023-06-19T05:00:49;21.40;88.00
17986;DHT22;9118;48.122;11.546;2023-06-19T05:03:18;21.40;87.80
17986;DHT22;9118;48.122;11.546;2023-06-19T05:05:45;21.40;88.40
17986;DHT22;9118;48.122;11.546;2023-06-19T05:08:14;21.20;90.10
17986;DHT22;9118;48.122;11.546;2023-06-19T05:10:43;21.50;89.80
17986;DHT22;9118;48.122;11.546;2023-06-19T05:13:10;21.70;90.60
17986;DHT22;9118;48.122;11.546;2023-06-19T05:15:37;21.70;91.40
17986;DHT22;9118;48.122;11.546;2023-06-19T05:18:04;21.90;90.40
17986;DHT22;9118;48.122;11.546;2023-06-19T05:20:31;21.90;88.80
17986;DHT22;9118;48.122;11.546;2023-06-19T05:22:58;21.60;90.00
17986;DHT22;9118;48.122;11.546;2023-06-19T05:25:30;21.70;90.40
17986;DHT22;9118;48.122;11.546;2023-06-19T05:27:57;21.70;90.10
17986;DHT22;9118;48.122;11.546;2023-06-19T05:33:47;22.90;89.20
17986;DHT22;9118;48.122;11.546;2023-06-19T05:36:14;22.20;90.70
17986;DHT22;9118;48.122;11.546;2023-06-19T05:38:42;21.50;90.20
17986;DHT22;9118;48.122;11.546;2023-06-19T05:41:13;21.80;90.50
17986;DHT22;9118;48.122;11.546;2023-06-19T05:43:41;21.90;90.00
17986;DHT22;9118;48.122;11.546;2023-06-19T05:46:08;22.20;90.50
17986;DHT22;9118;48.122;11.546;2023-06-19T05:48:36;22.30;90.30
17986;DHT22;9118;48.122;11.546;2023-06-19T05:51:04;22.40;90.10
17986;DHT22;9118;48.122;11.546;2023-06-19T05:53:32;22.50;90.30
17986;DHT22;9118;48.122;11.546;2023-06-19T05:55:59;22.50;90.90
17986;DHT22;9118;48.122;11.546;2023-06-19T05:58:28;22.50;91.20
17986;DHT22;9118;48.122;11.546;2023-06-19T06:00:55;22.60;91.80
17986;DHT22;9118;48.122;11.546;2023-06-19T06:03:23;22.50;91.90
17986;DHT22;9118;48.122;11.546;2023-06-19T06:05:51;22.50;91.50
17986;DHT22;9118;48.122;11.546;2023-06-19T06:08:18;22.70;91.40
17986;DHT22;9118;48.122;11.546;2023-06-19T06:10:45;22.80;92.30
17986;DHT22;9118;48.122;11.546;2023-06-19T06:13:12;22.90;91.90
17986;DHT22;9118;48.122;11.546;2023-06-19T06:15:41;22.90;91.30
17986;DHT22;9118;48.122;11.546;2023-06-19T06:18:30;23.10;91.40
17986;DHT22;9118;48.122;11.546;2023-06-19T06:20:58;24.10;91.30
17986;DHT22;9118;48.122;11.546;2023-06-19T06:23:25;23.10;91.30
17986;DHT22;9118;48.122;11.546;2023-06-19T06:25:52;23.20;91.20
17986;DHT22;9118;48.122;11.546;2023-06-19T06:28:26;23.60;91.10
17986;DHT22;9118;48.122;11.546;2023-06-19T06:30:55;23.40;91.60
17986;DHT22;9118;48.122;11.546;2023-06-19T06:33:40;23.60;90.60
17986;DHT22;9118;48.122;11.546;2023-06-19T06:36:08;23.60;89.00
17986;DHT22;9118;48.122;11.546;2023-06-19T06:38:38;23.90;90.60
17986;DHT22;9118;48.122;11.546;2023-06-19T06:41:05;23.90;90.00
17986;DHT22;9118;48.122;11.546;2023-06-19T06:43:32;24.00;89.00
17986;DHT22;9118;48.122;11.546;2023-06-19T06:46:01;24.00;89.40
17986;DHT22;9118;48.122;11.546;2023-06-19T06:48:28;24.20;89.30
17986;DHT22;9118;48.122;11.546;2023-06-19T06:50:56;24.30;87.20
17986;DHT22;9118;48.122;11.546;2023-06-19T06:53:28;24.40;87.40
17986;DHT22;9118;48.122;11.546;2023-06-19T06:55:58;25.00;87.80
17986;DHT22;9118;48.122;11.546;2023-06-19T06:58:25;24.60;87.10
17986;DHT22;9118;48.122;11.546;2023-06-19T07:00:52;24.30;88.80
17986;DHT22;9118;48.122;11.546;2023-06-19T07:03:21;24.30;89.90
17986;DHT22;9118;48.122;11.546;2023-06-19T07:05:49;25.40;91.10
17986;DHT22;9118;48.122;11.546;2023-06-19T07:08:16;24.20;90.00
17986;DHT22;9118;48.122;11.546;2023-06-19T07:10:44;24.50;90.10
17986;DHT22;9118;48.122;11.546;2023-06-19T07:13:13;24.30;89.00
17986;DHT22;9118;48.122;11.546;2023-06-19T07:15:41;24.20;89.50
17986;DHT22;9118;48.122;11.546;2023-06-19T07:18:08;24.30;90.00
17986;DHT22;9118;48.122;11.546;2023-06-19T07:20:37;24.50;89.50
17986;DHT22;9118;48.122;11.546;2023-06-19T07:23:05;24.50;90.20
17986;DHT22;9118;48.122;11.546;2023-06-19T07:25:33;24.50;88.30
17986;DHT22;9118;48.122;11.546;2023-06-19T07:28:01;24.50;88.90
17986;DHT22;9118;48.122;11.546;2023-06-19T07:30:30;24.70;86.00
17986;DHT22;9118;48.122;11.546;2023-06-19T07:32:58;25.10;89.20
17986;DHT22;9118;48.122;11.546;2023-06-19T07:35:26;24.80;86.40
17986;DHT22;9118;48.122;11.546;2023-06-19T07:37:55;24.80;88.00
17986;DHT22;9118;48.122;11.546;2023-06-19T07:40:23;25.30;88.90
17986;DHT22;9118;48.122;11.546;2023-06-19T07:42:51;24.80;87.80
17986;DHT22;9118;48.122;11.546;2023-06-19T07:45:18;24.70;88.60
17986;DHT22;9118;48.122;11.546;2023-06-19T07:47:55;24.80;87.10
17986;DHT22;9118;48.122;11.546;2023-06-19T07:50:23;24.60;86.80
17986;DHT22;9118;48.122;11.546;2023-06-19T07:52:50;24.70;87.30
17986;DHT22;9118;48.122;11.546;2023-06-19T07:55:19;25.10;87.00
17986;DHT22;9118;48.122;11.546;2023-06-19T07:57:46;24.80;87.50
17986;DHT22;9118;48.122;11.546;2023-06-19T08:00:14;24.70;87.10
17986;DHT22;9118;48.122;11.546;2023-06-19T08:02:42;24.80;86.10
17986;DHT22;9118;48.122;11.546;2023-06-19T08:05:10;23.70;87.20
17986;DHT22;9118;48.122;11.546;2023-06-19T08:07:39;24.70;87.90
17986;DHT22;9118;48.122;11.546;2023-06-19T08:10:08;24.70;87.60
17986;DHT22;9118;48.122;11.546;2023-06-19T08:12:40;24.70;86.90
17986;DHT22;9118;48.122;11.546;2023-06-19T08:15:08;24.60;86.90
17986;DHT22;9118;48.122;11.546;2023-06-19T08:17:36;24.50;86.50
17986;DHT22;9118;48.122;11.546;2023-06-19T08:20:04;24.50;87.50
17986;DHT22;9118;48.122;11.546;2023-06-19T08:22:34;24.80;87.30
17986;DHT22;9118;48.122;11.546;2023-06-19T08:25:01;25.10;85.50
17986;DHT22;9118;48.122;11.546;2023-06-19T08:27:28;25.00;81.30
17986;DHT22;9118;48.122;11.546;2023-06-19T08:29:57;24.80;80.40
17986;DHT22;9118;48.122;11.546;2023-06-19T08:32:24;24.00;78.90
17986;DHT22;9118;48.122;11.546;2023-06-19T08:34:52;24.70;80.30
17986;DHT22;9118;48.122;11.546;2023-06-19T08:37:19;25.40;80.40
17986;DHT22;9118;48.122;11.546;2023-06-19T08:39:47;24.90;79.30
17986;DHT22;9118;48.122;11.546;2023-06-19T08:42:14;25.30;81.00
17986;DHT22;9118;48.122;11.546;2023-06-19T08:44:41;25.10;80.40
17986;DHT22;9118;48.122;11.546;2023-06-19T08:47:12;25.40;81.70
17986;DHT22;9118;48.122;11.546;2023-06-19T08:49:39;25.80;79.50
17986;DHT22;9118;48.122;11.546;2023-06-19T08:52:07;26.30;83.70
17986;DHT22;9118;48.122;11.546;2023-06-19T08:54:36;26.70;79.90
17986;DHT22;9118;48.122;11.546;2023-06-19T08:57:09;26.30;76.90
17986;DHT22;9118;48.122;11.546;2023-06-19T08:59:37;26.10;78.50
17986;DHT22;9118;48.122;11.546;2023-06-19T09:02:05;26.10;76.80
17986;DHT22;9118;48.122;11.546;2023-06-19T09:04:34;26.60;75.90
17986;DHT22;9118;48.122;11.546;2023-06-19T09:07:02;26.70;75.30
17986;DHT22;9118;48.122;11.546;2023-06-19T09:09:30;26.90;75.20
17986;DHT22;9118;48.122;11.546;2023-06-19T09:12:00;27.40;75.50
17986;DHT22;9118;48.122;11.546;2023-06-19T09:14:34;27.00;73.00
17986;DHT22;9118;48.122;11.546;2023-06-19T09:17:03;27.20;72.70
17986;DHT22;9118;48.122;11.546;2023-06-19T09:19:31;27.20;72.40
17986;DHT22;9118;48.122;11.546;2023-06-19T09:22:02;27.10;73.40
17986;DHT22;9118;48.122;11.546;2023-06-19T09:24:34;26.90;74.40
17986;DHT22;9118;48.122;11.546;2023-06-19T09:27:07;27.20;73.60
17986;DHT22;9118;48.122;11.546;2023-06-19T09:29:36;27.20;73.80
17986;DHT22;9118;48.122;11.546;2023-06-19T09:32:15;27.10;74.00
17986;DHT22;9118;48.122;11.546;2023-06-19T09:34:42;27.00;74.10
17986;DHT22;9118;48.122;11.546;2023-06-19T09:37:11;26.90;75.10
17986;DHT22;9118;48.122;11.546;2023-06-19T09:39:38;28.10;75.20
17986;DHT22;9118;48.122;11.546;2023-06-19T09:42:07;26.70;75.10
17986;DHT22;9118;48.122;11.546;2023-06-19T09:44:39;27.00;75.00
17986;DHT22;9118;48.122;11.546;2023-06-19T09:47:15;26.60;75.40
17986;DHT22;9118;48.122;11.546;2023-06-19T09:49:47;26.60;75.80
17986;DHT22;9118;48.122;11.546;2023-06-19T09:52:19;26.90;75.90
17986;DHT22;9118;48.122;11.546;2023-06-19T09:54:49;27.00;75.60
17986;DHT22;9118;48.122;11.546;2023-06-19T09:57:17;27.20;75.40
17986;DHT22;9118;48.122;11.546;2023-06-19T09:59:46;27.40;75.80
17986;DHT22;9118;48.122;11.546;2023-06-19T10:02:15;27.30;76.90
17986;DHT22;9118;48.122;11.546;2023-06-19T10:04:43;27.20;76.00
17986;DHT22;9118;48.122;11.546;2023-06-19T10:07:20;27.00;75.50
17986;DHT22;9118;48.122;11.546;2023-06-19T10:10:01;26.90;76.80
17986;DHT22;9118;48.122;11.546;2023-06-19T10:12:37;27.10;76.10
17986;DHT22;9118;48.122;11.546;2023-06-19T10:15:10;26.70;76.30
17986;DHT22;9118;48.122;11.546;2023-06-19T10:17:43;26.60;76.60
17986;DHT22;9118;48.122;11.546;2023-06-19T10:20:26;26.70;76.80
17986;DHT22;9118;48.122;11.546;2023-06-19T10:23:01;27.00;75.30
17986;DHT22;9118;48.122;11.546;2023-06-19T10:25:31;27.30;75.60
17986;DHT22;9118;48.122;11.546;2023-06-19T10:27:58;27.50;75.50
17986;DHT22;9118;48.122;11.546;2023-06-19T10:30:25;27.60;75.60
17986;DHT22;9118;48.122;11.546;2023-06-19T10:32:53;27.70;75.20
17986;DHT22;9118;48.122;11.546;2023-06-19T10:35:20;28.20;76.00
17986;DHT22;9118;48.122;11.546;2023-06-19T10:37:51;28.20;74.60
17986;DHT22;9118;48.122;11.546;2023-06-19T10:40:19;28.30;73.10
17986;DHT22;9118;48.122;11.546;2023-06-19T10:42:47;28.20;75.30
17986;DHT22;9118;48.122;11.546;2023-06-19T10:45:15;28.00;75.00
17986;DHT22;9118;48.122;11.546;2023-06-19T10:47:45;27.80;73.70
17986;DHT22;9118;48.122;11.546;2023-06-19T10:50:14;27.50;74.30
17986;DHT22;9118;48.122;11.546;2023-06-19T10:52:43;27.00;73.10
17986;DHT22;9118;48.122;11.546;2023-06-19T10:55:11;27.60;73.90
17986;DHT22;9118;48.122;11.546;2023-06-19T10:57:40;28.00;73.40
17986;DHT22;9118;48.122;11.546;2023-06-19T11:00:08;28.40;72.80
17986;DHT22;9118;48.122;11.546;2023-06-19T11:02:39;28.50;71.50
17986;DHT22;9118;48.122;11.546;2023-06-19T11:05:09;28.60;71.60
17986;DHT22;9118;48.122;11.546;2023-06-19T11:07:37;28.20;71.60
17986;DHT22;9118;48.122;11.546;2023-06-19T11:10:05;28.00;72.30
17986;DHT22;9118;48.122;11.546;2023-06-19T11:12:33;28.00;71.30
17986;DHT22;9118;48.122;11.546;2023-06-19T11:15:05;28.20;72.20
17986;DHT22;9118;48.122;11.546;2023-06-19T11:17:32;28.40;71.10
17986;DHT22;9118;48.122;11.546;2023-06-19T11:20:01;29.00;71.90
17986;DHT22;9118;48.122;11.546;2023-06-19T11:22:38;29.10;69.20
17986;DHT22;9118;48.122;11.546;2023-06-19T11:25:07;29.20;69.40
17986;DHT22;9118;48.122;11.546;2023-06-19T11:27:36;29.50;68.90
17986;DHT22;9118;48.122;11.546;2023-06-19T11:30:09;29.30;68.70
17986;DHT22;9118;48.122;11.546;2023-06-19T11:32:37;29.10;68.20
17986;DHT22;9118;48.122;11.546;2023-06-19T11:35:11;28.80;68.70
17986;DHT22;9118;48.122;11.546;2023-06-19T11:37:42;29.20;68.40
17986;DHT22;9118;48.122;11.546;2023-06-19T11:40:10;29.30;67.90
17986;DHT22;9118;48.122;11.546;2023-06-19T11:42:47;28.80;69.60
17986;DHT22;9118;48.122;11.546;2023-06-19T11:45:17;29.00;68.90
17986;DHT22;9118;48.122;11.546;2023-06-19T11:47:44;29.30;69.00
17986;DHT22;9118;48.122;11.546;2023-06-19T11:50:13;29.30;69.00
17986;DHT22;9118;48.122;11.546;2023-06-19T11:52:42;29.00;68.00
17986;DHT22;9118;48.122;11.546;2023-06-19T11:55:10;28.70;69.80
17986;DHT22;9118;48.122;11.546;2023-06-19T11:57:40;29.10;69.20
17986;DHT22;9118;48.122;11.546;2023-06-19T12:00:14;29.30;68.20
17986;DHT22;9118;48.122;11.546;2023-06-19T12:02:43;29.60;66.60
17986;DHT22;9118;48.122;11.546;2023-06-19T12:05:10;29.70;67.60
17986;DHT22;9118;48.122;11.546;2023-06-19T12:07:38;29.90;67.00
17986;DHT22;9118;48.122;11.546;2023-06-19T12:10:06;29.90;66.50
17986;DHT22;9118;48.122;11.546;2023-06-19T12:12:36;30.00;65.70
17986;DHT22;9118;48.122;11.546;2023-06-19T12:15:05;30.00;66.90
17986;DHT22;9118;48.122;11.546;2023-06-19T12:17:33;30.20;65.40
17986;DHT22;9118;48.122;11.546;2023-06-19T12:20:03;30.30;66.00
17986;DHT22;9118;48.122;11.546;2023-06-19T12:22:32;30.60;66.10
17986;DHT22;9118;48.122;11.546;2023-06-19T12:25:00;30.30;64.00
17986;DHT22;9118;48.122;11.546;2023-06-19T12:27:28;31.00;66.50
17986;DHT22;9118;48.122;11.546;2023-06-19T12:29:55;30.00;66.80
17986;DHT22;9118;48.122;11.546;2023-06-19T12:32:23;29.30;66.90
17986;DHT22;9118;48.122;11.546;2023-06-19T12:34:50;28.90;67.00
17986;DHT22;9118;48.122;11.546;2023-06-19T12:37:21;28.80;66.90
17986;DHT22;9118;48.122;11.546;2023-06-19T12:39:49;29.20;66.80
17986;DHT22;9118;48.122;11.546;2023-06-19T12:42:20;29.30;66.30
17986;DHT22;9118;48.122;11.546;2023-06-19T12:44:47;29.80;66.80
17986;DHT22;9118;48.122;11.546;2023-06-19T12:47:14;29.60;69.10
17986;DHT22;9118;48.122;11.546;2023-06-19T12:49:43;30.00;68.70
17986;DHT22;9118;48.122;11.546;2023-06-19T12:52:11;29.90;66.80
17986;DHT22;9118;48.122;11.546;2023-06-19T12:54:40;30.10;66.60
17986;DHT22;9118;48.122;11.546;2023-06-19T12:57:07;30.40;67.40
17986;DHT22;9118;48.122;11.546;2023-06-19T12:59:35;30.40;66.20
17986;DHT22;9118;48.122;11.546;2023-06-19T13:02:02;30.20;66.30
17986;DHT22;9118;48.122;11.546;2023-06-19T13:04:30;30.30;66.10
17986;DHT22;9118;48.122;11.546;2023-06-19T13:06:57;29.60;65.40
17986;DHT22;9118;48.122;11.546;2023-06-19T13:09:24;30.50;66.30
17986;DHT22;9118;48.122;11.546;2023-06-19T13:11:52;31.10;66.80
17986;DHT22;9118;48.122;11.546;2023-06-19T13:14:20;30.60;65.80
17986;DHT22;9118;48.122;11.546;2023-06-19T13:16:47;30.60;64.90
17986;DHT22;9118;48.122;11.546;2023-06-19T13:19:14;30.70;65.00
17986;DHT22;9118;48.122;11.546;2023-06-19T13:21:42;30.90;65.00
17986;DHT22;9118;48.122;11.546;2023-06-19T13:24:11;31.00;65.70
17986;DHT22;9118;48.122;11.546;2023-06-19T13:26:38;31.10;62.90
17986;DHT22;9118;48.122;11.546;2023-06-19T13:29:07;31.40;64.90
17986;DHT22;9118;48.122;11.546;2023-06-19T13:31:34;31.30;66.10
17986;DHT22;9118;48.122;11.546;2023-06-19T13:34:01;31.70;66.20
17986;DHT22;9118;48.122;11.546;2023-06-19T13:36:28;31.70;64.80
17986;DHT22;9118;48.122;11.546;2023-06-19T13:38:56;32.30;64.20
17986;DHT22;9118;48.122;11.546;2023-06-19T13:41:23;31.00;63.10
17986;DHT22;9118;48.122;11.546;2023-06-19T13:43:50;32.00;63.20
17986;DHT22;9118;48.122;11.546;2023-06-19T13:46:20;32.60;62.30
17986;DHT22;9118;48.122;11.546;2023-06-19T13:48:48;33.60;62.80
17986;DHT22;9118;48.122;11.546;2023-06-19T13:51:17;35.30;59.80
17986;DHT22;9118;48.122;11.546;2023-06-19T13:53:45;37.30;58.30
17986;DHT22;9118;48.122;11.546;2023-06-19T13:56:12;38.90;59.10
17986;DHT22;9118;48.122;11.546;2023-06-19T13:58:39;40.00;53.50
17986;DHT22;9118;48.122;11.546;2023-06-19T14:01:07;41.30;51.80
17986;DHT22;9118;48.122;11.546;2023-06-19T14:03:37;42.70;48.50
17986;DHT22;9118;48.122;11.546;2023-06-19T14:06:05;44.00;46.20
17986;DHT22;9118;48.122;11.546;2023-06-19T14:08:32;45.10;45.40
17986;DHT22;9118;48.122;11.546;2023-06-19T14:10:59;45.50;44.80
17986;DHT22;9118;48.122;11.546;2023-06-19T14:13:27;46.10;50.80
17986;DHT22;9118;48.122;11.546;2023-06-19T14:15:54;45.20;50.20
17986;DHT22;9118;48.122;11.546;2023-06-19T14:18:21;43.50;51.40
17986;DHT22;9118;48.122;11.546;2023-06-19T14:20:50;43.70;51.60
17986;DHT22;9118;48.122;11.546;2023-06-19T14:23:18;45.40;49.90
17986;DHT22;9118;48.122;11.546;2023-06-19T14:25:45;47.40;46.40
17986;DHT22;9118;48.122;11.546;2023-06-19T14:28:12;49.40;57.20
17986;DHT22;9118;48.122;11.546;2023-06-19T14:30:40;50.40;43.20
17986;DHT22;9118;48.122;11.546;2023-06-19T14:33:08;51.30;43.00
17986;DHT22;9118;48.122;11.546;2023-06-19T14:38:09;54.20;53.30
17986;DHT22;9118;48.122;11.546;2023-06-19T14:40:36;55.70;39.60
17986;DHT22;9118;48.122;11.546;2023-06-19T14:43:03;56.30;37.70
17986;DHT22;9118;48.122;11.546;2023-06-19T14:45:30;57.00;35.40
17986;DHT22;9118;48.122;11.546;2023-06-19T14:47:58;57.50;33.10
17986;DHT22;9118;48.122;11.546;2023-06-19T14:50:25;58.20;34.00
17986;DHT22;9118;48.122;11.546;2023-06-19T14:52:52;58.90;33.00
17986;DHT22;9118;48.122;11.546;2023-06-19T14:55:20;59.20;33.10
17986;DHT22;9118;48.122;11.546;2023-06-19T14:57:47;58.80;33.60
17986;DHT22;9118;48.122;11.546;2023-06-19T15:00:14;58.90;32.10
17986;DHT22;9118;48.122;11.546;2023-06-19T15:02:41;59.40;31.20
17986;DHT22;9118;48.122;11.546;2023-06-19T15:05:09;59.60;31.50
17986;DHT22;9118;48.122;11.546;2023-06-19T15:07:36;60.30;31.90
17986;DHT22;9118;48.122;11.546;2023-06-19T15:10:04;59.40;29.60
17986;DHT22;9118;48.122;11.546;2023-06-19T15:12:33;58.60;29.00
17986;DHT22;9118;48.122;11.546;2023-06-19T15:15:00;58.20;29.30
17986;DHT22;9118;48.122;11.546;2023-06-19T15:17:28;58.10;29.60
17986;DHT22;9118;48.122;11.546;2023-06-19T15:19:55;58.40;29.60
17986;DHT22;9118;48.122;11.546;2023-06-19T15:22:22;58.60;28.90
17986;DHT22;9118;48.122;11.546;2023-06-19T15:24:49;58.10;29.00
17986;DHT22;9118;48.122;11.546;2023-06-19T15:27:16;56.70;29.60
17986;DHT22;9118;48.122;11.546;2023-06-19T15:29:49;54.10;30.90
17986;DHT22;9118;48.122;11.546;2023-06-19T15:32:17;51.70;33.90
17986;DHT22;9118;48.122;11.546;2023-06-19T15:34:44;49.30;35.10
17986;DHT22;9118;48.122;11.546;2023-06-19T15:37:11;47.20;37.80
17986;DHT22;9118;48.122;11.546;2023-06-19T15:39:38;45.80;38.00
17986;DHT22;9118;48.122;11.546;2023-06-19T15:42:06;44.10;39.80
17986;DHT22;9118;48.122;11.546;2023-06-19T15:44:33;42.70;40.50