sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64959;SDS011;51487;52.266;10.542;2023-09-19T00:00:36;1.25;;;1.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:03:02;2.45;;;1.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:05:29;2.75;;;1.23;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:08:00;2.72;;;1.33;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:10:29;1.67;;;1.23;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:12:57;1.63;;;1.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:15:30;2.85;;;1.45;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:18:02;1.75;;;1.15;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:20:31;2.35;;;1.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:22:57;3.10;;;1.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:25:27;3.70;;;1.38;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:27:54;3.50;;;1.95;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:30:20;1.23;;;0.98;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:32:46;2.20;;;1.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:35:13;2.78;;;1.27;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:37:42;3.88;;;1.33;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:40:09;2.13;;;1.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:42:40;2.00;;;1.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:45:10;1.48;;;1.33;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:47:38;2.35;;;1.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:50:06;3.03;;;1.25;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:52:35;2.55;;;1.15;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:55:07;1.85;;;1.23;;
64959;SDS011;51487;52.266;10.542;2023-09-19T00:57:35;1.77;;;1.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:00:06;1.60;;;1.25;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:02:40;2.78;;;1.38;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:05:08;2.28;;;1.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:07:34;1.45;;;1.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:10:04;1.48;;;1.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:17:57;2.67;;;1.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:20:53;1.30;;;0.98;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:30:17;2.55;;;1.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:32:50;3.70;;;1.02;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:35:17;2.45;;;1.27;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:37:43;3.95;;;1.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:40:11;4.47;;;1.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:42:45;1.63;;;1.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:51:07;2.70;;;1.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:53:39;3.30;;;1.23;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:56:40;4.93;;;1.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T01:59:21;1.52;;;1.27;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:01:53;1.42;;;1.23;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:04:21;3.55;;;1.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:06:46;1.73;;;1.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:09:12;3.13;;;1.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:11:42;4.22;;;1.50;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:14:07;2.25;;;1.23;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:16:34;3.08;;;1.67;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:19:00;2.92;;;1.65;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:21:26;2.78;;;1.48;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:23:54;2.67;;;1.48;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:26:21;5.05;;;1.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:28:49;1.70;;;1.42;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:31:15;1.67;;;1.17;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:33:41;11.25;;;1.67;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:36:08;3.67;;;1.48;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:38:34;2.22;;;1.45;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:41:00;3.72;;;1.50;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:43:26;2.28;;;1.50;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:45:52;4.32;;;1.50;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:48:22;1.88;;;1.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:50:50;3.08;;;1.45;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:53:16;4.32;;;1.50;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:55:42;4.10;;;1.67;;
64959;SDS011;51487;52.266;10.542;2023-09-19T02:58:08;3.03;;;1.50;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:00:35;2.65;;;1.42;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:03:01;6.97;;;1.58;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:05:28;2.28;;;1.42;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:07:56;2.10;;;1.42;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:10:25;3.33;;;1.50;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:12:52;2.30;;;1.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:15:18;3.30;;;1.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:17:44;2.92;;;1.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:20:12;4.00;;;1.73;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:22:39;2.00;;;1.77;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:25:05;4.78;;;1.80;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:27:36;2.50;;;1.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:30:03;3.20;;;1.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:32:33;5.32;;;1.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:35:08;2.45;;;1.63;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:37:39;4.18;;;1.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:40:07;2.95;;;1.77;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:42:37;2.58;;;1.80;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:45:05;4.63;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:47:34;4.55;;;1.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:50:00;8.35;;;1.80;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:52:25;4.68;;;1.92;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:54:51;6.55;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:57:17;5.03;;;2.15;;
64959;SDS011;51487;52.266;10.542;2023-09-19T03:59:45;4.05;;;1.70;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:02:12;4.18;;;1.92;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:04:47;4.03;;;1.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:07:17;6.32;;;2.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:09:44;3.40;;;1.95;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:12:11;4.22;;;2.05;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:14:37;4.65;;;2.47;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:17:03;5.10;;;2.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:19:30;4.75;;;2.17;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:21:56;4.72;;;1.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:24:21;3.55;;;2.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:26:47;3.80;;;1.85;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:29:13;3.88;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:31:39;4.25;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:34:05;4.93;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:36:31;3.20;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:38:57;4.28;;;2.33;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:41:22;5.28;;;2.47;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:43:48;10.18;;;3.17;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:46:15;6.60;;;2.97;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:48:42;6.68;;;3.03;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:51:08;7.40;;;3.13;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:53:35;6.18;;;2.70;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:56:01;7.47;;;2.95;;
64959;SDS011;51487;52.266;10.542;2023-09-19T04:58:28;6.90;;;3.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:00:54;6.72;;;2.67;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:03:21;8.90;;;2.63;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:05:47;7.82;;;3.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:08:13;5.75;;;2.65;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:10:39;6.00;;;2.85;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:13:06;8.57;;;2.88;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:15:33;4.90;;;2.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:18:00;8.25;;;2.83;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:20:26;5.72;;;2.78;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:22:59;4.50;;;2.45;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:25:32;6.95;;;2.80;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:28:02;5.07;;;2.42;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:30:30;5.53;;;2.25;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:32:57;4.65;;;2.22;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:35:23;6.22;;;2.63;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:37:51;6.40;;;2.28;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:40:17;6.75;;;2.50;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:42:44;6.15;;;2.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:45:10;7.95;;;2.65;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:47:37;5.90;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:50:08;8.43;;;2.88;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:52:35;8.35;;;2.63;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:55:03;5.72;;;2.72;;
64959;SDS011;51487;52.266;10.542;2023-09-19T05:57:35;7.35;;;2.97;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:00:04;5.88;;;2.80;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:02:35;9.43;;;2.95;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:05:03;10.95;;;2.55;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:07:31;7.72;;;2.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:10:02;6.40;;;2.70;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:12:33;9.18;;;2.97;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:15:00;7.70;;;3.08;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:17:34;7.70;;;2.78;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:20:04;8.25;;;3.05;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:22:40;6.93;;;2.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:25:10;8.43;;;3.28;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:27:44;8.25;;;2.95;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:30:14;10.48;;;3.15;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:32:40;8.18;;;2.97;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:35:09;7.82;;;2.88;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:37:37;11.57;;;3.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:40:09;7.47;;;2.97;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:42:57;6.57;;;2.50;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:45:23;12.30;;;3.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:47:51;6.95;;;2.80;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:50:18;10.57;;;3.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:52:48;8.98;;;2.88;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:55:19;11.55;;;3.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T06:57:46;10.13;;;2.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:00:12;8.77;;;3.05;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:03:06;10.43;;;2.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:05:36;9.55;;;2.95;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:08:04;6.78;;;2.65;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:10:32;8.88;;;2.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:13:04;8.90;;;2.80;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:15:35;19.13;;;3.22;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:18:22;12.50;;;3.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:20:47;10.85;;;2.97;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:23:19;5.57;;;2.47;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:25:46;8.93;;;2.42;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:28:11;7.57;;;2.25;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:30:37;7.60;;;2.35;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:33:04;7.85;;;2.55;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:35:31;11.45;;;2.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:37:58;9.55;;;2.58;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:40:26;7.82;;;2.35;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:42:54;7.45;;;2.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:45:26;8.10;;;2.72;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:47:57;8.98;;;2.45;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:50:23;6.03;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:52:49;8.30;;;2.55;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:55:18;7.63;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T07:57:48;8.18;;;2.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:00:14;8.30;;;2.35;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:02:40;6.15;;;2.03;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:05:09;7.57;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:07:36;10.30;;;2.55;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:10:06;8.95;;;2.35;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:12:36;8.13;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:15:02;10.98;;;2.65;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:17:28;7.38;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:19:58;8.52;;;2.72;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:22:25;9.13;;;2.47;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:24:52;9.30;;;2.70;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:27:17;8.18;;;2.35;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:29:44;8.10;;;2.38;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:32:10;9.77;;;2.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:34:36;9.40;;;2.67;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:37:03;9.35;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:39:29;9.10;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:41:59;10.07;;;2.83;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:44:26;8.15;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:46:58;6.55;;;1.80;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:52:32;7.35;;;2.70;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:55:05;7.60;;;2.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T08:57:35;6.28;;;1.95;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:00:06;8.73;;;1.95;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:02:39;7.68;;;2.13;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:05:08;4.68;;;1.70;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:07:36;6.95;;;2.13;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:10:03;6.82;;;2.13;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:12:30;8.48;;;2.17;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:14:56;7.30;;;2.58;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:17:22;8.50;;;2.55;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:19:49;10.40;;;2.72;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:22:18;8.98;;;2.70;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:24:55;8.13;;;1.95;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:27:29;12.45;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:29:57;6.70;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:32:27;7.30;;;1.88;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:34:56;9.73;;;1.98;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:37:25;7.75;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:39:57;9.05;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:42:43;8.73;;;2.05;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:45:18;7.85;;;1.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:47:53;7.90;;;2.28;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:50:30;7.03;;;1.98;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:53:27;6.65;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:55:57;8.23;;;1.85;;
64959;SDS011;51487;52.266;10.542;2023-09-19T09:58:27;7.95;;;2.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:01:00;5.25;;;1.80;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:03:36;7.28;;;1.88;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:06:12;6.07;;;1.85;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:11:45;7.20;;;2.08;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:14:33;5.13;;;1.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:17:04;7.70;;;1.98;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:19:37;10.25;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:22:15;5.97;;;2.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:24:45;5.47;;;1.83;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:27:15;7.03;;;1.92;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:29:41;6.85;;;2.17;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:32:12;6.80;;;1.73;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:34:44;6.38;;;2.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:37:13;7.03;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:39:45;7.15;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:42:14;9.43;;;1.92;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:47:12;7.40;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:49:45;6.57;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:52:12;8.07;;;1.95;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:54:46;10.05;;;2.58;;
64959;SDS011;51487;52.266;10.542;2023-09-19T10:57:25;5.75;;;2.05;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:00:06;7.60;;;2.15;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:11:46;9.52;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:28:27;6.75;;;2.35;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:30:55;4.07;;;1.67;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:33:24;7.20;;;2.22;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:35:59;4.50;;;1.95;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:43:49;9.55;;;2.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:46:28;6.40;;;2.42;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:49:04;7.07;;;2.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:51:41;7.38;;;2.53;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:54:12;6.30;;;2.33;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:56:43;8.48;;;2.67;;
64959;SDS011;51487;52.266;10.542;2023-09-19T11:59:10;8.55;;;2.13;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:01:50;6.00;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:04:33;6.07;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:07:00;7.57;;;2.80;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:09:26;7.45;;;2.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:11:53;6.97;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:14:22;5.80;;;2.05;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:16:55;6.50;;;2.35;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:19:23;5.40;;;1.92;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:24:23;8.02;;;2.50;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:26:51;7.22;;;2.25;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:29:20;10.02;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:31:47;8.25;;;2.13;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:34:31;6.32;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:37:06;7.25;;;2.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:39:52;8.25;;;2.25;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:42:22;5.57;;;2.05;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:44:52;8.52;;;2.45;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:52:48;9.63;;;2.35;;
64959;SDS011;51487;52.266;10.542;2023-09-19T12:55:30;7.55;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:00:35;8.18;;;2.47;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:05:56;6.80;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:08:30;8.18;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:11:12;6.97;;;2.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:16:57;7.53;;;2.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:19:45;6.13;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:22:41;9.13;;;2.55;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:25:14;7.78;;;2.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:27:46;6.25;;;1.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:30:21;6.38;;;2.50;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:33:04;4.43;;;2.13;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:35:35;7.60;;;2.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:38:03;5.68;;;2.22;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:40:29;5.18;;;2.05;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:42:55;6.22;;;2.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:45:21;7.97;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:47:49;7.97;;;2.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:50:15;7.10;;;2.08;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:52:42;6.35;;;2.33;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:55:07;4.85;;;2.08;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:57:33;5.95;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T13:59:59;7.82;;;2.65;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:02:24;5.43;;;2.05;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:04:53;6.05;;;2.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:07:18;7.55;;;2.33;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:09:45;5.22;;;2.35;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:12:11;7.10;;;2.72;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:14:37;4.85;;;2.22;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:17:03;5.70;;;2.17;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:19:30;8.93;;;2.38;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:21:55;9.07;;;2.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:24:21;5.80;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:26:48;6.47;;;2.35;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:29:14;5.43;;;2.17;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:31:41;9.07;;;2.40;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:34:07;5.88;;;2.60;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:36:36;5.28;;;2.33;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:39:06;4.82;;;2.13;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:41:33;5.80;;;2.30;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:43:59;6.82;;;2.33;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:46:24;4.60;;;2.15;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:48:53;9.25;;;2.53;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:51:18;6.40;;;2.17;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:53:45;4.88;;;2.13;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:56:12;5.57;;;2.50;;
64959;SDS011;51487;52.266;10.542;2023-09-19T14:58:41;6.95;;;2.58;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:03:36;9.00;;;2.03;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:06:08;6.28;;;2.15;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:08:39;7.00;;;2.65;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:11:10;6.30;;;2.42;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:13:37;8.02;;;2.35;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:16:04;8.02;;;2.42;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:18:35;6.85;;;2.28;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:21:06;9.55;;;2.83;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:23:33;4.72;;;2.10;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:25:59;6.50;;;2.08;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:28:26;8.13;;;2.28;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:33:34;7.63;;;2.20;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:36:07;6.68;;;2.25;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:41:36;7.60;;;2.17;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:44:16;6.72;;;2.35;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:46:44;7.97;;;2.17;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:49:11;5.45;;;1.75;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:51:38;4.90;;;1.77;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:54:10;4.82;;;1.90;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:56:41;5.70;;;1.95;;
64959;SDS011;51487;52.266;10.542;2023-09-19T15:59:09;4.85;;;2.00;;
64959;SDS011;51487;52.266;10.542;2023-09-19T16:01:38;5.57;;;1.85;;
64959;SDS011;51487;52.266;10.542;2023-09-19T16:04:08;3.38;;;1.80;;
64959;SDS011;51487;52.266;10.542;2023-09-19T16:06:35;4.70;;;1.88;;