sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7836;BME280;3963;42.658;23.298;2022-09-16T00:00:30;60890.66;;;21.15;74.63
7836;BME280;3963;42.658;23.298;2022-09-16T00:02:57;60861.38;;;21.22;74.30
7836;BME280;3963;42.658;23.298;2022-09-16T00:05:24;60888.31;;;21.08;75.13
7836;BME280;3963;42.658;23.298;2022-09-16T00:07:52;60844.34;;;21.01;75.96
7836;BME280;3963;42.658;23.298;2022-09-16T00:10:20;60843.56;;;20.93;76.48
7836;BME280;3963;42.658;23.298;2022-09-16T00:12:46;60863.19;;;20.82;77.56
7836;BME280;3963;42.658;23.298;2022-09-16T00:17:41;60808.03;;;20.70;79.24
7836;BME280;3963;42.658;23.298;2022-09-16T00:20:08;60811.75;;;20.71;79.50
7836;BME280;3963;42.658;23.298;2022-09-16T00:22:35;60803.94;;;20.73;79.30
7836;BME280;3963;42.658;23.298;2022-09-16T00:25:02;60806.31;;;20.66;79.77
7836;BME280;3963;42.658;23.298;2022-09-16T00:27:29;60778.25;;;20.45;82.50
7836;BME280;3963;42.658;23.298;2022-09-16T00:29:56;60785.22;;;20.49;82.33
7836;BME280;3963;42.658;23.298;2022-09-16T00:32:23;60783.22;;;20.52;79.77
7836;BME280;3963;42.658;23.298;2022-09-16T00:34:51;60783.31;;;20.54;82.65
7836;BME280;3963;42.658;23.298;2022-09-16T00:37:18;60761.75;;;20.39;81.49
7836;BME280;3963;42.658;23.298;2022-09-16T00:39:46;60765.38;;;20.37;80.19
7836;BME280;3963;42.658;23.298;2022-09-16T00:42:13;60777.00;;;20.38;80.93
7836;BME280;3963;42.658;23.298;2022-09-16T00:44:57;60767.00;;;20.39;81.46
7836;BME280;3963;42.658;23.298;2022-09-16T00:47:29;60786.59;;;20.42;81.46
7836;BME280;3963;42.658;23.298;2022-09-16T00:50:03;60777.50;;;20.54;79.88
7836;BME280;3963;42.658;23.298;2022-09-16T00:52:32;60756.59;;;20.59;79.44
7836;BME280;3963;42.658;23.298;2022-09-16T00:55:02;60794.34;;;20.69;78.18
7836;BME280;3963;42.658;23.298;2022-09-16T00:57:31;60789.59;;;20.70;77.76
7836;BME280;3963;42.658;23.298;2022-09-16T00:59:59;60810.88;;;20.60;78.92
7836;BME280;3963;42.658;23.298;2022-09-16T01:02:26;60803.25;;;20.53;80.52
7836;BME280;3963;42.658;23.298;2022-09-16T01:04:59;60759.66;;;20.39;81.56
7836;BME280;3963;42.658;23.298;2022-09-16T01:07:32;60717.03;;;20.24;82.57
7836;BME280;3963;42.658;23.298;2022-09-16T01:10:01;60712.59;;;20.32;81.87
7836;BME280;3963;42.658;23.298;2022-09-16T01:12:29;60758.31;;;20.31;81.82
7836;BME280;3963;42.658;23.298;2022-09-16T01:14:57;60740.06;;;20.36;81.36
7836;BME280;3963;42.658;23.298;2022-09-16T01:17:47;60750.28;;;20.43;80.82
7836;BME280;3963;42.658;23.298;2022-09-16T01:20:34;60731.19;;;20.23;84.50
7836;BME280;3963;42.658;23.298;2022-09-16T01:26:15;60736.03;;;20.10;84.72
7836;BME280;3963;42.658;23.298;2022-09-16T01:29:32;60660.28;;;19.94;86.93
7836;BME280;3963;42.658;23.298;2022-09-16T01:32:07;60684.09;;;19.99;85.84
7836;BME280;3963;42.658;23.298;2022-09-16T01:34:46;60730.63;;;20.05;84.78
7836;BME280;3963;42.658;23.298;2022-09-16T01:37:22;60706.94;;;20.05;85.74
7836;BME280;3963;42.658;23.298;2022-09-16T01:39:58;60763.22;;;20.35;80.54
7836;BME280;3963;42.658;23.298;2022-09-16T01:42:36;60781.47;;;20.62;79.13
7836;BME280;3963;42.658;23.298;2022-09-16T01:45:08;60763.94;;;20.58;79.38
7836;BME280;3963;42.658;23.298;2022-09-16T01:47:49;60791.13;;;20.52;79.91
7836;BME280;3963;42.658;23.298;2022-09-16T01:50:22;60765.44;;;20.40;81.07
7836;BME280;3963;42.658;23.298;2022-09-16T01:53:02;60722.41;;;20.27;82.50
7836;BME280;3963;42.658;23.298;2022-09-16T01:55:35;60744.88;;;20.38;80.87
7836;BME280;3963;42.658;23.298;2022-09-16T01:58:09;60748.97;;;20.34;81.20
7836;BME280;3963;42.658;23.298;2022-09-16T02:00:41;60743.63;;;20.32;80.67
7836;BME280;3963;42.658;23.298;2022-09-16T02:03:15;60753.19;;;20.51;79.01
7836;BME280;3963;42.658;23.298;2022-09-16T02:05:48;60751.47;;;20.47;79.13
7836;BME280;3963;42.658;23.298;2022-09-16T02:08:19;60759.94;;;20.64;78.13
7836;BME280;3963;42.658;23.298;2022-09-16T02:10:50;60803.53;;;20.61;78.66
7836;BME280;3963;42.658;23.298;2022-09-16T02:13:22;60809.41;;;20.64;78.64
7836;BME280;3963;42.658;23.298;2022-09-16T02:15:55;60830.28;;;20.59;78.93
7836;BME280;3963;42.658;23.298;2022-09-16T02:18:29;60765.72;;;20.48;79.96
7836;BME280;3963;42.658;23.298;2022-09-16T02:21:02;60781.97;;;20.46;80.41
7836;BME280;3963;42.658;23.298;2022-09-16T02:23:33;60771.81;;;20.41;80.50
7836;BME280;3963;42.658;23.298;2022-09-16T02:26:04;60776.72;;;20.46;80.25
7836;BME280;3963;42.658;23.298;2022-09-16T02:28:36;60770.97;;;20.48;80.23
7836;BME280;3963;42.658;23.298;2022-09-16T02:31:08;60752.53;;;20.30;81.78
7836;BME280;3963;42.658;23.298;2022-09-16T02:33:40;60713.88;;;20.24;81.83
7836;BME280;3963;42.658;23.298;2022-09-16T02:36:10;60756.69;;;20.29;81.57
7836;BME280;3963;42.658;23.298;2022-09-16T02:38:44;60713.97;;;20.26;81.81
7836;BME280;3963;42.658;23.298;2022-09-16T02:41:12;60769.03;;;20.21;81.90
7836;BME280;3963;42.658;23.298;2022-09-16T02:43:40;60736.66;;;20.13;82.81
7836;BME280;3963;42.658;23.298;2022-09-16T02:46:09;60713.91;;;20.09;83.73
7836;BME280;3963;42.658;23.298;2022-09-16T02:48:50;60744.91;;;20.23;81.76
7836;BME280;3963;42.658;23.298;2022-09-16T02:51:28;60719.19;;;20.09;83.54
7836;BME280;3963;42.658;23.298;2022-09-16T02:54:00;60728.78;;;20.13;82.62
7836;BME280;3963;42.658;23.298;2022-09-16T02:56:31;60712.69;;;20.20;82.03
7836;BME280;3963;42.658;23.298;2022-09-16T02:59:00;60699.81;;;19.96;83.53
7836;BME280;3963;42.658;23.298;2022-09-16T03:01:29;60696.97;;;20.06;82.89
7836;BME280;3963;42.658;23.298;2022-09-16T03:03:59;60693.63;;;20.00;83.50
7836;BME280;3963;42.658;23.298;2022-09-16T03:06:26;60668.88;;;19.99;83.90
7836;BME280;3963;42.658;23.298;2022-09-16T03:08:59;60704.69;;;20.01;83.91
7836;BME280;3963;42.658;23.298;2022-09-16T03:11:56;60736.13;;;20.13;82.31
7836;BME280;3963;42.658;23.298;2022-09-16T03:14:41;60728.47;;;20.20;81.72
7836;BME280;3963;42.658;23.298;2022-09-16T03:17:20;60766.47;;;20.38;80.37
7836;BME280;3963;42.658;23.298;2022-09-16T03:19:58;60755.31;;;20.35;81.44
7836;BME280;3963;42.658;23.298;2022-09-16T03:22:40;60726.66;;;20.28;84.18
7836;BME280;3963;42.658;23.298;2022-09-16T03:25:15;60746.53;;;20.25;85.30
7836;BME280;3963;42.658;23.298;2022-09-16T03:27:49;60710.91;;;20.14;86.71
7836;BME280;3963;42.658;23.298;2022-09-16T03:30:17;60733.88;;;20.08;86.87
7836;BME280;3963;42.658;23.298;2022-09-16T03:32:48;60709.50;;;20.03;88.23
7836;BME280;3963;42.658;23.298;2022-09-16T03:35:23;60707.69;;;19.96;88.81
7836;BME280;3963;42.658;23.298;2022-09-16T03:37:53;60692.13;;;19.86;89.44
7836;BME280;3963;42.658;23.298;2022-09-16T03:40:22;60661.81;;;19.93;89.33
7836;BME280;3963;42.658;23.298;2022-09-16T03:42:49;60706.16;;;19.97;89.10
7836;BME280;3963;42.658;23.298;2022-09-16T03:45:17;60719.72;;;20.10;83.34
7836;BME280;3963;42.658;23.298;2022-09-16T03:47:45;60744.00;;;20.27;83.32
7836;BME280;3963;42.658;23.298;2022-09-16T03:50:14;60743.34;;;20.24;84.42
7836;BME280;3963;42.658;23.298;2022-09-16T03:52:42;60756.31;;;20.19;84.27
7836;BME280;3963;42.658;23.298;2022-09-16T03:55:09;60710.66;;;20.06;85.75
7836;BME280;3963;42.658;23.298;2022-09-16T03:57:36;60681.03;;;20.01;86.43
7836;BME280;3963;42.658;23.298;2022-09-16T04:00:04;60707.56;;;20.08;85.81
7836;BME280;3963;42.658;23.298;2022-09-16T04:02:32;60673.50;;;19.96;85.96
7836;BME280;3963;42.658;23.298;2022-09-16T04:05:00;60712.88;;;19.94;87.02
7836;BME280;3963;42.658;23.298;2022-09-16T04:07:26;60722.31;;;19.93;87.72
7836;BME280;3963;42.658;23.298;2022-09-16T04:09:55;60684.50;;;19.94;87.58
7836;BME280;3963;42.658;23.298;2022-09-16T04:12:22;60702.53;;;19.99;87.41
7836;BME280;3963;42.658;23.298;2022-09-16T04:14:48;60686.34;;;19.86;87.48
7836;BME280;3963;42.658;23.298;2022-09-16T04:17:16;60646.84;;;19.69;88.60
7836;BME280;3963;42.658;23.298;2022-09-16T04:19:43;60640.81;;;19.61;90.94
7836;BME280;3963;42.658;23.298;2022-09-16T04:22:09;60641.72;;;19.57;91.20
7836;BME280;3963;42.658;23.298;2022-09-16T04:24:36;60623.47;;;19.45;91.85
7836;BME280;3963;42.658;23.298;2022-09-16T04:27:04;60633.59;;;19.49;91.63
7836;BME280;3963;42.658;23.298;2022-09-16T04:29:31;60605.34;;;19.38;92.27
7836;BME280;3963;42.658;23.298;2022-09-16T04:31:58;60611.69;;;19.53;90.84
7836;BME280;3963;42.658;23.298;2022-09-16T04:34:25;60632.16;;;19.53;90.17
7836;BME280;3963;42.658;23.298;2022-09-16T04:36:52;60658.75;;;19.63;89.74
7836;BME280;3963;42.658;23.298;2022-09-16T04:39:19;60679.03;;;19.72;89.63
7836;BME280;3963;42.658;23.298;2022-09-16T04:41:45;60650.41;;;19.65;89.69
7836;BME280;3963;42.658;23.298;2022-09-16T04:44:14;60695.13;;;19.82;87.83
7836;BME280;3963;42.658;23.298;2022-09-16T04:46:41;60672.66;;;19.85;86.62
7836;BME280;3963;42.658;23.298;2022-09-16T04:49:07;60674.06;;;19.97;86.49
7836;BME280;3963;42.658;23.298;2022-09-16T04:51:37;60672.84;;;19.76;90.63
7836;BME280;3963;42.658;23.298;2022-09-16T04:54:04;60683.41;;;19.61;93.19
7836;BME280;3963;42.658;23.298;2022-09-16T04:56:31;60632.84;;;19.58;92.15
7836;BME280;3963;42.658;23.298;2022-09-16T04:59:00;60658.97;;;19.53;93.18
7836;BME280;3963;42.658;23.298;2022-09-16T05:01:30;60593.03;;;19.46;93.16
7836;BME280;3963;42.658;23.298;2022-09-16T05:03:59;60657.06;;;19.59;93.71
7836;BME280;3963;42.658;23.298;2022-09-16T05:06:28;60649.78;;;19.62;93.41
7836;BME280;3963;42.658;23.298;2022-09-16T05:08:55;60654.66;;;19.66;93.87
7836;BME280;3963;42.658;23.298;2022-09-16T05:11:24;60672.34;;;19.61;93.12
7836;BME280;3963;42.658;23.298;2022-09-16T05:13:52;60668.97;;;19.70;91.84
7836;BME280;3963;42.658;23.298;2022-09-16T05:16:20;60680.97;;;19.83;90.95
7836;BME280;3963;42.658;23.298;2022-09-16T05:18:50;60740.25;;;19.95;90.00
7836;BME280;3963;42.658;23.298;2022-09-16T05:21:18;60741.28;;;20.10;89.89
7836;BME280;3963;42.658;23.298;2022-09-16T05:23:46;60745.53;;;20.26;89.73
7836;BME280;3963;42.658;23.298;2022-09-16T05:26:14;60775.63;;;20.45;89.38
7836;BME280;3963;42.658;23.298;2022-09-16T05:28:42;60789.28;;;20.60;90.27
7836;BME280;3963;42.658;23.298;2022-09-16T05:31:10;60796.78;;;20.64;89.53
7836;BME280;3963;42.658;23.298;2022-09-16T05:36:07;60845.50;;;20.87;90.15
7836;BME280;3963;42.658;23.298;2022-09-16T05:38:35;60851.63;;;20.98;88.92
7836;BME280;3963;42.658;23.298;2022-09-16T05:41:03;60858.16;;;21.04;88.67
7836;BME280;3963;42.658;23.298;2022-09-16T05:43:30;60859.06;;;21.00;91.16
7836;BME280;3963;42.658;23.298;2022-09-16T05:45:57;60874.13;;;21.09;91.11
7836;BME280;3963;42.658;23.298;2022-09-16T05:48:25;60885.47;;;21.17;91.25
7836;BME280;3963;42.658;23.298;2022-09-16T05:50:52;60883.16;;;21.27;90.36
7836;BME280;3963;42.658;23.298;2022-09-16T05:53:21;60900.41;;;21.38;90.81
7836;BME280;3963;42.658;23.298;2022-09-16T05:55:55;60941.81;;;21.47;90.44
7836;BME280;3963;42.658;23.298;2022-09-16T05:58:22;60912.66;;;21.42;90.05
7836;BME280;3963;42.658;23.298;2022-09-16T06:00:49;60937.34;;;21.56;88.62
7836;BME280;3963;42.658;23.298;2022-09-16T06:03:16;60923.41;;;21.65;77.70
7836;BME280;3963;42.658;23.298;2022-09-16T06:05:44;60946.38;;;21.74;74.70
7836;BME280;3963;42.658;23.298;2022-09-16T06:08:11;60997.44;;;21.87;75.61
7836;BME280;3963;42.658;23.298;2022-09-16T06:10:40;61002.06;;;21.98;74.17
7836;BME280;3963;42.658;23.298;2022-09-16T06:13:07;61011.50;;;22.12;70.23
7836;BME280;3963;42.658;23.298;2022-09-16T06:15:34;61033.25;;;22.15;67.00
7836;BME280;3963;42.658;23.298;2022-09-16T06:18:01;61066.50;;;22.31;68.08
7836;BME280;3963;42.658;23.298;2022-09-16T06:20:28;61059.63;;;22.47;66.66
7836;BME280;3963;42.658;23.298;2022-09-16T06:22:55;61091.88;;;22.47;65.53
7836;BME280;3963;42.658;23.298;2022-09-16T06:25:22;61064.88;;;22.61;63.08
7836;BME280;3963;42.658;23.298;2022-09-16T06:27:50;61085.72;;;22.69;62.96
7836;BME280;3963;42.658;23.298;2022-09-16T06:30:17;61081.31;;;22.79;61.95
7836;BME280;3963;42.658;23.298;2022-09-16T06:32:43;61153.56;;;22.75;60.78
7836;BME280;3963;42.658;23.298;2022-09-16T06:35:10;61129.69;;;22.87;60.83
7836;BME280;3963;42.658;23.298;2022-09-16T06:37:37;61137.84;;;22.95;60.46
7836;BME280;3963;42.658;23.298;2022-09-16T06:40:05;61161.00;;;22.92;62.47
7836;BME280;3963;42.658;23.298;2022-09-16T06:42:32;61170.84;;;22.86;62.15
7836;BME280;3963;42.658;23.298;2022-09-16T06:45:01;61177.75;;;23.02;61.10
7836;BME280;3963;42.658;23.298;2022-09-16T06:47:28;61181.72;;;23.11;61.17
7836;BME280;3963;42.658;23.298;2022-09-16T06:49:57;61126.03;;;23.06;60.83
7836;BME280;3963;42.658;23.298;2022-09-16T06:52:24;61157.41;;;23.10;60.47
7836;BME280;3963;42.658;23.298;2022-09-16T06:54:51;61165.69;;;23.06;59.69
7836;BME280;3963;42.658;23.298;2022-09-16T06:57:18;61165.88;;;23.11;59.85
7836;BME280;3963;42.658;23.298;2022-09-16T06:59:47;61172.53;;;23.05;59.59
7836;BME280;3963;42.658;23.298;2022-09-16T07:02:16;61151.63;;;23.12;59.74
7836;BME280;3963;42.658;23.298;2022-09-16T07:04:43;61223.69;;;23.33;60.26
7836;BME280;3963;42.658;23.298;2022-09-16T07:07:10;61190.41;;;23.34;59.61
7836;BME280;3963;42.658;23.298;2022-09-16T07:09:37;61199.16;;;23.42;59.20
7836;BME280;3963;42.658;23.298;2022-09-16T07:12:04;61224.13;;;23.45;58.66
7836;BME280;3963;42.658;23.298;2022-09-16T07:14:31;61249.84;;;23.54;58.06
7836;BME280;3963;42.658;23.298;2022-09-16T07:16:59;61221.06;;;23.64;57.60
7836;BME280;3963;42.658;23.298;2022-09-16T07:19:28;61271.03;;;23.72;57.83
7836;BME280;3963;42.658;23.298;2022-09-16T07:21:54;61253.25;;;23.77;57.31
7836;BME280;3963;42.658;23.298;2022-09-16T07:24:21;61286.03;;;23.93;56.81
7836;BME280;3963;42.658;23.298;2022-09-16T07:26:48;61284.66;;;23.99;56.75
7836;BME280;3963;42.658;23.298;2022-09-16T07:29:16;61300.91;;;23.94;57.03
7836;BME280;3963;42.658;23.298;2022-09-16T07:31:44;61303.41;;;23.89;57.45
7836;BME280;3963;42.658;23.298;2022-09-16T07:34:12;61252.72;;;23.94;57.53
7836;BME280;3963;42.658;23.298;2022-09-16T07:36:42;61302.97;;;24.08;57.32
7836;BME280;3963;42.658;23.298;2022-09-16T07:39:10;61315.50;;;24.03;57.07
7836;BME280;3963;42.658;23.298;2022-09-16T07:41:44;61376.63;;;24.25;56.64
7836;BME280;3963;42.658;23.298;2022-09-16T07:44:14;61359.81;;;24.29;57.30
7836;BME280;3963;42.658;23.298;2022-09-16T07:46:42;61358.25;;;24.30;57.10
7836;BME280;3963;42.658;23.298;2022-09-16T07:49:11;61358.72;;;24.28;57.27
7836;BME280;3963;42.658;23.298;2022-09-16T07:51:38;61364.34;;;24.38;56.57
7836;BME280;3963;42.658;23.298;2022-09-16T07:54:08;61392.19;;;24.47;57.10
7836;BME280;3963;42.658;23.298;2022-09-16T07:56:37;61377.75;;;24.58;57.31
7836;BME280;3963;42.658;23.298;2022-09-16T07:59:05;61427.94;;;24.85;56.82
7836;BME280;3963;42.658;23.298;2022-09-16T08:01:33;61464.38;;;24.96;54.65
7836;BME280;3963;42.658;23.298;2022-09-16T08:04:00;61480.41;;;25.16;53.97
7836;BME280;3963;42.658;23.298;2022-09-16T08:06:30;61467.94;;;25.24;52.60
7836;BME280;3963;42.658;23.298;2022-09-16T08:08:58;61513.19;;;25.44;51.95
7836;BME280;3963;42.658;23.298;2022-09-16T08:11:27;61580.31;;;25.66;52.37
7836;BME280;3963;42.658;23.298;2022-09-16T08:13:54;61602.09;;;25.99;52.14
7836;BME280;3963;42.658;23.298;2022-09-16T08:16:21;61600.41;;;26.12;50.02
7836;BME280;3963;42.658;23.298;2022-09-16T08:18:49;61698.25;;;26.60;48.64
7836;BME280;3963;42.658;23.298;2022-09-16T08:21:19;61805.88;;;27.13;46.74
7836;BME280;3963;42.658;23.298;2022-09-16T08:23:46;61886.84;;;27.60;45.70
7836;BME280;3963;42.658;23.298;2022-09-16T08:26:14;61943.88;;;28.08;44.42
7836;BME280;3963;42.658;23.298;2022-09-16T08:28:44;62022.34;;;28.26;43.36
7836;BME280;3963;42.658;23.298;2022-09-16T08:31:12;62048.88;;;28.67;42.35
7836;BME280;3963;42.658;23.298;2022-09-16T08:33:39;62087.75;;;28.81;41.86
7836;BME280;3963;42.658;23.298;2022-09-16T08:36:11;62044.91;;;28.61;41.57
7836;BME280;3963;42.658;23.298;2022-09-16T08:38:39;61977.03;;;28.26;42.48
7836;BME280;3963;42.658;23.298;2022-09-16T08:41:17;62045.13;;;28.51;42.34
7836;BME280;3963;42.658;23.298;2022-09-16T08:43:55;62041.03;;;28.72;42.08
7836;BME280;3963;42.658;23.298;2022-09-16T08:46:31;61995.50;;;28.35;42.43
7836;BME280;3963;42.658;23.298;2022-09-16T08:49:05;62060.56;;;28.51;42.45
7836;BME280;3963;42.658;23.298;2022-09-16T08:51:34;62035.22;;;28.28;43.27
7836;BME280;3963;42.658;23.298;2022-09-16T08:54:02;61941.88;;;27.96;43.75
7836;BME280;3963;42.658;23.298;2022-09-16T08:56:32;61999.28;;;28.22;45.33
7836;BME280;3963;42.658;23.298;2022-09-16T08:59:03;61950.50;;;28.14;44.41
7836;BME280;3963;42.658;23.298;2022-09-16T09:01:40;61943.81;;;28.05;45.42
7836;BME280;3963;42.658;23.298;2022-09-16T09:04:07;61923.56;;;27.74;45.30
7836;BME280;3963;42.658;23.298;2022-09-16T09:06:51;61937.56;;;27.94;45.77
7836;BME280;3963;42.658;23.298;2022-09-16T09:09:30;61858.94;;;27.54;44.95
7836;BME280;3963;42.658;23.298;2022-09-16T09:12:06;61841.69;;;27.48;45.97
7836;BME280;3963;42.658;23.298;2022-09-16T09:14:42;61899.88;;;27.67;45.69
7836;BME280;3963;42.658;23.298;2022-09-16T09:17:16;61927.31;;;27.75;45.75
7836;BME280;3963;42.658;23.298;2022-09-16T09:19:56;61922.13;;;27.95;44.50
7836;BME280;3963;42.658;23.298;2022-09-16T09:22:40;61963.28;;;28.13;44.17
7836;BME280;3963;42.658;23.298;2022-09-16T09:25:22;61982.28;;;28.23;43.83
7836;BME280;3963;42.658;23.298;2022-09-16T09:28:01;61970.25;;;28.15;43.74
7836;BME280;3963;42.658;23.298;2022-09-16T09:30:33;61992.91;;;28.38;43.77
7836;BME280;3963;42.658;23.298;2022-09-16T09:33:13;61982.53;;;28.31;43.74
7836;BME280;3963;42.658;23.298;2022-09-16T09:35:58;61983.03;;;28.14;43.42
7836;BME280;3963;42.658;23.298;2022-09-16T09:38:49;61979.31;;;28.30;43.54
7836;BME280;3963;42.658;23.298;2022-09-16T09:41:23;61994.28;;;28.32;43.45
7836;BME280;3963;42.658;23.298;2022-09-16T09:43:56;61994.84;;;28.32;43.55
7836;BME280;3963;42.658;23.298;2022-09-16T09:46:32;61941.22;;;28.08;44.65
7836;BME280;3963;42.658;23.298;2022-09-16T09:49:08;61826.78;;;27.64;44.91
7836;BME280;3963;42.658;23.298;2022-09-16T09:51:41;61876.53;;;27.70;45.23
7836;BME280;3963;42.658;23.298;2022-09-16T09:54:19;61877.22;;;27.59;46.42
7836;BME280;3963;42.658;23.298;2022-09-16T09:56:50;61838.97;;;27.31;50.69
7836;BME280;3963;42.658;23.298;2022-09-16T09:59:27;61823.59;;;27.17;54.29
7836;BME280;3963;42.658;23.298;2022-09-16T10:01:57;61791.22;;;27.04;54.30
7836;BME280;3963;42.658;23.298;2022-09-16T10:04:25;61757.88;;;26.93;58.25
7836;BME280;3963;42.658;23.298;2022-09-16T10:06:53;61740.94;;;26.65;59.79
7836;BME280;3963;42.658;23.298;2022-09-16T10:09:21;61718.88;;;26.57;61.90
7836;BME280;3963;42.658;23.298;2022-09-16T10:11:50;61702.16;;;26.34;63.61
7836;BME280;3963;42.658;23.298;2022-09-16T10:14:24;61610.81;;;25.90;66.18
7836;BME280;3963;42.658;23.298;2022-09-16T10:16:53;61539.72;;;25.44;69.94
7836;BME280;3963;42.658;23.298;2022-09-16T10:19:23;61440.13;;;25.01;71.97
7836;BME280;3963;42.658;23.298;2022-09-16T10:21:53;61438.53;;;24.85;74.08
7836;BME280;3963;42.658;23.298;2022-09-16T10:24:32;61433.59;;;24.80;72.16
7836;BME280;3963;42.658;23.298;2022-09-16T10:27:00;61391.47;;;24.41;81.56
7836;BME280;3963;42.658;23.298;2022-09-16T10:29:28;61246.56;;;23.51;87.84
7836;BME280;3963;42.658;23.298;2022-09-16T10:31:55;61193.94;;;23.12;93.39
7836;BME280;3963;42.658;23.298;2022-09-16T10:34:30;61124.97;;;22.58;98.18
7836;BME280;3963;42.658;23.298;2022-09-16T10:37:03;61103.13;;;22.21;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T10:39:41;60992.19;;;21.87;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T10:42:16;60938.75;;;21.67;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T10:44:44;60974.53;;;21.48;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T10:47:17;60904.28;;;21.13;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T10:49:48;60870.97;;;20.94;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T10:52:16;60798.78;;;20.61;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T10:54:44;60782.41;;;20.43;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T10:57:22;60775.56;;;20.27;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T10:59:58;60780.91;;;20.30;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T11:02:40;60753.25;;;20.21;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T11:05:16;60789.13;;;20.40;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T11:07:52;60825.28;;;20.66;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T11:10:41;60806.75;;;20.78;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T11:13:36;60928.56;;;21.45;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T11:16:18;61013.34;;;22.04;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T11:18:55;61104.63;;;22.81;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T11:21:44;61251.56;;;23.58;97.07
7836;BME280;3963;42.658;23.298;2022-09-16T11:24:29;61307.22;;;23.93;83.70
7836;BME280;3963;42.658;23.298;2022-09-16T11:27:04;61233.03;;;23.58;78.67
7836;BME280;3963;42.658;23.298;2022-09-16T11:29:50;61279.16;;;23.77;76.24
7836;BME280;3963;42.658;23.298;2022-09-16T11:32:29;61315.78;;;23.96;68.61
7836;BME280;3963;42.658;23.298;2022-09-16T11:35:14;61372.84;;;24.39;70.86
7836;BME280;3963;42.658;23.298;2022-09-16T11:37:51;61485.00;;;25.10;63.14
7836;BME280;3963;42.658;23.298;2022-09-16T11:40:30;61532.03;;;25.51;63.25
7836;BME280;3963;42.658;23.298;2022-09-16T11:43:22;61611.50;;;26.10;58.55
7836;BME280;3963;42.658;23.298;2022-09-16T11:45:56;61694.66;;;26.64;55.80
7836;BME280;3963;42.658;23.298;2022-09-16T11:48:49;61792.13;;;27.15;56.26
7836;BME280;3963;42.658;23.298;2022-09-16T11:51:27;61861.72;;;27.57;54.53
7836;BME280;3963;42.658;23.298;2022-09-16T11:54:05;61863.00;;;27.33;54.62
7836;BME280;3963;42.658;23.298;2022-09-16T11:56:39;61801.75;;;27.16;55.74
7836;BME280;3963;42.658;23.298;2022-09-16T11:59:12;61747.53;;;26.86;55.45
7836;BME280;3963;42.658;23.298;2022-09-16T12:01:42;61744.69;;;26.81;56.26
7836;BME280;3963;42.658;23.298;2022-09-16T12:04:16;61742.03;;;26.81;56.10
7836;BME280;3963;42.658;23.298;2022-09-16T12:06:58;61763.84;;;26.96;55.05
7836;BME280;3963;42.658;23.298;2022-09-16T12:09:35;61798.66;;;27.04;54.07
7836;BME280;3963;42.658;23.298;2022-09-16T12:12:09;61760.28;;;26.85;52.85
7836;BME280;3963;42.658;23.298;2022-09-16T12:14:40;61773.31;;;27.10;52.88
7836;BME280;3963;42.658;23.298;2022-09-16T12:17:12;61750.78;;;27.04;53.83
7836;BME280;3963;42.658;23.298;2022-09-16T12:19:45;61811.16;;;27.27;52.96
7836;BME280;3963;42.658;23.298;2022-09-16T12:22:17;61769.63;;;26.94;60.77
7836;BME280;3963;42.658;23.298;2022-09-16T12:24:53;61729.34;;;26.52;65.39
7836;BME280;3963;42.658;23.298;2022-09-16T12:27:31;61625.75;;;25.91;70.50
7836;BME280;3963;42.658;23.298;2022-09-16T12:30:03;61566.66;;;25.71;72.87
7836;BME280;3963;42.658;23.298;2022-09-16T12:32:36;61565.22;;;25.45;74.64
7836;BME280;3963;42.658;23.298;2022-09-16T12:35:11;61431.31;;;24.90;78.53
7836;BME280;3963;42.658;23.298;2022-09-16T12:37:45;61370.66;;;24.37;82.20
7836;BME280;3963;42.658;23.298;2022-09-16T12:40:17;61354.50;;;24.29;83.35
7836;BME280;3963;42.658;23.298;2022-09-16T12:43:00;61321.50;;;24.08;84.75
7836;BME280;3963;42.658;23.298;2022-09-16T12:45:55;61335.66;;;24.19;83.12
7836;BME280;3963;42.658;23.298;2022-09-16T12:48:39;61328.16;;;24.17;83.20
7836;BME280;3963;42.658;23.298;2022-09-16T12:51:30;61333.47;;;24.17;84.38
7836;BME280;3963;42.658;23.298;2022-09-16T12:54:22;61343.69;;;24.21;85.26
7836;BME280;3963;42.658;23.298;2022-09-16T12:57:14;61357.56;;;24.10;86.70
7836;BME280;3963;42.658;23.298;2022-09-16T12:59:56;61353.00;;;24.15;87.98
7836;BME280;3963;42.658;23.298;2022-09-16T13:02:28;61307.97;;;23.84;91.96
7836;BME280;3963;42.658;23.298;2022-09-16T13:05:03;61223.09;;;23.61;97.66
7836;BME280;3963;42.658;23.298;2022-09-16T13:07:37;61139.25;;;23.06;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:10:07;61085.25;;;22.71;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:12:48;61117.16;;;22.61;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:15:23;61089.69;;;22.45;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:17:51;61015.66;;;22.26;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:20:21;61026.88;;;22.14;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:23:00;60941.28;;;21.79;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:25:32;60910.28;;;21.50;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:28:03;60862.00;;;21.25;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:30:46;60900.84;;;21.05;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:33:26;60852.72;;;20.99;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:36:15;60852.91;;;20.89;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:38:44;60837.16;;;20.75;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:41:12;60867.09;;;20.88;100.00
7836;BME280;3963;42.658;23.298;2022-09-16T13:43:51;60850.84;;;20.90;100.00