sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:01:10;93.50;;;37.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:03:41;90.50;;;37.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:06:13;86.10;;;36.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:08:43;78.40;;;35.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:11:13;83.40;;;36.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:13:42;88.10;;;37.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:16:11;80.50;;;34.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:18:39;80.40;;;34.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:21:11;81.50;;;31.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:23:41;79.60;;;31.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:26:12;77.00;;;30.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:28:43;78.70;;;32.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:31:14;78.20;;;32.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:33:44;76.80;;;31.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:36:21;86.70;;;34.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:38:52;86.60;;;33.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:41:21;79.50;;;33.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:43:49;89.80;;;34.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:46:18;79.20;;;34.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:48:46;80.90;;;33.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:51:16;84.90;;;32.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:53:44;75.20;;;34.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:56:15;78.10;;;32.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T00:58:46;81.30;;;31.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:01:18;91.70;;;33.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:03:48;93.80;;;33.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:06:22;99.10;;;34.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:08:54;85.10;;;32.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:11:48;94.40;;;33.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:14:16;84.30;;;34.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:16:44;97.80;;;35.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:19:11;103.40;;;36.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:21:39;89.00;;;35.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:24:07;87.00;;;33.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:26:35;82.00;;;31.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:29:03;81.40;;;32.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:31:30;89.50;;;31.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:33:58;93.70;;;32.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:36:26;89.90;;;32.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:38:54;90.00;;;33.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:41:22;86.00;;;33.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:44:06;89.10;;;30.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:46:40;99.70;;;33.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:49:11;85.80;;;30.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:51:47;85.20;;;30.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:54:22;99.70;;;32.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:56:55;88.70;;;33.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T01:59:28;91.90;;;32.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:02:07;92.00;;;31.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:04:39;93.60;;;32.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:07:09;94.30;;;32.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:09:39;96.80;;;33.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:12:30;97.00;;;31.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:15:16;99.10;;;31.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:26:53;86.50;;;31.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:29:34;81.70;;;30.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:32:13;86.50;;;30.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:35:04;87.80;;;29.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:37:40;92.00;;;30.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:40:13;86.70;;;29.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:42:46;88.80;;;30.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:45:17;88.20;;;30.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:47:47;85.80;;;29.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:50:19;85.00;;;29.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:52:50;84.10;;;29.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:55:24;80.40;;;27.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T02:57:59;77.60;;;25.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:00:30;80.80;;;27.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:02:58;71.30;;;27.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:05:26;67.60;;;24.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:07:54;71.20;;;25.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:10:23;63.90;;;22.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:12:52;51.40;;;19.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:15:33;57.50;;;21.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:21:39;60.70;;;21.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:27:17;66.40;;;21.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:29:56;60.10;;;20.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:32:32;64.10;;;21.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:35:10;59.30;;;20.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:37:43;59.30;;;20.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:40:16;60.50;;;20.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:42:51;60.60;;;20.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:45:21;61.70;;;20.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:47:52;62.40;;;20.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:52:54;65.10;;;21.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:55:25;68.70;;;20.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T03:57:54;61.80;;;21.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:00:22;66.10;;;21.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:02:50;75.00;;;23.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:05:42;69.40;;;21.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:08:13;64.20;;;21.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:10:42;72.70;;;22.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:13:10;71.90;;;23.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:15:39;65.30;;;21.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:18:07;69.50;;;23.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:20:55;54.50;;;18.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:23:41;58.20;;;18.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:26:28;55.90;;;19.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:28:55;51.30;;;17.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:31:23;46.70;;;16.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:33:51;46.60;;;15.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:36:19;42.80;;;15.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:38:47;41.70;;;14.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:41:16;52.30;;;15.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:43:44;45.50;;;15.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:46:17;44.40;;;16.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:48:48;44.60;;;15.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:51:24;46.30;;;16.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:53:53;54.10;;;17.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:56:21;47.70;;;16.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T04:58:48;43.20;;;15.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:01:20;49.50;;;15.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:03:49;45.70;;;15.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:06:17;44.10;;;14.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:08:45;42.90;;;14.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:11:14;41.00;;;14.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:13:43;42.50;;;14.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:16:14;49.20;;;15.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:18:43;49.40;;;14.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:21:13;50.60;;;17.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:23:42;57.90;;;16.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:26:14;48.30;;;16.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:28:45;48.60;;;17.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:31:16;50.80;;;17.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:33:46;48.30;;;16.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:36:26;51.10;;;17.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:38:57;52.10;;;18.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:41:29;51.50;;;19.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:43:59;47.20;;;17.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:46:28;41.80;;;17.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:49:00;58.30;;;18.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:51:29;51.20;;;18.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:53:57;49.20;;;17.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:56:31;46.30;;;17.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T05:59:01;46.90;;;17.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:01:39;47.70;;;17.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:04:10;50.80;;;17.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:06:39;48.80;;;17.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:09:07;41.00;;;16.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:11:35;41.80;;;16.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:14:03;44.40;;;16.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:16:31;42.20;;;15.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:18:59;41.10;;;16.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:21:31;41.60;;;16.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:24:01;42.00;;;15.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:26:30;42.50;;;16.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:28:58;35.90;;;14.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:31:26;38.10;;;14.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:33:54;40.90;;;15.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:36:23;37.80;;;15.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:38:52;40.30;;;15.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:41:21;36.80;;;14.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:43:49;37.30;;;14.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:46:18;44.50;;;15.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:48:48;44.00;;;15.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:51:18;43.20;;;17.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:53:52;45.20;;;16.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:56:22;42.90;;;16.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T06:58:51;39.50;;;15.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:01:23;39.00;;;15.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:03:53;42.90;;;15.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:06:24;42.70;;;15.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:08:54;46.60;;;16.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:11:23;41.90;;;16.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:13:50;49.30;;;17.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:16:18;48.10;;;17.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:18:48;41.90;;;16.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:21:19;46.80;;;17.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:23:48;47.00;;;17.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:26:19;41.50;;;18.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:28:48;37.40;;;15.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:31:20;34.80;;;14.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:33:58;39.20;;;15.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:36:29;35.60;;;14.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:38:58;32.50;;;12.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:41:27;30.10;;;12.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:43:55;29.10;;;12.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:46:26;29.70;;;11.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:48:55;31.20;;;12.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:51:25;32.20;;;12.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:53:57;33.00;;;12.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:56:28;31.70;;;12.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T07:58:59;29.90;;;11.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:01:30;30.60;;;12.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:04:04;26.90;;;12.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:06:36;28.00;;;12.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:09:07;31.80;;;12.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:11:36;30.30;;;12.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:14:05;32.40;;;12.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:16:34;35.50;;;13.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:19:03;34.00;;;12.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:21:31;31.30;;;11.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:23:58;36.50;;;13.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:26:29;32.20;;;11.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:28:59;37.40;;;12.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:31:28;38.00;;;12.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:33:57;34.50;;;12.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:36:25;35.30;;;12.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:38:54;39.90;;;11.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:41:25;33.60;;;12.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:43:56;35.50;;;12.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:46:27;37.10;;;12.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:48:57;34.50;;;12.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:51:27;37.00;;;13.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:53:59;35.60;;;12.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:56:28;35.20;;;13.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T08:58:59;41.90;;;12.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:01:28;36.50;;;13.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:03:56;36.10;;;13.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:06:27;37.20;;;13.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:08:58;38.40;;;13.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:11:30;36.10;;;13.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:14:00;36.10;;;13.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:16:37;35.40;;;12.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:19:11;38.50;;;12.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:21:42;37.00;;;12.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:24:11;34.30;;;12.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:26:40;33.60;;;12.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:29:08;39.70;;;13.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:31:37;38.50;;;13.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:34:06;46.30;;;15.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:36:37;36.30;;;12.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:39:07;37.30;;;13.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:42:01;36.60;;;12.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:44:47;39.20;;;14.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:56:03;43.50;;;14.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T09:58:54;46.10;;;16.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:01:45;43.00;;;13.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:09:53;42.30;;;15.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:15:42;40.10;;;14.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:18:17;47.20;;;15.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:20:51;45.50;;;16.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:23:31;46.00;;;16.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:26:10;47.40;;;15.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:28:43;50.70;;;16.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:31:49;45.20;;;15.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:34:35;43.70;;;15.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:37:06;43.30;;;15.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:39:34;47.20;;;15.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:42:13;42.60;;;15.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:45:14;44.80;;;16.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:47:42;44.10;;;15.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:50:24;45.20;;;15.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:52:52;43.90;;;14.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T10:57:56;52.40;;;17.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:00:30;52.90;;;16.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:03:02;46.60;;;16.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:05:34;43.70;;;14.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:08:22;50.00;;;14.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:10:57;42.50;;;15.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:13:28;48.10;;;15.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:16:00;45.40;;;15.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:18:39;36.90;;;14.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:21:19;41.40;;;14.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:23:51;46.70;;;15.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:26:21;45.50;;;15.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:28:54;46.50;;;15.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:31:32;38.40;;;15.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:34:06;44.50;;;16.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:36:37;50.20;;;17.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:42:14;46.20;;;16.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:45:13;49.60;;;16.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:50:40;42.10;;;14.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:53:24;44.80;;;15.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:56:29;47.90;;;17.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T11:59:24;53.00;;;15.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:01:55;40.80;;;15.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:04:30;39.80;;;15.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:07:12;49.50;;;15.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:15:57;43.60;;;16.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:18:52;43.80;;;14.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:21:34;40.90;;;14.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:24:10;46.70;;;16.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:26:52;48.50;;;15.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:35:26;49.50;;;16.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:45:09;55.10;;;17.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:47:40;46.20;;;16.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:50:18;50.40;;;16.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:52:49;49.30;;;16.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T12:55:27;54.20;;;17.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:00:37;54.10;;;16.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:03:19;54.40;;;16.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:06:01;46.00;;;15.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:08:50;47.40;;;16.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:11:20;47.70;;;16.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:16:50;45.60;;;16.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:22:21;49.00;;;16.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:27:23;43.80;;;15.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:30:19;41.50;;;15.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:33:06;49.20;;;15.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:35:42;46.60;;;15.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:38:16;42.90;;;14.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:40:52;44.90;;;15.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:43:27;48.70;;;17.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:46:09;50.60;;;16.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:51:24;42.30;;;15.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:54:05;54.60;;;16.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:56:55;48.80;;;16.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T13:59:34;55.00;;;18.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:04:49;54.50;;;18.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:07:39;50.10;;;16.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:10:24;59.90;;;18.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:13:04;56.60;;;17.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:15:34;49.70;;;16.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:18:03;53.10;;;17.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:20:32;57.70;;;18.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:23:15;51.90;;;16.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:25:53;51.10;;;17.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:28:23;55.10;;;18.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:30:56;50.80;;;17.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:33:31;59.40;;;18.10;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:36:00;62.80;;;17.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:41:59;58.20;;;18.90;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:45:07;53.70;;;16.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:47:47;57.70;;;18.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:53:35;52.20;;;17.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:56:18;60.50;;;18.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T14:59:15;55.30;;;18.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:02:19;54.10;;;17.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:05:16;56.30;;;19.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:10:42;60.90;;;19.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:13:22;58.70;;;18.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:15:51;63.90;;;20.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:18:28;64.90;;;21.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:21:02;66.90;;;21.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:23:51;60.80;;;19.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:26:38;64.90;;;25.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:29:32;59.60;;;21.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:32:15;58.80;;;24.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:34:57;55.00;;;19.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:37:27;49.40;;;18.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:40:01;55.60;;;18.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:45:08;52.00;;;17.40;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:47:42;60.20;;;19.80;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:50:18;60.00;;;19.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:52:49;50.20;;;18.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:55:20;48.00;;;18.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T15:57:54;62.10;;;19.70;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T16:00:24;56.00;;;18.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T16:02:55;53.50;;;18.30;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T16:05:25;50.10;;;18.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T16:07:53;50.70;;;18.50;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T16:10:25;48.70;;;18.20;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T16:12:53;57.60;;;19.60;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T16:15:25;54.80;;;19.00;;
68910;SDS011;55953;51.650;-0.522;2022-12-11T16:18:05;55.30;;;19.00;;