sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73674;BME280;61975;48.660;10.164;2023-05-01T00:00:11;95545.09;;;10.48;78.58
73674;BME280;61975;48.660;10.164;2023-05-01T00:02:37;95545.47;;;10.47;78.14
73674;BME280;61975;48.660;10.164;2023-05-01T00:05:02;95543.06;;;10.45;78.53
73674;BME280;61975;48.660;10.164;2023-05-01T00:07:28;95544.59;;;10.39;79.79
73674;BME280;61975;48.660;10.164;2023-05-01T00:09:56;95537.03;;;10.36;80.70
73674;BME280;61975;48.660;10.164;2023-05-01T00:12:22;95532.31;;;10.37;79.22
73674;BME280;61975;48.660;10.164;2023-05-01T00:14:48;95535.84;;;10.37;79.42
73674;BME280;61975;48.660;10.164;2023-05-01T00:17:13;95528.28;;;10.34;79.81
73674;BME280;61975;48.660;10.164;2023-05-01T00:19:38;95523.56;;;10.35;79.21
73674;BME280;61975;48.660;10.164;2023-05-01T00:22:04;95520.78;;;10.35;79.58
73674;BME280;61975;48.660;10.164;2023-05-01T00:24:30;95526.72;;;10.33;79.55
73674;BME280;61975;48.660;10.164;2023-05-01T00:26:55;95513.59;;;10.30;79.61
73674;BME280;61975;48.660;10.164;2023-05-01T00:29:21;95519.09;;;10.23;81.15
73674;BME280;61975;48.660;10.164;2023-05-01T00:31:46;95513.94;;;10.22;82.01
73674;BME280;61975;48.660;10.164;2023-05-01T00:34:12;95503.22;;;10.20;81.16
73674;BME280;61975;48.660;10.164;2023-05-01T00:36:37;95506.38;;;10.19;81.10
73674;BME280;61975;48.660;10.164;2023-05-01T00:39:03;95509.56;;;10.17;81.39
73674;BME280;61975;48.660;10.164;2023-05-01T00:41:28;95504.78;;;10.14;81.65
73674;BME280;61975;48.660;10.164;2023-05-01T00:43:54;95499.97;;;10.11;81.71
73674;BME280;61975;48.660;10.164;2023-05-01T00:46:19;95496.78;;;10.09;83.05
73674;BME280;61975;48.660;10.164;2023-05-01T00:48:45;95499.16;;;10.07;82.63
73674;BME280;61975;48.660;10.164;2023-05-01T00:51:11;95488.81;;;10.04;82.06
73674;BME280;61975;48.660;10.164;2023-05-01T00:53:39;95485.22;;;10.04;82.37
73674;BME280;61975;48.660;10.164;2023-05-01T00:56:05;95480.06;;;10.02;82.68
73674;BME280;61975;48.660;10.164;2023-05-01T00:58:31;95487.97;;;10.00;83.11
73674;BME280;61975;48.660;10.164;2023-05-01T01:00:56;95479.22;;;9.98;82.35
73674;BME280;61975;48.660;10.164;2023-05-01T01:03:22;95478.81;;;9.96;83.10
73674;BME280;61975;48.660;10.164;2023-05-01T01:05:52;95473.66;;;9.95;82.43
73674;BME280;61975;48.660;10.164;2023-05-01T01:08:29;95478.78;;;9.93;82.85
73674;BME280;61975;48.660;10.164;2023-05-01T01:14:10;95464.44;;;9.84;82.97
73674;BME280;61975;48.660;10.164;2023-05-01T01:17:10;95468.03;;;9.84;83.06
73674;BME280;61975;48.660;10.164;2023-05-01T01:22:46;95465.63;;;9.79;83.98
73674;BME280;61975;48.660;10.164;2023-05-01T01:25:28;95460.84;;;9.76;83.96
73674;BME280;61975;48.660;10.164;2023-05-01T01:28:21;95459.19;;;9.72;84.10
73674;BME280;61975;48.660;10.164;2023-05-01T01:36:24;95452.78;;;9.64;84.50
73674;BME280;61975;48.660;10.164;2023-05-01T01:39:15;95459.09;;;9.61;85.35
73674;BME280;61975;48.660;10.164;2023-05-01T01:41:48;95455.16;;;9.62;85.12
73674;BME280;61975;48.660;10.164;2023-05-01T01:46:47;95453.97;;;9.63;84.93
73674;BME280;61975;48.660;10.164;2023-05-01T01:49:21;95452.78;;;9.64;84.52
73674;BME280;61975;48.660;10.164;2023-05-01T01:51:49;95448.44;;;9.63;83.86
73674;BME280;61975;48.660;10.164;2023-05-01T01:54:18;95449.63;;;9.62;83.48
73674;BME280;61975;48.660;10.164;2023-05-01T01:56:47;95445.66;;;9.63;83.52
73674;BME280;61975;48.660;10.164;2023-05-01T01:59:14;95444.06;;;9.62;83.78
73674;BME280;61975;48.660;10.164;2023-05-01T02:01:42;95445.66;;;9.67;83.17
73674;BME280;61975;48.660;10.164;2023-05-01T02:04:09;95443.31;;;9.65;84.39
73674;BME280;61975;48.660;10.164;2023-05-01T02:06:36;95452.03;;;9.67;85.06
73674;BME280;61975;48.660;10.164;2023-05-01T02:09:02;95439.31;;;9.63;85.31
73674;BME280;61975;48.660;10.164;2023-05-01T02:11:30;95437.78;;;9.65;84.98
73674;BME280;61975;48.660;10.164;2023-05-01T02:13:56;95435.78;;;9.66;85.25
73674;BME280;61975;48.660;10.164;2023-05-01T02:16:23;95433.38;;;9.64;86.16
73674;BME280;61975;48.660;10.164;2023-05-01T02:18:50;95427.06;;;9.64;85.43
73674;BME280;61975;48.660;10.164;2023-05-01T02:21:17;95432.97;;;9.62;86.12
73674;BME280;61975;48.660;10.164;2023-05-01T02:23:43;95429.78;;;9.60;86.32
73674;BME280;61975;48.660;10.164;2023-05-01T02:26:12;95425.00;;;9.57;86.86
73674;BME280;61975;48.660;10.164;2023-05-01T02:28:41;95424.22;;;9.57;87.57
73674;BME280;61975;48.660;10.164;2023-05-01T02:31:08;95420.66;;;9.56;87.15
73674;BME280;61975;48.660;10.164;2023-05-01T02:33:33;95421.47;;;9.57;87.34
73674;BME280;61975;48.660;10.164;2023-05-01T02:35:58;95425.38;;;9.56;87.80
73674;BME280;61975;48.660;10.164;2023-05-01T02:38:24;95420.28;;;9.58;87.71
73674;BME280;61975;48.660;10.164;2023-05-01T02:40:52;95417.81;;;9.49;88.35
73674;BME280;61975;48.660;10.164;2023-05-01T02:43:21;95414.31;;;9.56;87.50
73674;BME280;61975;48.660;10.164;2023-05-01T02:45:48;95417.06;;;9.56;87.58
73674;BME280;61975;48.660;10.164;2023-05-01T02:48:19;95415.84;;;9.50;88.08
73674;BME280;61975;48.660;10.164;2023-05-01T02:50:46;95409.13;;;9.54;86.92
73674;BME280;61975;48.660;10.164;2023-05-01T02:53:13;95423.38;;;9.53;87.88
73674;BME280;61975;48.660;10.164;2023-05-01T02:55:40;95413.09;;;9.53;87.72
73674;BME280;61975;48.660;10.164;2023-05-01T02:58:07;95411.53;;;9.56;87.60
73674;BME280;61975;48.660;10.164;2023-05-01T03:00:32;95405.22;;;9.59;87.05
73674;BME280;61975;48.660;10.164;2023-05-01T03:02:58;95406.78;;;9.56;86.93
73674;BME280;61975;48.660;10.164;2023-05-01T03:05:23;95399.25;;;9.53;86.65
73674;BME280;61975;48.660;10.164;2023-05-01T03:07:49;95404.41;;;9.58;86.11
73674;BME280;61975;48.660;10.164;2023-05-01T03:10:15;95397.72;;;9.59;86.35
73674;BME280;61975;48.660;10.164;2023-05-01T03:12:41;95394.53;;;9.57;85.05
73674;BME280;61975;48.660;10.164;2023-05-01T03:15:06;95394.97;;;9.63;82.62
73674;BME280;61975;48.660;10.164;2023-05-01T03:17:32;95385.50;;;9.67;80.01
73674;BME280;61975;48.660;10.164;2023-05-01T03:19:58;95379.59;;;9.69;79.00
73674;BME280;61975;48.660;10.164;2023-05-01T03:22:23;95377.66;;;9.76;78.38
73674;BME280;61975;48.660;10.164;2023-05-01T03:24:49;95382.47;;;9.83;78.17
73674;BME280;61975;48.660;10.164;2023-05-01T03:27:14;95376.91;;;9.79;77.32
73674;BME280;61975;48.660;10.164;2023-05-01T03:29:40;95386.38;;;9.78;76.35
73674;BME280;61975;48.660;10.164;2023-05-01T03:32:05;95377.78;;;9.90;75.77
73674;BME280;61975;48.660;10.164;2023-05-01T03:34:31;95374.25;;;9.93;75.90
73674;BME280;61975;48.660;10.164;2023-05-01T03:36:57;95373.88;;;9.98;76.35
73674;BME280;61975;48.660;10.164;2023-05-01T03:39:23;95378.25;;;10.03;76.67
73674;BME280;61975;48.660;10.164;2023-05-01T03:41:48;95375.06;;;10.01;77.72
73674;BME280;61975;48.660;10.164;2023-05-01T03:44:13;95375.53;;;10.06;77.98
73674;BME280;61975;48.660;10.164;2023-05-01T03:46:39;95373.97;;;10.09;77.92
73674;BME280;61975;48.660;10.164;2023-05-01T03:49:05;95371.84;;;9.92;78.80
73674;BME280;61975;48.660;10.164;2023-05-01T03:51:30;95373.75;;;9.84;78.69
73674;BME280;61975;48.660;10.164;2023-05-01T03:53:56;95378.50;;;9.84;80.43
73674;BME280;61975;48.660;10.164;2023-05-01T03:56:23;95369.84;;;9.92;79.67
73674;BME280;61975;48.660;10.164;2023-05-01T03:58:50;95367.91;;;9.96;79.49
73674;BME280;61975;48.660;10.164;2023-05-01T04:01:15;95369.91;;;9.99;79.23
73674;BME280;61975;48.660;10.164;2023-05-01T04:03:41;95362.78;;;9.98;79.54
73674;BME280;61975;48.660;10.164;2023-05-01T04:06:06;95365.16;;;10.00;78.90
73674;BME280;61975;48.660;10.164;2023-05-01T04:08:32;95359.19;;;9.98;79.73
73674;BME280;61975;48.660;10.164;2023-05-01T04:10:57;95362.38;;;10.00;79.65
73674;BME280;61975;48.660;10.164;2023-05-01T04:13:22;95362.78;;;9.98;79.67
73674;BME280;61975;48.660;10.164;2023-05-01T04:15:48;95365.97;;;10.00;80.01
73674;BME280;61975;48.660;10.164;2023-05-01T04:18:13;95360.41;;;10.00;80.56
73674;BME280;61975;48.660;10.164;2023-05-01T04:20:39;95367.94;;;10.00;80.57
73674;BME280;61975;48.660;10.164;2023-05-01T04:23:04;95365.59;;;10.02;79.96
73674;BME280;61975;48.660;10.164;2023-05-01T04:25:30;95362.00;;;10.01;80.53
73674;BME280;61975;48.660;10.164;2023-05-01T04:27:55;95355.69;;;10.04;80.49
73674;BME280;61975;48.660;10.164;2023-05-01T04:30:21;95362.00;;;10.05;80.56
73674;BME280;61975;48.660;10.164;2023-05-01T04:32:47;95361.28;;;10.08;80.58
73674;BME280;61975;48.660;10.164;2023-05-01T04:35:12;95357.72;;;10.07;81.38
73674;BME280;61975;48.660;10.164;2023-05-01T04:37:37;95362.50;;;10.10;81.92
73674;BME280;61975;48.660;10.164;2023-05-01T04:40:03;95364.09;;;10.11;82.38
73674;BME280;61975;48.660;10.164;2023-05-01T04:42:32;95365.66;;;10.09;79.84
73674;BME280;61975;48.660;10.164;2023-05-01T04:44:57;95372.03;;;10.13;79.39
73674;BME280;61975;48.660;10.164;2023-05-01T04:47:26;95366.09;;;10.14;79.97
73674;BME280;61975;48.660;10.164;2023-05-01T04:49:51;95365.31;;;10.17;79.53
73674;BME280;61975;48.660;10.164;2023-05-01T04:52:17;95364.13;;;10.18;79.32
73674;BME280;61975;48.660;10.164;2023-05-01T04:54:42;95365.72;;;10.19;79.46
73674;BME280;61975;48.660;10.164;2023-05-01T04:57:07;95373.25;;;10.22;79.49
73674;BME280;61975;48.660;10.164;2023-05-01T04:59:33;95377.22;;;10.25;79.56
73674;BME280;61975;48.660;10.164;2023-05-01T05:01:58;95378.03;;;10.25;79.92
73674;BME280;61975;48.660;10.164;2023-05-01T05:04:24;95381.19;;;10.27;79.38
73674;BME280;61975;48.660;10.164;2023-05-01T05:06:49;95374.50;;;10.28;79.62
73674;BME280;61975;48.660;10.164;2023-05-01T05:09:15;95376.47;;;10.28;78.37
73674;BME280;61975;48.660;10.164;2023-05-01T05:11:40;95382.81;;;10.32;78.27
73674;BME280;61975;48.660;10.164;2023-05-01T05:14:05;95385.22;;;10.33;78.93
73674;BME280;61975;48.660;10.164;2023-05-01T05:16:31;95383.25;;;10.37;79.66
73674;BME280;61975;48.660;10.164;2023-05-01T05:18:56;95380.47;;;10.34;78.76
73674;BME280;61975;48.660;10.164;2023-05-01T05:21:22;95380.88;;;10.39;76.69
73674;BME280;61975;48.660;10.164;2023-05-01T05:23:47;95375.72;;;10.41;75.83
73674;BME280;61975;48.660;10.164;2023-05-01T05:26:12;95388.44;;;10.46;76.57
73674;BME280;61975;48.660;10.164;2023-05-01T05:28:38;95382.13;;;10.49;77.00
73674;BME280;61975;48.660;10.164;2023-05-01T05:31:04;95379.75;;;10.51;77.09
73674;BME280;61975;48.660;10.164;2023-05-01T05:33:29;95382.53;;;10.54;77.50
73674;BME280;61975;48.660;10.164;2023-05-01T05:35:54;95385.31;;;10.54;77.15
73674;BME280;61975;48.660;10.164;2023-05-01T05:38:22;95379.81;;;10.58;74.79
73674;BME280;61975;48.660;10.164;2023-05-01T05:40:47;95378.63;;;10.62;73.99
73674;BME280;61975;48.660;10.164;2023-05-01T05:43:12;95384.19;;;10.62;73.84
73674;BME280;61975;48.660;10.164;2023-05-01T05:45:38;95379.81;;;10.68;73.45
73674;BME280;61975;48.660;10.164;2023-05-01T05:48:03;95382.22;;;10.70;74.17
73674;BME280;61975;48.660;10.164;2023-05-01T05:50:29;95375.88;;;10.73;73.82
73674;BME280;61975;48.660;10.164;2023-05-01T05:52:54;95383.84;;;10.78;75.41
73674;BME280;61975;48.660;10.164;2023-05-01T05:55:20;95383.06;;;10.81;78.50
73674;BME280;61975;48.660;10.164;2023-05-01T05:57:45;95389.81;;;10.83;79.07
73674;BME280;61975;48.660;10.164;2023-05-01T06:00:11;95383.06;;;10.84;78.70
73674;BME280;61975;48.660;10.164;2023-05-01T06:02:37;95387.44;;;10.85;82.02
73674;BME280;61975;48.660;10.164;2023-05-01T06:05:02;95387.81;;;10.84;83.34
73674;BME280;61975;48.660;10.164;2023-05-01T06:07:28;95387.81;;;10.84;86.16
73674;BME280;61975;48.660;10.164;2023-05-01T06:09:53;95381.88;;;10.85;88.83
73674;BME280;61975;48.660;10.164;2023-05-01T06:12:19;95382.31;;;10.87;88.18
73674;BME280;61975;48.660;10.164;2023-05-01T06:14:44;95378.31;;;10.88;90.48
73674;BME280;61975;48.660;10.164;2023-05-01T06:17:10;95373.19;;;10.90;91.91
73674;BME280;61975;48.660;10.164;2023-05-01T06:19:36;95371.59;;;10.93;91.76
73674;BME280;61975;48.660;10.164;2023-05-01T06:22:01;95385.50;;;10.96;91.93
73674;BME280;61975;48.660;10.164;2023-05-01T06:24:26;95379.06;;;10.68;90.44
73674;BME280;61975;48.660;10.164;2023-05-01T06:26:52;95369.56;;;10.86;89.75
73674;BME280;61975;48.660;10.164;2023-05-01T06:29:17;95374.78;;;10.95;92.11
73674;BME280;61975;48.660;10.164;2023-05-01T06:31:43;95377.16;;;10.96;89.94
73674;BME280;61975;48.660;10.164;2023-05-01T06:34:08;95377.19;;;11.00;91.36
73674;BME280;61975;48.660;10.164;2023-05-01T06:36:34;95372.81;;;11.02;93.67
73674;BME280;61975;48.660;10.164;2023-05-01T06:38:59;95374.41;;;11.07;93.78
73674;BME280;61975;48.660;10.164;2023-05-01T06:41:25;95373.63;;;11.06;93.18
73674;BME280;61975;48.660;10.164;2023-05-01T06:43:51;95374.81;;;11.09;91.69
73674;BME280;61975;48.660;10.164;2023-05-01T06:46:16;95389.13;;;11.07;95.23
73674;BME280;61975;48.660;10.164;2023-05-01T06:48:42;95384.66;;;10.85;93.76
73674;BME280;61975;48.660;10.164;2023-05-01T06:51:07;95382.34;;;11.01;93.32
73674;BME280;61975;48.660;10.164;2023-05-01T06:53:33;95383.94;;;11.09;93.74
73674;BME280;61975;48.660;10.164;2023-05-01T06:55:59;95389.88;;;11.01;95.27
73674;BME280;61975;48.660;10.164;2023-05-01T06:58:24;95385.94;;;11.12;95.12
73674;BME280;61975;48.660;10.164;2023-05-01T07:00:51;95387.16;;;11.18;94.43
73674;BME280;61975;48.660;10.164;2023-05-01T07:03:16;95374.84;;;11.19;95.64
73674;BME280;61975;48.660;10.164;2023-05-01T07:05:41;95386.38;;;11.25;96.84
73674;BME280;61975;48.660;10.164;2023-05-01T07:08:07;95386.38;;;11.32;95.49
73674;BME280;61975;48.660;10.164;2023-05-01T07:10:34;95385.56;;;11.32;93.66
73674;BME280;61975;48.660;10.164;2023-05-01T07:13:00;95386.38;;;11.32;93.97
73674;BME280;61975;48.660;10.164;2023-05-01T07:15:25;95384.41;;;11.33;93.78
73674;BME280;61975;48.660;10.164;2023-05-01T07:17:50;95384.00;;;11.38;95.02
73674;BME280;61975;48.660;10.164;2023-05-01T07:20:17;95378.44;;;11.38;94.47
73674;BME280;61975;48.660;10.164;2023-05-01T07:22:42;95379.25;;;11.42;95.65
73674;BME280;61975;48.660;10.164;2023-05-01T07:25:08;95384.03;;;11.45;96.36
73674;BME280;61975;48.660;10.164;2023-05-01T07:27:33;95381.19;;;11.23;96.23
73674;BME280;61975;48.660;10.164;2023-05-01T07:29:59;95375.63;;;11.16;97.13
73674;BME280;61975;48.660;10.164;2023-05-01T07:32:25;95386.78;;;11.34;96.95
73674;BME280;61975;48.660;10.164;2023-05-01T07:34:51;95378.84;;;11.33;97.21
73674;BME280;61975;48.660;10.164;2023-05-01T07:37:17;95390.34;;;11.35;96.70
73674;BME280;61975;48.660;10.164;2023-05-01T07:39:43;95390.38;;;11.45;93.69
73674;BME280;61975;48.660;10.164;2023-05-01T07:42:09;95390.00;;;11.54;92.59
73674;BME280;61975;48.660;10.164;2023-05-01T07:44:34;95388.44;;;11.60;93.04
73674;BME280;61975;48.660;10.164;2023-05-01T07:47:02;95389.59;;;11.59;92.46
73674;BME280;61975;48.660;10.164;2023-05-01T07:49:28;95393.47;;;11.08;92.20
73674;BME280;61975;48.660;10.164;2023-05-01T07:51:54;95395.09;;;11.23;90.65
73674;BME280;61975;48.660;10.164;2023-05-01T07:54:20;95394.66;;;11.07;94.28
73674;BME280;61975;48.660;10.164;2023-05-01T07:56:47;95391.53;;;11.34;94.54
73674;BME280;61975;48.660;10.164;2023-05-01T07:59:12;95395.56;;;11.47;91.69
73674;BME280;61975;48.660;10.164;2023-05-01T08:01:39;95396.72;;;11.35;85.78
73674;BME280;61975;48.660;10.164;2023-05-01T08:04:05;95393.91;;;11.28;85.42
73674;BME280;61975;48.660;10.164;2023-05-01T08:06:31;95394.34;;;11.48;85.05
73674;BME280;61975;48.660;10.164;2023-05-01T08:08:56;95392.41;;;11.66;86.12
73674;BME280;61975;48.660;10.164;2023-05-01T08:11:22;95399.19;;;11.75;87.78
73674;BME280;61975;48.660;10.164;2023-05-01T08:13:47;95394.03;;;11.88;90.09
73674;BME280;61975;48.660;10.164;2023-05-01T08:16:13;95395.19;;;12.01;88.23
73674;BME280;61975;48.660;10.164;2023-05-01T08:18:38;95394.03;;;12.09;86.44
73674;BME280;61975;48.660;10.164;2023-05-01T08:21:03;95401.94;;;12.21;86.24
73674;BME280;61975;48.660;10.164;2023-05-01T08:23:29;95399.19;;;12.17;84.92
73674;BME280;61975;48.660;10.164;2023-05-01T08:25:54;95399.97;;;12.21;81.88
73674;BME280;61975;48.660;10.164;2023-05-01T08:28:22;95399.19;;;12.17;82.51
73674;BME280;61975;48.660;10.164;2023-05-01T08:30:47;95402.38;;;11.88;79.92
73674;BME280;61975;48.660;10.164;2023-05-01T08:33:16;95405.53;;;11.83;80.62
73674;BME280;61975;48.660;10.164;2023-05-01T08:35:42;95400.78;;;11.83;80.27
73674;BME280;61975;48.660;10.164;2023-05-01T08:38:07;95399.97;;;11.76;81.70
73674;BME280;61975;48.660;10.164;2023-05-01T08:40:35;95397.59;;;11.99;82.35
73674;BME280;61975;48.660;10.164;2023-05-01T08:43:02;95397.19;;;12.14;81.62
73674;BME280;61975;48.660;10.164;2023-05-01T08:45:31;95396.38;;;12.24;81.48
73674;BME280;61975;48.660;10.164;2023-05-01T08:48:04;95399.94;;;12.25;78.07
73674;BME280;61975;48.660;10.164;2023-05-01T08:50:33;95394.38;;;12.32;77.71
73674;BME280;61975;48.660;10.164;2023-05-01T08:53:00;95401.13;;;12.41;78.47
73674;BME280;61975;48.660;10.164;2023-05-01T08:55:27;95403.50;;;12.50;79.18
73674;BME280;61975;48.660;10.164;2023-05-01T08:57:54;95398.28;;;12.59;80.26
73674;BME280;61975;48.660;10.164;2023-05-01T09:00:22;95395.09;;;12.67;83.07
73674;BME280;61975;48.660;10.164;2023-05-01T09:02:49;95399.84;;;12.70;84.04
73674;BME280;61975;48.660;10.164;2023-05-01T09:05:19;95406.59;;;12.76;83.44
73674;BME280;61975;48.660;10.164;2023-05-01T09:07:46;95405.38;;;12.88;81.95
73674;BME280;61975;48.660;10.164;2023-05-01T09:10:12;95407.31;;;12.98;81.72
73674;BME280;61975;48.660;10.164;2023-05-01T09:12:40;95400.97;;;13.04;81.04
73674;BME280;61975;48.660;10.164;2023-05-01T09:15:06;95401.84;;;12.70;81.88
73674;BME280;61975;48.660;10.164;2023-05-01T09:17:33;95408.94;;;12.88;81.21
73674;BME280;61975;48.660;10.164;2023-05-01T09:20:01;95402.94;;;13.04;80.48
73674;BME280;61975;48.660;10.164;2023-05-01T09:22:29;95407.63;;;13.21;80.42
73674;BME280;61975;48.660;10.164;2023-05-01T09:24:55;95401.63;;;13.33;78.25
73674;BME280;61975;48.660;10.164;2023-05-01T09:27:21;95407.94;;;13.44;78.90
73674;BME280;61975;48.660;10.164;2023-05-01T09:29:47;95411.44;;;13.51;78.11
73674;BME280;61975;48.660;10.164;2023-05-01T09:34:42;95403.75;;;13.73;77.78
73674;BME280;61975;48.660;10.164;2023-05-01T09:37:29;95406.88;;;13.82;76.60
73674;BME280;61975;48.660;10.164;2023-05-01T09:40:09;95401.25;;;13.85;76.31
73674;BME280;61975;48.660;10.164;2023-05-01T09:45:14;95399.91;;;14.04;74.72
73674;BME280;61975;48.660;10.164;2023-05-01T09:47:43;95399.91;;;14.08;72.36
73674;BME280;61975;48.660;10.164;2023-05-01T09:50:10;95399.84;;;14.11;71.08
73674;BME280;61975;48.660;10.164;2023-05-01T09:52:35;95395.78;;;14.19;72.06
73674;BME280;61975;48.660;10.164;2023-05-01T09:55:14;95387.78;;;14.28;74.15
73674;BME280;61975;48.660;10.164;2023-05-01T09:57:41;95389.25;;;14.40;72.25
73674;BME280;61975;48.660;10.164;2023-05-01T10:00:10;95394.78;;;14.47;71.76
73674;BME280;61975;48.660;10.164;2023-05-01T10:02:39;95389.94;;;14.54;72.20
73674;BME280;61975;48.660;10.164;2023-05-01T10:05:05;95386.25;;;14.61;71.53
73674;BME280;61975;48.660;10.164;2023-05-01T10:07:32;95393.75;;;14.71;71.44
73674;BME280;61975;48.660;10.164;2023-05-01T10:09:58;95387.25;;;14.77;70.48
73674;BME280;61975;48.660;10.164;2023-05-01T10:12:28;95389.69;;;14.75;70.74
73674;BME280;61975;48.660;10.164;2023-05-01T10:14:55;95386.34;;;14.87;69.89
73674;BME280;61975;48.660;10.164;2023-05-01T10:17:22;95394.38;;;14.85;69.72
73674;BME280;61975;48.660;10.164;2023-05-01T10:19:47;95394.38;;;14.85;69.69
73674;BME280;61975;48.660;10.164;2023-05-01T10:22:14;95385.94;;;14.89;69.21
73674;BME280;61975;48.660;10.164;2023-05-01T10:24:41;95390.72;;;14.88;68.46
73674;BME280;61975;48.660;10.164;2023-05-01T10:27:06;95384.31;;;14.91;71.41
73674;BME280;61975;48.660;10.164;2023-05-01T10:29:36;95397.38;;;15.01;70.95
73674;BME280;61975;48.660;10.164;2023-05-01T10:32:03;95389.28;;;15.10;69.86
73674;BME280;61975;48.660;10.164;2023-05-01T10:34:34;95382.00;;;15.16;69.14
73674;BME280;61975;48.660;10.164;2023-05-01T10:37:05;95392.31;;;15.23;69.57
73674;BME280;61975;48.660;10.164;2023-05-01T10:39:35;95390.75;;;15.18;70.19
73674;BME280;61975;48.660;10.164;2023-05-01T10:44:31;95395.53;;;15.21;67.73
73674;BME280;61975;48.660;10.164;2023-05-01T10:46:59;95389.09;;;15.24;68.75
73674;BME280;61975;48.660;10.164;2023-05-01T10:49:24;95400.94;;;15.35;67.84
73674;BME280;61975;48.660;10.164;2023-05-01T10:54:28;95389.06;;;15.58;67.18
73674;BME280;61975;48.660;10.164;2023-05-01T10:57:01;95373.91;;;15.82;68.45
73674;BME280;61975;48.660;10.164;2023-05-01T11:02:23;95370.38;;;15.78;63.71
73674;BME280;61975;48.660;10.164;2023-05-01T11:04:50;95366.03;;;16.00;63.58
73674;BME280;61975;48.660;10.164;2023-05-01T11:07:18;95370.00;;;16.25;64.50
73674;BME280;61975;48.660;10.164;2023-05-01T11:15:10;95362.88;;;16.67;65.99
73674;BME280;61975;48.660;10.164;2023-05-01T11:20:04;95354.91;;;16.66;64.89
73674;BME280;61975;48.660;10.164;2023-05-01T11:22:34;95350.00;;;16.70;61.60
73674;BME280;61975;48.660;10.164;2023-05-01T11:25:01;95347.06;;;16.57;61.89
73674;BME280;61975;48.660;10.164;2023-05-01T11:27:30;95356.59;;;16.60;63.66
73674;BME280;61975;48.660;10.164;2023-05-01T11:29:57;95347.84;;;16.77;63.03
73674;BME280;61975;48.660;10.164;2023-05-01T11:32:26;95339.25;;;16.88;61.75
73674;BME280;61975;48.660;10.164;2023-05-01T11:34:52;95342.03;;;16.88;62.20
73674;BME280;61975;48.660;10.164;2023-05-01T11:37:18;95345.31;;;16.83;62.49
73674;BME280;61975;48.660;10.164;2023-05-01T11:39:48;95335.00;;;16.80;61.71
73674;BME280;61975;48.660;10.164;2023-05-01T11:42:13;95338.22;;;16.59;62.69
73674;BME280;61975;48.660;10.164;2023-05-01T11:44:39;95335.03;;;16.57;62.31
73674;BME280;61975;48.660;10.164;2023-05-01T11:47:04;95336.47;;;16.65;63.12
73674;BME280;61975;48.660;10.164;2023-05-01T11:49:31;95337.56;;;16.71;63.00
73674;BME280;61975;48.660;10.164;2023-05-01T11:51:57;95330.91;;;16.41;60.90
73674;BME280;61975;48.660;10.164;2023-05-01T11:54:23;95329.81;;;16.12;61.39
73674;BME280;61975;48.660;10.164;2023-05-01T11:57:00;95339.81;;;16.13;62.66
73674;BME280;61975;48.660;10.164;2023-05-01T11:59:25;95335.91;;;16.07;62.36
73674;BME280;61975;48.660;10.164;2023-05-01T12:01:51;95330.84;;;16.22;65.00
73674;BME280;61975;48.660;10.164;2023-05-01T12:04:26;95328.94;;;16.38;64.44
73674;BME280;61975;48.660;10.164;2023-05-01T12:06:52;95332.00;;;16.48;65.35
73674;BME280;61975;48.660;10.164;2023-05-01T12:09:20;95324.22;;;16.59;66.34
73674;BME280;61975;48.660;10.164;2023-05-01T12:11:48;95333.91;;;16.74;66.53
73674;BME280;61975;48.660;10.164;2023-05-01T12:14:14;95333.50;;;16.95;66.69
73674;BME280;61975;48.660;10.164;2023-05-01T12:16:41;95334.44;;;17.08;66.02
73674;BME280;61975;48.660;10.164;2023-05-01T12:19:07;95328.28;;;17.13;63.63
73674;BME280;61975;48.660;10.164;2023-05-01T12:21:33;95332.63;;;16.98;62.04
73674;BME280;61975;48.660;10.164;2023-05-01T12:24:27;95331.88;;;17.33;63.32
73674;BME280;61975;48.660;10.164;2023-05-01T12:26:59;95330.22;;;17.71;63.12
73674;BME280;61975;48.660;10.164;2023-05-01T12:29:45;95330.00;;;18.13;61.57
73674;BME280;61975;48.660;10.164;2023-05-01T12:32:13;95322.00;;;18.44;60.24
73674;BME280;61975;48.660;10.164;2023-05-01T12:34:39;95325.53;;;18.76;59.34
73674;BME280;61975;48.660;10.164;2023-05-01T12:37:06;95318.47;;;19.13;59.29
73674;BME280;61975;48.660;10.164;2023-05-01T12:39:41;95317.50;;;19.32;56.61
73674;BME280;61975;48.660;10.164;2023-05-01T12:42:11;95328.84;;;18.87;54.48
73674;BME280;61975;48.660;10.164;2023-05-01T12:44:38;95319.63;;;18.42;54.98
73674;BME280;61975;48.660;10.164;2023-05-01T12:47:07;95307.63;;;18.70;55.17
73674;BME280;61975;48.660;10.164;2023-05-01T12:49:34;95306.44;;;18.84;55.39
73674;BME280;61975;48.660;10.164;2023-05-01T12:52:02;95302.47;;;18.81;56.10
73674;BME280;61975;48.660;10.164;2023-05-01T12:54:33;95307.97;;;18.72;56.72
73674;BME280;61975;48.660;10.164;2023-05-01T12:57:10;95299.81;;;18.62;57.21
73674;BME280;61975;48.660;10.164;2023-05-01T12:59:37;95300.50;;;18.66;57.20
73674;BME280;61975;48.660;10.164;2023-05-01T13:04:29;95305.44;;;18.62;56.54
73674;BME280;61975;48.660;10.164;2023-05-01T13:06:55;95295.69;;;18.66;56.56
73674;BME280;61975;48.660;10.164;2023-05-01T13:09:22;95294.44;;;18.67;56.15
73674;BME280;61975;48.660;10.164;2023-05-01T13:14:24;95299.44;;;18.76;55.71
73674;BME280;61975;48.660;10.164;2023-05-01T13:16:50;95295.28;;;18.80;55.59
73674;BME280;61975;48.660;10.164;2023-05-01T13:19:28;95292.22;;;18.75;55.08
73674;BME280;61975;48.660;10.164;2023-05-01T13:21:56;95293.72;;;18.79;55.46
73674;BME280;61975;48.660;10.164;2023-05-01T13:27:01;95290.56;;;18.77;54.59
73674;BME280;61975;48.660;10.164;2023-05-01T13:29:27;95288.13;;;18.92;54.27
73674;BME280;61975;48.660;10.164;2023-05-01T13:31:53;95290.63;;;19.02;52.90
73674;BME280;61975;48.660;10.164;2023-05-01T13:34:29;95289.16;;;18.98;51.34