sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50570;DHT22;36525;49.398;7.614;2023-03-12T00:02:09;-1.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:04:36;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:07:03;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:09:35;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:12:04;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:14:31;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:16:58;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:19:25;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:21:52;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:24:20;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:26:47;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:29:17;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:31:44;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:34:11;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:36:37;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:39:06;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:41:33;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:44:00;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:46:29;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:48:56;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:51:23;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:53:50;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:56:17;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T00:58:44;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:01:11;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:03:38;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:06:06;-1.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:08:32;-1.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:10:59;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:13:26;-1.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:15:53;-1.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:18:20;-1.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:20:47;-1.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:23:14;-1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:25:41;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:28:08;-1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:30:35;-1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:35:34;-0.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:38:02;-0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:40:29;-0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:43:13;-0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:49:06;-0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:51:58;-0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:54:32;-0.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:57:01;-0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T01:59:42;-0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:02:13;-0.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:04:40;-0.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:07:10;-0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:09:40;-0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:12:08;-0.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:14:35;-0.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:17:03;-0.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:19:40;-0.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:22:11;-0.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:27:57;-0.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:30:27;-0.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:33:00;-0.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:35:31;0.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:37:59;0.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:40:28;0.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:42:59;0.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:45:27;0.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:47:55;0.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:50:22;0.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:52:49;0.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:55:16;0.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T02:57:43;0.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:00:10;0.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:02:39;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:05:06;0.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:07:34;0.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:10:01;0.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:12:33;0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:15:01;0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:17:28;0.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:19:55;0.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:22:22;0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:24:49;0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:27:16;0.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:29:46;0.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:32:13;0.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:34:40;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:37:07;0.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:39:33;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:42:00;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:44:27;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:46:55;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:49:22;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:51:49;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:54:19;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:56:46;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T03:59:13;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:01:40;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:04:07;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:06:34;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:09:01;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:11:28;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:13:55;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:16:22;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:18:50;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:21:17;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:23:44;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:26:11;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:28:37;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:31:05;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:33:35;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:36:05;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:38:33;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:41:04;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:43:33;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:46:00;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:48:29;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:50:56;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:53:24;0.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:55:51;0.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T04:58:19;0.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:00:46;0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:03:14;0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:05:41;0.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:08:08;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:10:35;0.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:13:02;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:15:29;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:17:56;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:20:23;0.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:22:50;0.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:25:17;0.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:27:44;0.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:30:11;0.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:32:43;0.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:35:10;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:37:37;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:40:04;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:45:19;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:47:46;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:50:13;0.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:52:41;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:55:09;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T05:57:35;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:00:03;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:02:30;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:04:57;0.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:07:24;0.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:09:51;0.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:12:18;0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:14:44;0.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:17:11;0.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:19:38;0.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:22:05;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:24:35;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:27:02;1.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:29:29;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:31:56;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:34:23;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:36:50;1.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:39:19;1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:41:46;1.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:44:13;1.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:46:40;1.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:49:08;1.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:51:35;1.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:54:03;1.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:56:30;1.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T06:58:57;1.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:01:24;1.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:03:51;1.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:06:18;1.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:08:47;1.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:11:14;1.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:13:41;1.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:16:08;1.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:18:36;1.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:21:03;1.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:23:30;2.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:25:57;2.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:28:24;2.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:30:51;2.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:33:19;2.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:35:47;2.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:38:17;2.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:40:44;2.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:43:16;2.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:45:45;2.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:48:12;2.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:50:40;2.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:53:07;2.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:55:34;2.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T07:58:01;2.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:00:28;2.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:02:55;2.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:05:23;2.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:07:51;2.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:10:18;3.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:12:46;3.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:15:13;3.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:17:40;3.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:20:07;3.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:22:35;3.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:25:03;3.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:27:30;3.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:29:57;3.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:32:24;3.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:34:52;3.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:37:19;3.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:39:45;3.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:42:12;3.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:44:39;3.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:47:06;3.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:49:35;3.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:52:02;3.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:54:29;3.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:56:56;3.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T08:59:23;3.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:01:50;4.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:04:17;4.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:06:44;4.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:09:11;4.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:11:38;4.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:14:06;4.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:16:53;4.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:19:24;4.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:21:51;4.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:24:17;4.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:26:44;4.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:29:11;4.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:31:38;5.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:34:05;5.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:36:32;5.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:38:59;5.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:41:29;5.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:50:15;5.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:55:24;5.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T09:57:53;5.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T10:00:21;5.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T10:05:25;5.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T10:08:07;5.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T10:27:24;6.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T10:29:54;6.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T10:35:02;7.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T10:37:41;7.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T10:40:14;7.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T10:42:41;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T10:47:36;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T10:52:42;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T10:57:50;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:02:54;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:05:22;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:07:50;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:10:21;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:12:56;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:15:28;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:20:57;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:23:40;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:26:17;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:28:47;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:31:23;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:33:52;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:36:26;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:39:02;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:42:44;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:44:48;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:53:02;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T11:58:38;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T12:01:29;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T12:14:51;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T12:34:11;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T12:37:11;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T12:42:46;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T12:45:19;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T12:47:48;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T12:50:19;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T12:52:51;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T12:55:30;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T12:58:09;11.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T13:00:58;12.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T13:03:26;12.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T13:13:50;12.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T13:29:50;11.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T13:32:36;11.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T13:37:47;11.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T13:48:14;11.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T13:50:51;11.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T13:53:23;11.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T13:58:37;11.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:01:07;11.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:03:44;12.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:06:22;13.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:09:04;14.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:11:55;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:14:36;13.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:17:18;13.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:19:49;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:22:17;13.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:24:55;12.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:27:25;12.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:32:37;12.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:40:35;11.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:46:14;12.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:48:49;12.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:51:18;12.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:53:50;12.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:56:24;12.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T14:58:56;11.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:01:29;11.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:03:59;11.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:09:02;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:11:31;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:14:07;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:16:37;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:19:04;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:21:32;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:24:00;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:26:29;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:28:59;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:31:54;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:36:58;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:39:28;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:42:01;11.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:44:46;11.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:47:18;11.60;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:49:48;11.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T15:57:49;12.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:00:21;12.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:02:51;12.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:05:20;12.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:07:48;12.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:10:16;11.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:12:45;11.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:15:14;11.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:17:42;11.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:20:10;11.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:22:39;11.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:25:07;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:27:38;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:30:13;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:32:42;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:35:16;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:37:44;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:40:12;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:42:57;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:45:28;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:47:57;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:50:25;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:52:52;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:55:20;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T16:57:51;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:00:20;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:02:49;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:05:20;10.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:07:47;10.40;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:10:14;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:12:41;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:15:14;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:17:51;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:20:22;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:22:53;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:27:51;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:30:18;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:32:47;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:35:15;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:37:42;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:40:09;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:42:37;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:45:05;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:47:33;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:50:01;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:52:29;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:54:57;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:57:26;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T17:59:53;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T18:02:20;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T18:04:47;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T18:07:14;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T18:09:41;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T18:12:08;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T18:14:36;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T18:17:04;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T18:19:31;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T18:22:00;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T18:24:27;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T18:26:57;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-03-12T18:29:25;9.90;99.90