sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6142;DHT22;71289;51.552;6.210;2023-08-06T00:01:48;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:04:14;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:06:40;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:09:05;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:11:31;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:13:57;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:16:22;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:18:48;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:21:13;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:23:40;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:26:05;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:28:31;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:30:57;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:33:23;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:35:49;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:38:15;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:40:40;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:43:06;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:45:35;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:48:02;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:50:29;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:52:55;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:55:20;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T00:57:46;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:00:12;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:02:38;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:05:03;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:07:42;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:13:25;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:15:55;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:18:25;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:20:51;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:23:16;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:26:17;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:31:31;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:33:58;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:36:25;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:38:52;17.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:41:18;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:43:44;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:46:09;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:48:35;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:51:01;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:53:27;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:55:52;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T01:58:18;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:00:43;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:03:09;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:05:34;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:08:00;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:10:25;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:12:51;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:15:16;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:17:42;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:20:07;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:22:33;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:24:59;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:27:24;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:29:50;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:32:16;17.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:34:41;17.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:37:07;17.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:39:33;17.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:41:59;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:44:28;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:46:53;17.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:49:19;17.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:51:45;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:54:10;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:56:36;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T02:59:01;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:01:27;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:03:53;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:06:19;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:08:44;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:11:10;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:13:36;17.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:16:01;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:18:27;17.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:20:52;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:23:18;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:25:44;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:28:10;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:30:36;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:33:01;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:35:27;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:37:52;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:40:18;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:42:43;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:45:09;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:47:34;16.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:50:00;16.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:52:26;16.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:54:51;16.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:57:17;16.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T03:59:43;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:02:08;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:04:34;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:06:59;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:09:28;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:11:53;16.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:14:19;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:16:44;16.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:19:10;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:21:35;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:24:01;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:26:27;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:28:52;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:31:18;16.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:33:43;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:36:09;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:38:34;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:41:02;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:43:28;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:45:54;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:48:20;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:50:46;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:53:12;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:55:37;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T04:58:03;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:00:29;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:02:54;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:05:20;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:07:48;16.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:10:14;16.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:12:39;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:15:05;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:17:31;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:19:56;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:22:22;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:24:47;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:27:13;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:29:39;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:32:04;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:34:30;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:36:55;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:39:21;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:41:46;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:44:12;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:46:37;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:49:03;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:51:30;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:53:55;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:56:21;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T05:58:47;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:01:13;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:03:38;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:06:04;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:08:29;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:10:55;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:13:21;17.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:15:46;17.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:18:13;17.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:20:39;17.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:23:04;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:25:30;17.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:27:55;17.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:30:21;17.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:32:47;17.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:35:12;17.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:37:38;17.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:40:04;17.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:42:29;18.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:44:55;18.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:47:21;18.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:49:46;18.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:52:12;18.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:54:37;18.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:57:03;18.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T06:59:29;18.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:01:55;18.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:04:20;18.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:06:46;18.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:09:12;18.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:11:38;18.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:14:03;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:16:29;18.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:18:54;18.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:21:20;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:23:46;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:26:11;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:28:37;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:31:03;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:33:29;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:35:54;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:38:20;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:40:46;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:43:12;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:45:37;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:48:03;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:50:29;19.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:52:55;19.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:55:20;18.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T07:57:46;18.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:00:11;18.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:02:37;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:05:03;18.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:07:28;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:09:56;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:12:22;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:14:47;18.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:17:13;18.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:19:39;18.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:22:05;18.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:24:30;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:26:56;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:29:22;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:31:48;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:34:17;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:36:42;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:39:08;18.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:41:36;18.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:44:02;18.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:46:30;19.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:48:59;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:51:27;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:53:53;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:56:21;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T08:58:47;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:01:15;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:03:41;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:06:08;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:08:39;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:11:09;19.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:13:37;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:16:03;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:18:31;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:20:57;19.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:23:32;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:25:59;18.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:28:36;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:31:03;18.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:33:29;18.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:35:54;18.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:38:20;18.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:40:47;18.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:43:12;18.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:45:39;17.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:48:08;17.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:50:37;17.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:53:05;17.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:55:32;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T09:57:58;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:00:24;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:02:50;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:05:20;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:07:47;16.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:10:13;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:12:46;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:15:16;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:17:43;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:20:11;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:22:42;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:25:09;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:27:52;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:32:54;16.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:35:45;16.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:38:19;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:41:01;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:43:36;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:46:21;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:48:47;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:51:13;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:53:44;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:56:17;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T10:58:44;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:01:10;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:03:37;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:06:03;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:08:32;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:11:14;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:13:40;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:16:06;15.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:18:35;15.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:21:01;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:23:28;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:25:57;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:28:23;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:30:49;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:33:29;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:35:56;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:38:25;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:40:51;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:43:19;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:45:46;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:48:12;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:50:38;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:53:06;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:55:32;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T11:58:02;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:00:29;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:02:56;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:05:23;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:07:56;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:10:24;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:12:49;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:15:15;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:17:41;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:20:08;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:22:34;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:25:01;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:27:28;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:29:54;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:32:19;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:34:45;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:37:11;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:39:37;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:42:04;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:44:30;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:46:56;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:49:22;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:51:48;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:54:16;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:56:41;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T12:59:07;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:01:32;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:03:59;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:06:25;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:08:50;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:11:16;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:13:42;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:16:07;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:18:33;16.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:20:58;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:23:24;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:25:49;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:28:15;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:30:40;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:33:09;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:35:35;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:38:00;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:40:28;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:42:55;16.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:45:20;16.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:47:46;16.30;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:50:12;16.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:52:38;16.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:55:05;16.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:57:31;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T13:59:56;16.20;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:02:22;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:04:48;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:07:13;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:09:39;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:12:05;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:14:31;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:16:57;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:19:22;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:21:49;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:24:14;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:26:40;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:29:06;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:31:32;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:33:57;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:36:23;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:38:48;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:41:14;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:43:39;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:46:05;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:48:31;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:50:56;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:53:22;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:55:48;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T14:58:13;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:00:39;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:03:04;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:05:30;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:07:55;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:10:21;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:12:46;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:15:12;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:17:37;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:20:04;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:22:30;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:25:00;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:27:26;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:29:52;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:32:17;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:34:43;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:37:08;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:39:34;15.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:42:00;15.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:44:25;15.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:46:51;15.60;99.90
6142;DHT22;71289;51.552;6.210;2023-08-06T15:49:16;15.60;99.90