sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46412;BME280;32113;42.012;24.870;2023-07-31T00:00:26;98356.22;;;27.47;35.83
46412;BME280;32113;42.012;24.870;2023-07-31T00:02:52;98345.41;;;27.40;35.86
46412;BME280;32113;42.012;24.870;2023-07-31T00:05:17;98347.34;;;27.38;35.61
46412;BME280;32113;42.012;24.870;2023-07-31T00:07:42;98350.97;;;27.27;35.94
46412;BME280;32113;42.012;24.870;2023-07-31T00:10:08;98359.03;;;27.25;35.81
46412;BME280;32113;42.012;24.870;2023-07-31T00:12:33;98353.59;;;27.27;36.03
46412;BME280;32113;42.012;24.870;2023-07-31T00:14:58;98354.56;;;27.26;36.03
46412;BME280;32113;42.012;24.870;2023-07-31T00:17:24;98358.59;;;27.30;35.90
46412;BME280;32113;42.012;24.870;2023-07-31T00:19:49;98363.00;;;27.29;35.82
46412;BME280;32113;42.012;24.870;2023-07-31T00:22:15;98363.72;;;27.32;36.09
46412;BME280;32113;42.012;24.870;2023-07-31T00:24:41;98365.38;;;27.33;35.63
46412;BME280;32113;42.012;24.870;2023-07-31T00:27:06;98358.19;;;27.35;35.93
46412;BME280;32113;42.012;24.870;2023-07-31T00:29:31;98362.47;;;27.36;35.68
46412;BME280;32113;42.012;24.870;2023-07-31T00:31:57;98370.22;;;27.37;35.81
46412;BME280;32113;42.012;24.870;2023-07-31T00:34:23;98370.38;;;27.36;35.88
46412;BME280;32113;42.012;24.870;2023-07-31T00:36:49;98369.97;;;27.31;35.95
46412;BME280;32113;42.012;24.870;2023-07-31T00:39:14;98377.88;;;27.31;36.00
46412;BME280;32113;42.012;24.870;2023-07-31T00:41:39;98379.66;;;27.30;36.02
46412;BME280;32113;42.012;24.870;2023-07-31T00:44:04;98387.97;;;27.25;36.02
46412;BME280;32113;42.012;24.870;2023-07-31T00:46:30;98389.09;;;27.23;36.20
46412;BME280;32113;42.012;24.870;2023-07-31T00:48:55;98385.19;;;27.27;36.22
46412;BME280;32113;42.012;24.870;2023-07-31T00:51:21;98383.25;;;27.19;36.22
46412;BME280;32113;42.012;24.870;2023-07-31T00:53:46;98382.84;;;27.24;36.13
46412;BME280;32113;42.012;24.870;2023-07-31T00:56:12;98391.56;;;27.24;36.11
46412;BME280;32113;42.012;24.870;2023-07-31T00:58:37;98394.63;;;27.20;36.34
46412;BME280;32113;42.012;24.870;2023-07-31T01:01:03;98393.78;;;27.19;36.34
46412;BME280;32113;42.012;24.870;2023-07-31T01:03:28;98395.19;;;27.13;36.78
46412;BME280;32113;42.012;24.870;2023-07-31T01:08:33;98393.50;;;27.12;36.88
46412;BME280;32113;42.012;24.870;2023-07-31T01:11:07;98392.41;;;27.15;36.73
46412;BME280;32113;42.012;24.870;2023-07-31T01:13:35;98397.41;;;27.18;36.84
46412;BME280;32113;42.012;24.870;2023-07-31T01:16:00;98401.16;;;27.25;36.93
46412;BME280;32113;42.012;24.870;2023-07-31T01:18:25;98398.25;;;27.19;36.68
46412;BME280;32113;42.012;24.870;2023-07-31T01:20:54;98403.78;;;27.15;36.86
46412;BME280;32113;42.012;24.870;2023-07-31T01:28:14;98394.34;;;27.03;37.07
46412;BME280;32113;42.012;24.870;2023-07-31T01:30:44;98399.31;;;26.96;37.28
46412;BME280;32113;42.012;24.870;2023-07-31T01:33:11;98391.03;;;27.01;37.47
46412;BME280;32113;42.012;24.870;2023-07-31T01:35:37;98389.75;;;26.95;37.43
46412;BME280;32113;42.012;24.870;2023-07-31T01:38:02;98393.25;;;26.96;37.31
46412;BME280;32113;42.012;24.870;2023-07-31T01:40:28;98398.19;;;26.89;37.68
46412;BME280;32113;42.012;24.870;2023-07-31T01:42:53;98392.63;;;26.82;37.48
46412;BME280;32113;42.012;24.870;2023-07-31T01:45:19;98394.44;;;26.72;37.71
46412;BME280;32113;42.012;24.870;2023-07-31T01:47:44;98384.16;;;26.69;38.07
46412;BME280;32113;42.012;24.870;2023-07-31T01:50:09;98389.03;;;26.73;37.98
46412;BME280;32113;42.012;24.870;2023-07-31T01:52:35;98382.09;;;26.82;37.93
46412;BME280;32113;42.012;24.870;2023-07-31T01:55:00;98385.16;;;26.87;37.88
46412;BME280;32113;42.012;24.870;2023-07-31T01:57:25;98385.84;;;26.89;37.74
46412;BME280;32113;42.012;24.870;2023-07-31T01:59:50;98381.84;;;26.85;37.86
46412;BME280;32113;42.012;24.870;2023-07-31T02:02:18;98379.22;;;26.85;38.00
46412;BME280;32113;42.012;24.870;2023-07-31T02:04:43;98379.59;;;26.81;38.25
46412;BME280;32113;42.012;24.870;2023-07-31T02:07:08;98373.78;;;26.67;38.46
46412;BME280;32113;42.012;24.870;2023-07-31T02:09:34;98379.97;;;26.56;38.61
46412;BME280;32113;42.012;24.870;2023-07-31T02:11:59;98373.91;;;26.56;38.94
46412;BME280;32113;42.012;24.870;2023-07-31T02:14:24;98380.53;;;26.50;38.74
46412;BME280;32113;42.012;24.870;2023-07-31T02:16:50;98380.22;;;26.43;39.13
46412;BME280;32113;42.012;24.870;2023-07-31T02:19:15;98382.31;;;26.40;39.27
46412;BME280;32113;42.012;24.870;2023-07-31T02:21:40;98378.16;;;26.47;38.89
46412;BME280;32113;42.012;24.870;2023-07-31T02:24:06;98385.41;;;26.55;37.90
46412;BME280;32113;42.012;24.870;2023-07-31T02:26:31;98389.56;;;26.57;38.07
46412;BME280;32113;42.012;24.870;2023-07-31T02:28:56;98386.09;;;26.57;38.49
46412;BME280;32113;42.012;24.870;2023-07-31T02:31:21;98381.97;;;26.64;37.86
46412;BME280;32113;42.012;24.870;2023-07-31T02:33:47;98385.41;;;26.65;37.95
46412;BME280;32113;42.012;24.870;2023-07-31T02:36:12;98389.56;;;26.67;38.01
46412;BME280;32113;42.012;24.870;2023-07-31T02:38:37;98383.63;;;26.65;38.22
46412;BME280;32113;42.012;24.870;2023-07-31T02:41:02;98387.00;;;26.36;38.18
46412;BME280;32113;42.012;24.870;2023-07-31T02:43:28;98376.19;;;26.29;38.49
46412;BME280;32113;42.012;24.870;2023-07-31T02:45:53;98380.19;;;26.02;38.96
46412;BME280;32113;42.012;24.870;2023-07-31T02:48:18;98385.09;;;25.64;40.28
46412;BME280;32113;42.012;24.870;2023-07-31T02:50:44;98383.84;;;25.80;40.09
46412;BME280;32113;42.012;24.870;2023-07-31T02:53:09;98384.19;;;25.75;40.17
46412;BME280;32113;42.012;24.870;2023-07-31T02:55:35;98374.91;;;25.71;40.45
46412;BME280;32113;42.012;24.870;2023-07-31T02:58:00;98375.63;;;25.73;40.18
46412;BME280;32113;42.012;24.870;2023-07-31T03:00:25;98371.59;;;25.69;40.36
46412;BME280;32113;42.012;24.870;2023-07-31T03:02:50;98362.44;;;25.63;40.43
46412;BME280;32113;42.012;24.870;2023-07-31T03:05:16;98372.69;;;25.66;40.56
46412;BME280;32113;42.012;24.870;2023-07-31T03:07:41;98368.13;;;25.68;40.88
46412;BME280;32113;42.012;24.870;2023-07-31T03:10:06;98366.53;;;25.77;40.53
46412;BME280;32113;42.012;24.870;2023-07-31T03:12:32;98366.25;;;25.80;40.67
46412;BME280;32113;42.012;24.870;2023-07-31T03:14:57;98362.28;;;25.86;40.63
46412;BME280;32113;42.012;24.870;2023-07-31T03:17:22;98362.16;;;25.88;40.12
46412;BME280;32113;42.012;24.870;2023-07-31T03:19:48;98363.81;;;25.89;40.59
46412;BME280;32113;42.012;24.870;2023-07-31T03:22:13;98356.59;;;25.81;40.80
46412;BME280;32113;42.012;24.870;2023-07-31T03:24:38;98354.03;;;25.69;41.18
46412;BME280;32113;42.012;24.870;2023-07-31T03:27:03;98357.44;;;25.81;40.86
46412;BME280;32113;42.012;24.870;2023-07-31T03:29:29;98356.78;;;25.89;40.77
46412;BME280;32113;42.012;24.870;2023-07-31T03:31:54;98359.97;;;25.93;40.52
46412;BME280;32113;42.012;24.870;2023-07-31T03:34:19;98347.94;;;26.00;40.19
46412;BME280;32113;42.012;24.870;2023-07-31T03:36:45;98356.59;;;26.12;39.75
46412;BME280;32113;42.012;24.870;2023-07-31T03:39:10;98359.38;;;26.20;39.78
46412;BME280;32113;42.012;24.870;2023-07-31T03:41:35;98364.28;;;26.35;39.57
46412;BME280;32113;42.012;24.870;2023-07-31T03:44:00;98368.59;;;26.46;39.17
46412;BME280;32113;42.012;24.870;2023-07-31T03:46:26;98369.88;;;26.52;38.88
46412;BME280;32113;42.012;24.870;2023-07-31T03:48:51;98386.22;;;26.55;39.00
46412;BME280;32113;42.012;24.870;2023-07-31T03:51:16;98389.69;;;26.56;39.25
46412;BME280;32113;42.012;24.870;2023-07-31T03:53:42;98390.09;;;26.71;38.67
46412;BME280;32113;42.012;24.870;2023-07-31T03:56:08;98400.25;;;26.75;38.88
46412;BME280;32113;42.012;24.870;2023-07-31T03:58:33;98401.59;;;26.70;39.48
46412;BME280;32113;42.012;24.870;2023-07-31T04:01:00;98411.16;;;26.71;42.86
46412;BME280;32113;42.012;24.870;2023-07-31T04:03:25;98422.53;;;26.71;44.80
46412;BME280;32113;42.012;24.870;2023-07-31T04:05:50;98422.09;;;26.66;45.29
46412;BME280;32113;42.012;24.870;2023-07-31T04:08:15;98414.03;;;26.58;45.54
46412;BME280;32113;42.012;24.870;2023-07-31T04:10:41;98424.03;;;26.64;47.22
46412;BME280;32113;42.012;24.870;2023-07-31T04:13:06;98430.78;;;26.57;48.53
46412;BME280;32113;42.012;24.870;2023-07-31T04:15:31;98429.94;;;26.56;51.02
46412;BME280;32113;42.012;24.870;2023-07-31T04:17:56;98430.38;;;26.52;52.14
46412;BME280;32113;42.012;24.870;2023-07-31T04:20:22;98444.75;;;26.47;53.45
46412;BME280;32113;42.012;24.870;2023-07-31T04:22:47;98439.84;;;26.33;54.41
46412;BME280;32113;42.012;24.870;2023-07-31T04:25:12;98450.50;;;26.31;55.18
46412;BME280;32113;42.012;24.870;2023-07-31T04:27:38;98455.06;;;26.29;55.23
46412;BME280;32113;42.012;24.870;2023-07-31T04:30:04;98458.94;;;26.14;55.79
46412;BME280;32113;42.012;24.870;2023-07-31T04:32:29;98449.22;;;25.83;57.06
46412;BME280;32113;42.012;24.870;2023-07-31T04:34:54;98449.69;;;25.67;57.04
46412;BME280;32113;42.012;24.870;2023-07-31T04:37:20;98451.91;;;25.39;58.29
46412;BME280;32113;42.012;24.870;2023-07-31T04:39:45;98454.25;;;25.32;57.34
46412;BME280;32113;42.012;24.870;2023-07-31T04:42:10;98454.53;;;25.39;57.89
46412;BME280;32113;42.012;24.870;2023-07-31T04:44:35;98459.66;;;25.52;57.19
46412;BME280;32113;42.012;24.870;2023-07-31T04:47:01;98456.13;;;25.41;55.38
46412;BME280;32113;42.012;24.870;2023-07-31T04:49:27;98452.00;;;25.49;55.83
46412;BME280;32113;42.012;24.870;2023-07-31T04:51:52;98447.22;;;25.54;55.80
46412;BME280;32113;42.012;24.870;2023-07-31T04:54:17;98451.97;;;25.60;56.02
46412;BME280;32113;42.012;24.870;2023-07-31T04:56:43;98442.84;;;25.76;55.53
46412;BME280;32113;42.012;24.870;2023-07-31T04:59:08;98445.66;;;25.84;54.56
46412;BME280;32113;42.012;24.870;2023-07-31T05:01:33;98456.78;;;25.97;53.21
46412;BME280;32113;42.012;24.870;2023-07-31T05:03:58;98446.44;;;25.96;51.99
46412;BME280;32113;42.012;24.870;2023-07-31T05:06:24;98448.78;;;25.99;52.39
46412;BME280;32113;42.012;24.870;2023-07-31T05:08:49;98446.47;;;26.06;52.36
46412;BME280;32113;42.012;24.870;2023-07-31T05:11:14;98457.41;;;26.11;51.84
46412;BME280;32113;42.012;24.870;2023-07-31T05:13:39;98453.13;;;26.10;51.73
46412;BME280;32113;42.012;24.870;2023-07-31T05:16:05;98453.19;;;26.20;51.83
46412;BME280;32113;42.012;24.870;2023-07-31T05:18:30;98457.16;;;26.35;51.30
46412;BME280;32113;42.012;24.870;2023-07-31T05:20:55;98451.22;;;26.43;50.67
46412;BME280;32113;42.012;24.870;2023-07-31T05:23:21;98459.97;;;26.54;50.83
46412;BME280;32113;42.012;24.870;2023-07-31T05:25:46;98456.72;;;26.71;50.88
46412;BME280;32113;42.012;24.870;2023-07-31T05:28:12;98460.25;;;26.92;50.02
46412;BME280;32113;42.012;24.870;2023-07-31T05:30:37;98459.75;;;27.08;50.02
46412;BME280;32113;42.012;24.870;2023-07-31T05:33:02;98460.03;;;27.14;49.47
46412;BME280;32113;42.012;24.870;2023-07-31T05:35:27;98457.00;;;27.29;48.60
46412;BME280;32113;42.012;24.870;2023-07-31T05:37:53;98462.81;;;27.42;47.16
46412;BME280;32113;42.012;24.870;2023-07-31T05:40:18;98466.13;;;27.25;47.09
46412;BME280;32113;42.012;24.870;2023-07-31T05:42:43;98461.72;;;27.25;45.93
46412;BME280;32113;42.012;24.870;2023-07-31T05:45:09;98459.06;;;27.15;46.37
46412;BME280;32113;42.012;24.870;2023-07-31T05:47:34;98466.19;;;26.84;46.75
46412;BME280;32113;42.012;24.870;2023-07-31T05:49:59;98470.81;;;26.60;47.48
46412;BME280;32113;42.012;24.870;2023-07-31T05:52:25;98474.81;;;26.55;47.52
46412;BME280;32113;42.012;24.870;2023-07-31T05:54:50;98476.19;;;26.59;48.00
46412;BME280;32113;42.012;24.870;2023-07-31T05:57:16;98464.75;;;26.70;47.70
46412;BME280;32113;42.012;24.870;2023-07-31T05:59:41;98484.56;;;26.74;47.89
46412;BME280;32113;42.012;24.870;2023-07-31T06:02:07;98470.84;;;26.80;47.17
46412;BME280;32113;42.012;24.870;2023-07-31T06:04:32;98476.03;;;26.92;46.95
46412;BME280;32113;42.012;24.870;2023-07-31T06:06:57;98480.78;;;26.98;47.06
46412;BME280;32113;42.012;24.870;2023-07-31T06:09:22;98489.00;;;27.14;47.62
46412;BME280;32113;42.012;24.870;2023-07-31T06:11:48;98484.72;;;27.33;46.74
46412;BME280;32113;42.012;24.870;2023-07-31T06:14:13;98482.22;;;27.51;46.22
46412;BME280;32113;42.012;24.870;2023-07-31T06:16:38;98474.91;;;27.65;47.24
46412;BME280;32113;42.012;24.870;2023-07-31T06:19:04;98475.31;;;27.80;47.66
46412;BME280;32113;42.012;24.870;2023-07-31T06:21:29;98460.16;;;27.92;48.07
46412;BME280;32113;42.012;24.870;2023-07-31T06:23:55;98465.69;;;27.99;48.13
46412;BME280;32113;42.012;24.870;2023-07-31T06:26:20;98470.53;;;28.03;47.20
46412;BME280;32113;42.012;24.870;2023-07-31T06:28:45;98466.09;;;28.04;47.48
46412;BME280;32113;42.012;24.870;2023-07-31T06:31:11;98457.47;;;28.12;48.07
46412;BME280;32113;42.012;24.870;2023-07-31T06:33:36;98466.03;;;28.24;48.16
46412;BME280;32113;42.012;24.870;2023-07-31T06:36:02;98465.06;;;28.35;48.15
46412;BME280;32113;42.012;24.870;2023-07-31T06:38:27;98468.22;;;28.38;48.07
46412;BME280;32113;42.012;24.870;2023-07-31T06:40:52;98472.38;;;28.41;48.30
46412;BME280;32113;42.012;24.870;2023-07-31T06:43:18;98471.31;;;28.24;48.20
46412;BME280;32113;42.012;24.870;2023-07-31T06:45:43;98468.09;;;28.40;48.35
46412;BME280;32113;42.012;24.870;2023-07-31T06:48:09;98462.22;;;28.46;47.48
46412;BME280;32113;42.012;24.870;2023-07-31T06:50:34;98457.66;;;28.48;46.34
46412;BME280;32113;42.012;24.870;2023-07-31T06:52:59;98464.84;;;28.56;45.30
46412;BME280;32113;42.012;24.870;2023-07-31T06:55:25;98458.84;;;28.54;45.37
46412;BME280;32113;42.012;24.870;2023-07-31T06:57:51;98461.88;;;28.59;45.59
46412;BME280;32113;42.012;24.870;2023-07-31T07:00:17;98461.44;;;28.64;45.28
46412;BME280;32113;42.012;24.870;2023-07-31T07:02:42;98460.84;;;28.70;44.99
46412;BME280;32113;42.012;24.870;2023-07-31T07:05:08;98457.94;;;28.73;45.33
46412;BME280;32113;42.012;24.870;2023-07-31T07:07:33;98455.50;;;28.90;45.16
46412;BME280;32113;42.012;24.870;2023-07-31T07:09:59;98464.44;;;29.07;45.21
46412;BME280;32113;42.012;24.870;2023-07-31T07:12:31;98452.41;;;29.13;44.33
46412;BME280;32113;42.012;24.870;2023-07-31T07:14:57;98452.41;;;29.13;44.22
46412;BME280;32113;42.012;24.870;2023-07-31T07:17:28;98446.38;;;29.20;43.90
46412;BME280;32113;42.012;24.870;2023-07-31T07:19:56;98446.59;;;29.27;44.71
46412;BME280;32113;42.012;24.870;2023-07-31T07:22:21;98452.13;;;29.34;43.61
46412;BME280;32113;42.012;24.870;2023-07-31T07:24:47;98451.97;;;29.35;44.26
46412;BME280;32113;42.012;24.870;2023-07-31T07:27:12;98452.81;;;29.54;44.43
46412;BME280;32113;42.012;24.870;2023-07-31T07:29:37;98455.91;;;29.68;44.09
46412;BME280;32113;42.012;24.870;2023-07-31T07:32:03;98456.03;;;29.66;43.46
46412;BME280;32113;42.012;24.870;2023-07-31T07:34:28;98453.34;;;29.58;43.51
46412;BME280;32113;42.012;24.870;2023-07-31T07:36:53;98453.72;;;29.63;43.52
46412;BME280;32113;42.012;24.870;2023-07-31T07:39:19;98453.72;;;29.63;43.69
46412;BME280;32113;42.012;24.870;2023-07-31T07:41:45;98447.59;;;29.62;43.78
46412;BME280;32113;42.012;24.870;2023-07-31T07:44:10;98454.31;;;29.75;43.05
46412;BME280;32113;42.012;24.870;2023-07-31T07:46:36;98444.31;;;29.87;43.04
46412;BME280;32113;42.012;24.870;2023-07-31T07:49:01;98449.03;;;30.01;42.07
46412;BME280;32113;42.012;24.870;2023-07-31T07:51:26;98444.34;;;30.22;41.81
46412;BME280;32113;42.012;24.870;2023-07-31T07:53:51;98451.53;;;30.38;42.53
46412;BME280;32113;42.012;24.870;2023-07-31T07:56:17;98445.47;;;30.54;42.01
46412;BME280;32113;42.012;24.870;2023-07-31T07:58:42;98441.88;;;30.63;41.91
46412;BME280;32113;42.012;24.870;2023-07-31T08:01:08;98437.13;;;30.75;41.29
46412;BME280;32113;42.012;24.870;2023-07-31T08:03:33;98435.81;;;30.79;41.29
46412;BME280;32113;42.012;24.870;2023-07-31T08:05:59;98439.84;;;31.00;40.74
46412;BME280;32113;42.012;24.870;2023-07-31T08:08:24;98443.03;;;31.12;40.57
46412;BME280;32113;42.012;24.870;2023-07-31T08:10:49;98437.56;;;31.14;40.60
46412;BME280;32113;42.012;24.870;2023-07-31T08:13:15;98434.38;;;30.93;40.80
46412;BME280;32113;42.012;24.870;2023-07-31T08:15:43;98431.06;;;31.00;40.37
46412;BME280;32113;42.012;24.870;2023-07-31T08:18:09;98441.00;;;30.89;40.41
46412;BME280;32113;42.012;24.870;2023-07-31T08:20:34;98435.22;;;31.11;40.32
46412;BME280;32113;42.012;24.870;2023-07-31T08:23:00;98424.16;;;31.24;39.72
46412;BME280;32113;42.012;24.870;2023-07-31T08:25:25;98438.91;;;31.51;40.25
46412;BME280;32113;42.012;24.870;2023-07-31T08:27:50;98431.59;;;31.70;39.44
46412;BME280;32113;42.012;24.870;2023-07-31T08:30:17;98423.13;;;31.91;38.76
46412;BME280;32113;42.012;24.870;2023-07-31T08:32:43;98424.59;;;32.10;38.61
46412;BME280;32113;42.012;24.870;2023-07-31T08:35:08;98425.63;;;32.41;38.19
46412;BME280;32113;42.012;24.870;2023-07-31T08:37:33;98431.41;;;32.53;37.37
46412;BME280;32113;42.012;24.870;2023-07-31T08:39:59;98428.00;;;32.68;37.48
46412;BME280;32113;42.012;24.870;2023-07-31T08:42:24;98426.50;;;32.73;37.31
46412;BME280;32113;42.012;24.870;2023-07-31T08:44:50;98431.53;;;32.92;37.24
46412;BME280;32113;42.012;24.870;2023-07-31T08:47:16;98431.16;;;33.03;36.97
46412;BME280;32113;42.012;24.870;2023-07-31T08:49:41;98436.16;;;33.21;37.36
46412;BME280;32113;42.012;24.870;2023-07-31T08:52:07;98440.50;;;32.90;36.97
46412;BME280;32113;42.012;24.870;2023-07-31T08:54:32;98443.69;;;32.54;37.34
46412;BME280;32113;42.012;24.870;2023-07-31T08:56:58;98448.38;;;32.44;37.46
46412;BME280;32113;42.012;24.870;2023-07-31T08:59:25;98437.59;;;32.45;37.50
46412;BME280;32113;42.012;24.870;2023-07-31T09:01:53;98439.72;;;32.50;37.38
46412;BME280;32113;42.012;24.870;2023-07-31T09:04:19;98438.75;;;32.74;36.61
46412;BME280;32113;42.012;24.870;2023-07-31T09:06:45;98442.72;;;32.79;36.50
46412;BME280;32113;42.012;24.870;2023-07-31T09:09:12;98436.97;;;32.98;35.72
46412;BME280;32113;42.012;24.870;2023-07-31T09:11:37;98449.88;;;33.10;35.74
46412;BME280;32113;42.012;24.870;2023-07-31T09:14:02;98444.16;;;32.89;35.32
46412;BME280;32113;42.012;24.870;2023-07-31T09:16:33;98442.16;;;32.60;35.87
46412;BME280;32113;42.012;24.870;2023-07-31T09:18:59;98444.38;;;32.80;35.83
46412;BME280;32113;42.012;24.870;2023-07-31T09:21:26;98445.19;;;33.12;34.95
46412;BME280;32113;42.012;24.870;2023-07-31T09:23:53;98442.41;;;33.52;35.20
46412;BME280;32113;42.012;24.870;2023-07-31T09:26:28;98431.94;;;33.74;34.08
46412;BME280;32113;42.012;24.870;2023-07-31T09:28:54;98442.38;;;33.75;33.77
46412;BME280;32113;42.012;24.870;2023-07-31T09:31:41;98428.88;;;33.62;33.49
46412;BME280;32113;42.012;24.870;2023-07-31T09:34:06;98423.84;;;33.67;33.55
46412;BME280;32113;42.012;24.870;2023-07-31T09:36:31;98431.66;;;33.84;33.55
46412;BME280;32113;42.012;24.870;2023-07-31T09:39:01;98422.19;;;33.81;32.72
46412;BME280;32113;42.012;24.870;2023-07-31T09:41:26;98417.63;;;34.05;32.79
46412;BME280;32113;42.012;24.870;2023-07-31T09:43:55;98422.63;;;34.23;31.89
46412;BME280;32113;42.012;24.870;2023-07-31T09:46:20;98417.50;;;34.43;31.44
46412;BME280;32113;42.012;24.870;2023-07-31T09:48:45;98410.00;;;34.47;31.67
46412;BME280;32113;42.012;24.870;2023-07-31T09:51:11;98402.28;;;34.52;31.63
46412;BME280;32113;42.012;24.870;2023-07-31T09:53:36;98406.56;;;34.53;32.22
46412;BME280;32113;42.012;24.870;2023-07-31T09:56:02;98401.97;;;34.62;31.52
46412;BME280;32113;42.012;24.870;2023-07-31T09:58:28;98398.59;;;34.68;31.23
46412;BME280;32113;42.012;24.870;2023-07-31T10:00:53;98394.28;;;34.67;30.88
46412;BME280;32113;42.012;24.870;2023-07-31T10:03:19;98404.38;;;34.94;30.94
46412;BME280;32113;42.012;24.870;2023-07-31T10:05:45;98391.72;;;35.03;30.96
46412;BME280;32113;42.012;24.870;2023-07-31T10:08:15;98387.16;;;35.18;30.30
46412;BME280;32113;42.012;24.870;2023-07-31T10:10:44;98397.50;;;35.28;30.29
46412;BME280;32113;42.012;24.870;2023-07-31T10:13:13;98399.81;;;35.31;30.15
46412;BME280;32113;42.012;24.870;2023-07-31T10:15:38;98385.31;;;35.41;29.33
46412;BME280;32113;42.012;24.870;2023-07-31T10:18:06;98385.84;;;35.58;30.30
46412;BME280;32113;42.012;24.870;2023-07-31T10:20:32;98379.63;;;35.79;29.38
46412;BME280;32113;42.012;24.870;2023-07-31T10:22:57;98377.66;;;35.59;29.57
46412;BME280;32113;42.012;24.870;2023-07-31T10:25:23;98385.88;;;35.36;29.71
46412;BME280;32113;42.012;24.870;2023-07-31T10:27:49;98382.06;;;35.17;29.58
46412;BME280;32113;42.012;24.870;2023-07-31T10:30:15;98373.19;;;34.94;29.92
46412;BME280;32113;42.012;24.870;2023-07-31T10:32:40;98363.25;;;34.81;29.59
46412;BME280;32113;42.012;24.870;2023-07-31T10:35:07;98369.53;;;34.73;29.89
46412;BME280;32113;42.012;24.870;2023-07-31T10:37:39;98373.91;;;34.44;29.94
46412;BME280;32113;42.012;24.870;2023-07-31T10:40:18;98370.28;;;34.30;30.03
46412;BME280;32113;42.012;24.870;2023-07-31T10:42:47;98367.63;;;34.00;30.21
46412;BME280;32113;42.012;24.870;2023-07-31T10:45:13;98357.56;;;33.80;30.95
46412;BME280;32113;42.012;24.870;2023-07-31T10:47:39;98360.22;;;33.80;30.71
46412;BME280;32113;42.012;24.870;2023-07-31T10:50:20;98358.00;;;33.84;30.32
46412;BME280;32113;42.012;24.870;2023-07-31T10:52:49;98350.13;;;34.06;30.95
46412;BME280;32113;42.012;24.870;2023-07-31T10:55:15;98338.28;;;34.45;30.09
46412;BME280;32113;42.012;24.870;2023-07-31T10:57:44;98341.91;;;34.59;29.46
46412;BME280;32113;42.012;24.870;2023-07-31T11:00:19;98342.59;;;34.62;29.97
46412;BME280;32113;42.012;24.870;2023-07-31T11:03:05;98341.38;;;34.64;29.48
46412;BME280;32113;42.012;24.870;2023-07-31T11:10:40;98334.25;;;34.71;30.18
46412;BME280;32113;42.012;24.870;2023-07-31T11:13:05;98333.34;;;34.79;28.76
46412;BME280;32113;42.012;24.870;2023-07-31T11:15:31;98324.25;;;34.73;28.65
46412;BME280;32113;42.012;24.870;2023-07-31T11:17:56;98321.13;;;34.92;28.92
46412;BME280;32113;42.012;24.870;2023-07-31T11:20:24;98317.50;;;34.99;28.74
46412;BME280;32113;42.012;24.870;2023-07-31T11:22:49;98318.94;;;35.02;29.26
46412;BME280;32113;42.012;24.870;2023-07-31T11:25:14;98318.72;;;34.97;28.64
46412;BME280;32113;42.012;24.870;2023-07-31T11:27:39;98319.41;;;35.06;29.20
46412;BME280;32113;42.012;24.870;2023-07-31T11:30:06;98313.06;;;35.29;29.40
46412;BME280;32113;42.012;24.870;2023-07-31T11:32:32;98309.03;;;35.46;28.47
46412;BME280;32113;42.012;24.870;2023-07-31T11:34:57;98304.47;;;35.69;29.01
46412;BME280;32113;42.012;24.870;2023-07-31T11:37:22;98303.03;;;35.73;28.67
46412;BME280;32113;42.012;24.870;2023-07-31T11:40:00;98302.56;;;35.62;29.99
46412;BME280;32113;42.012;24.870;2023-07-31T11:42:25;98305.31;;;35.41;30.83
46412;BME280;32113;42.012;24.870;2023-07-31T11:44:51;98304.03;;;35.30;31.83
46412;BME280;32113;42.012;24.870;2023-07-31T11:47:16;98307.22;;;35.18;32.23
46412;BME280;32113;42.012;24.870;2023-07-31T11:49:42;98303.78;;;35.24;31.66
46412;BME280;32113;42.012;24.870;2023-07-31T11:52:08;98300.22;;;35.46;33.25
46412;BME280;32113;42.012;24.870;2023-07-31T11:54:33;98296.16;;;35.50;31.03
46412;BME280;32113;42.012;24.870;2023-07-31T11:56:59;98298.84;;;35.57;31.22
46412;BME280;32113;42.012;24.870;2023-07-31T11:59:26;98295.84;;;35.31;31.25
46412;BME280;32113;42.012;24.870;2023-07-31T12:01:51;98306.25;;;35.26;32.47
46412;BME280;32113;42.012;24.870;2023-07-31T12:04:18;98314.09;;;35.06;32.96
46412;BME280;32113;42.012;24.870;2023-07-31T12:06:44;98304.47;;;35.11;33.73
46412;BME280;32113;42.012;24.870;2023-07-31T12:09:10;98315.06;;;35.05;33.04
46412;BME280;32113;42.012;24.870;2023-07-31T12:11:44;98309.06;;;35.18;33.65
46412;BME280;32113;42.012;24.870;2023-07-31T12:14:26;98317.25;;;34.94;33.53
46412;BME280;32113;42.012;24.870;2023-07-31T12:16:53;98310.47;;;34.92;33.88
46412;BME280;32113;42.012;24.870;2023-07-31T12:19:18;98312.47;;;34.83;32.72
46412;BME280;32113;42.012;24.870;2023-07-31T12:21:44;98313.16;;;34.70;33.34
46412;BME280;32113;42.012;24.870;2023-07-31T12:24:09;98312.72;;;34.66;33.75
46412;BME280;32113;42.012;24.870;2023-07-31T12:26:35;98310.88;;;34.67;33.26
46412;BME280;32113;42.012;24.870;2023-07-31T12:29:00;98320.00;;;34.79;33.56
46412;BME280;32113;42.012;24.870;2023-07-31T12:31:27;98318.28;;;34.93;33.81
46412;BME280;32113;42.012;24.870;2023-07-31T12:33:52;98319.13;;;34.94;32.99
46412;BME280;32113;42.012;24.870;2023-07-31T12:36:22;98319.75;;;34.74;33.33
46412;BME280;32113;42.012;24.870;2023-07-31T12:38:48;98309.16;;;34.59;33.76
46412;BME280;32113;42.012;24.870;2023-07-31T12:41:14;98314.84;;;34.56;35.06
46412;BME280;32113;42.012;24.870;2023-07-31T12:43:40;98327.94;;;34.36;36.04
46412;BME280;32113;42.012;24.870;2023-07-31T12:46:06;98336.78;;;34.21;37.07
46412;BME280;32113;42.012;24.870;2023-07-31T12:48:33;98337.53;;;34.15;36.38
46412;BME280;32113;42.012;24.870;2023-07-31T12:50:58;98331.47;;;34.06;36.24
46412;BME280;32113;42.012;24.870;2023-07-31T12:53:23;98334.53;;;34.18;36.05
46412;BME280;32113;42.012;24.870;2023-07-31T12:55:48;98331.56;;;34.13;35.20