sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61128;BME280;47013;42.664;23.242;2022-07-12T00:02:00;94499.47;;;13.98;54.24
61128;BME280;47013;42.664;23.242;2022-07-12T00:04:26;94508.72;;;14.04;54.59
61128;BME280;47013;42.664;23.242;2022-07-12T00:06:51;94506.13;;;13.97;54.70
61128;BME280;47013;42.664;23.242;2022-07-12T00:09:16;94501.50;;;13.94;54.96
61128;BME280;47013;42.664;23.242;2022-07-12T00:11:41;94505.44;;;13.89;55.11
61128;BME280;47013;42.664;23.242;2022-07-12T00:14:07;94507.72;;;13.67;56.44
61128;BME280;47013;42.664;23.242;2022-07-12T00:16:32;94504.06;;;13.77;56.65
61128;BME280;47013;42.664;23.242;2022-07-12T00:18:58;94504.78;;;13.81;55.71
61128;BME280;47013;42.664;23.242;2022-07-12T00:21:23;94500.81;;;13.86;55.57
61128;BME280;47013;42.664;23.242;2022-07-12T00:23:48;94501.88;;;13.92;55.68
61128;BME280;47013;42.664;23.242;2022-07-12T00:26:14;94501.31;;;13.77;55.39
61128;BME280;47013;42.664;23.242;2022-07-12T00:28:39;94507.53;;;13.81;55.50
61128;BME280;47013;42.664;23.242;2022-07-12T00:31:04;94502.78;;;13.85;55.30
61128;BME280;47013;42.664;23.242;2022-07-12T00:33:30;94492.94;;;13.92;55.19
61128;BME280;47013;42.664;23.242;2022-07-12T00:35:55;94499.72;;;13.80;55.62
61128;BME280;47013;42.664;23.242;2022-07-12T00:38:20;94502.06;;;13.81;55.79
61128;BME280;47013;42.664;23.242;2022-07-12T00:40:45;94499.63;;;13.87;55.40
61128;BME280;47013;42.664;23.242;2022-07-12T00:43:11;94491.88;;;13.85;55.05
61128;BME280;47013;42.664;23.242;2022-07-12T00:45:36;94490.41;;;13.81;55.18
61128;BME280;47013;42.664;23.242;2022-07-12T00:48:01;94501.59;;;13.86;55.44
61128;BME280;47013;42.664;23.242;2022-07-12T00:50:27;94493.81;;;13.85;55.13
61128;BME280;47013;42.664;23.242;2022-07-12T00:52:53;94491.94;;;13.82;54.96
61128;BME280;47013;42.664;23.242;2022-07-12T00:55:19;94483.50;;;13.73;55.19
61128;BME280;47013;42.664;23.242;2022-07-12T00:57:45;94483.56;;;13.69;55.67
61128;BME280;47013;42.664;23.242;2022-07-12T01:00:14;94490.28;;;13.61;55.36
61128;BME280;47013;42.664;23.242;2022-07-12T01:02:40;94489.50;;;13.61;55.46
61128;BME280;47013;42.664;23.242;2022-07-12T01:05:06;94494.13;;;13.64;55.26
61128;BME280;47013;42.664;23.242;2022-07-12T01:07:32;94490.91;;;13.72;54.95
61128;BME280;47013;42.664;23.242;2022-07-12T01:09:59;94491.59;;;13.76;54.88
61128;BME280;47013;42.664;23.242;2022-07-12T01:12:25;94488.59;;;13.71;55.45
61128;BME280;47013;42.664;23.242;2022-07-12T01:14:50;94491.41;;;13.64;55.52
61128;BME280;47013;42.664;23.242;2022-07-12T01:17:25;94489.09;;;13.62;55.70
61128;BME280;47013;42.664;23.242;2022-07-12T01:19:52;94496.03;;;13.67;55.31
61128;BME280;47013;42.664;23.242;2022-07-12T01:22:18;94493.56;;;13.76;54.82
61128;BME280;47013;42.664;23.242;2022-07-12T01:24:43;94490.84;;;13.76;54.57
61128;BME280;47013;42.664;23.242;2022-07-12T01:27:09;94483.56;;;13.69;55.06
61128;BME280;47013;42.664;23.242;2022-07-12T01:29:35;94486.16;;;13.76;54.89
61128;BME280;47013;42.664;23.242;2022-07-12T01:32:01;94488.88;;;13.76;55.17
61128;BME280;47013;42.664;23.242;2022-07-12T01:34:56;94487.25;;;13.82;55.24
61128;BME280;47013;42.664;23.242;2022-07-12T01:37:22;94475.38;;;13.69;55.82
61128;BME280;47013;42.664;23.242;2022-07-12T01:39:58;94485.94;;;13.67;55.68
61128;BME280;47013;42.664;23.242;2022-07-12T01:42:24;94485.75;;;13.78;55.05
61128;BME280;47013;42.664;23.242;2022-07-12T01:44:50;94487.47;;;13.68;55.80
61128;BME280;47013;42.664;23.242;2022-07-12T01:47:17;94484.75;;;13.68;55.89
61128;BME280;47013;42.664;23.242;2022-07-12T01:49:42;94485.09;;;13.70;56.11
61128;BME280;47013;42.664;23.242;2022-07-12T01:52:07;94486.28;;;13.69;56.17
61128;BME280;47013;42.664;23.242;2022-07-12T01:54:33;94485.09;;;13.70;56.33
61128;BME280;47013;42.664;23.242;2022-07-12T01:56:58;94481.03;;;13.55;55.95
61128;BME280;47013;42.664;23.242;2022-07-12T01:59:24;94479.59;;;13.47;56.63
61128;BME280;47013;42.664;23.242;2022-07-12T02:01:49;94482.59;;;13.52;56.55
61128;BME280;47013;42.664;23.242;2022-07-12T02:04:17;94481.63;;;13.39;56.68
61128;BME280;47013;42.664;23.242;2022-07-12T02:06:46;94481.53;;;13.46;56.56
61128;BME280;47013;42.664;23.242;2022-07-12T02:09:12;94481.53;;;13.46;56.80
61128;BME280;47013;42.664;23.242;2022-07-12T02:11:37;94478.03;;;13.46;56.56
61128;BME280;47013;42.664;23.242;2022-07-12T02:14:03;94484.25;;;13.46;56.86
61128;BME280;47013;42.664;23.242;2022-07-12T02:16:28;94484.75;;;13.38;57.19
61128;BME280;47013;42.664;23.242;2022-07-12T02:18:53;94480.50;;;13.37;56.93
61128;BME280;47013;42.664;23.242;2022-07-12T02:21:19;94472.91;;;13.21;57.41
61128;BME280;47013;42.664;23.242;2022-07-12T02:23:44;94482.63;;;13.22;57.69
61128;BME280;47013;42.664;23.242;2022-07-12T02:26:09;94476.34;;;13.28;57.45
61128;BME280;47013;42.664;23.242;2022-07-12T02:28:34;94480.53;;;13.33;57.44
61128;BME280;47013;42.664;23.242;2022-07-12T02:30:59;94477.50;;;13.27;57.66
61128;BME280;47013;42.664;23.242;2022-07-12T02:33:25;94473.97;;;13.31;57.67
61128;BME280;47013;42.664;23.242;2022-07-12T02:35:50;94482.38;;;13.40;57.77
61128;BME280;47013;42.664;23.242;2022-07-12T02:38:15;94477.25;;;13.18;57.67
61128;BME280;47013;42.664;23.242;2022-07-12T02:40:41;94482.63;;;13.22;58.00
61128;BME280;47013;42.664;23.242;2022-07-12T02:43:21;94481.91;;;13.14;58.48
61128;BME280;47013;42.664;23.242;2022-07-12T02:45:47;94478.09;;;13.08;58.47
61128;BME280;47013;42.664;23.242;2022-07-12T02:48:13;94482.06;;;13.04;58.79
61128;BME280;47013;42.664;23.242;2022-07-12T02:50:41;94482.50;;;12.98;59.01
61128;BME280;47013;42.664;23.242;2022-07-12T02:53:06;94488.28;;;13.04;58.60
61128;BME280;47013;42.664;23.242;2022-07-12T02:55:32;94488.28;;;13.00;58.54
61128;BME280;47013;42.664;23.242;2022-07-12T02:57:57;94492.19;;;13.03;58.44
61128;BME280;47013;42.664;23.242;2022-07-12T03:00:22;94496.34;;;13.11;58.35
61128;BME280;47013;42.664;23.242;2022-07-12T03:02:48;94496.31;;;13.18;58.06
61128;BME280;47013;42.664;23.242;2022-07-12T03:05:13;94494.63;;;12.94;58.93
61128;BME280;47013;42.664;23.242;2022-07-12T03:07:38;94498.81;;;13.02;58.23
61128;BME280;47013;42.664;23.242;2022-07-12T03:10:04;94498.72;;;13.09;58.16
61128;BME280;47013;42.664;23.242;2022-07-12T03:12:29;94502.16;;;13.13;57.56
61128;BME280;47013;42.664;23.242;2022-07-12T03:14:54;94497.84;;;13.19;57.75
61128;BME280;47013;42.664;23.242;2022-07-12T03:17:20;94510.94;;;13.28;57.49
61128;BME280;47013;42.664;23.242;2022-07-12T03:19:46;94509.09;;;13.21;58.05
61128;BME280;47013;42.664;23.242;2022-07-12T03:22:11;94506.88;;;13.09;58.11
61128;BME280;47013;42.664;23.242;2022-07-12T03:24:36;94508.47;;;13.07;58.18
61128;BME280;47013;42.664;23.242;2022-07-12T03:27:01;94511.09;;;13.14;57.43
61128;BME280;47013;42.664;23.242;2022-07-12T03:29:27;94511.47;;;13.19;57.64
61128;BME280;47013;42.664;23.242;2022-07-12T03:31:52;94508.72;;;13.19;57.44
61128;BME280;47013;42.664;23.242;2022-07-12T03:34:17;94502.88;;;13.21;56.86
61128;BME280;47013;42.664;23.242;2022-07-12T03:36:42;94507.19;;;13.18;57.14
61128;BME280;47013;42.664;23.242;2022-07-12T03:39:08;94505.91;;;13.26;57.16
61128;BME280;47013;42.664;23.242;2022-07-12T03:41:33;94504.69;;;13.31;56.59
61128;BME280;47013;42.664;23.242;2022-07-12T03:43:58;94511.34;;;13.26;57.06
61128;BME280;47013;42.664;23.242;2022-07-12T03:46:23;94514.56;;;13.18;57.77
61128;BME280;47013;42.664;23.242;2022-07-12T03:48:49;94509.88;;;13.22;57.77
61128;BME280;47013;42.664;23.242;2022-07-12T03:51:14;94507.06;;;13.29;57.54
61128;BME280;47013;42.664;23.242;2022-07-12T03:53:39;94512.03;;;13.34;57.66
61128;BME280;47013;42.664;23.242;2022-07-12T03:56:05;94509.63;;;13.40;56.93
61128;BME280;47013;42.664;23.242;2022-07-12T03:58:30;94510.56;;;13.30;57.55
61128;BME280;47013;42.664;23.242;2022-07-12T04:00:56;94512.03;;;13.34;57.35
61128;BME280;47013;42.664;23.242;2022-07-12T04:03:21;94515.53;;;13.35;57.22
61128;BME280;47013;42.664;23.242;2022-07-12T04:05:46;94522.88;;;13.38;58.26
61128;BME280;47013;42.664;23.242;2022-07-12T04:08:11;94521.28;;;13.40;57.63
61128;BME280;47013;42.664;23.242;2022-07-12T04:10:37;94526.72;;;13.44;58.44
61128;BME280;47013;42.664;23.242;2022-07-12T04:13:02;94525.88;;;13.47;57.46
61128;BME280;47013;42.664;23.242;2022-07-12T04:15:27;94525.19;;;13.43;57.70
61128;BME280;47013;42.664;23.242;2022-07-12T04:17:53;94534.69;;;13.58;57.88
61128;BME280;47013;42.664;23.242;2022-07-12T04:20:18;94535.13;;;13.53;57.66
61128;BME280;47013;42.664;23.242;2022-07-12T04:22:44;94538.13;;;13.62;57.86
61128;BME280;47013;42.664;23.242;2022-07-12T04:25:10;94534.38;;;13.79;58.19
61128;BME280;47013;42.664;23.242;2022-07-12T04:27:35;94540.38;;;13.98;57.63
61128;BME280;47013;42.664;23.242;2022-07-12T04:30:01;94542.22;;;14.04;56.36
61128;BME280;47013;42.664;23.242;2022-07-12T04:32:26;94542.41;;;14.17;56.06
61128;BME280;47013;42.664;23.242;2022-07-12T04:34:51;94540.41;;;14.21;55.84
61128;BME280;47013;42.664;23.242;2022-07-12T04:37:17;94545.47;;;14.19;56.00
61128;BME280;47013;42.664;23.242;2022-07-12T04:39:42;94546.06;;;14.34;55.94
61128;BME280;47013;42.664;23.242;2022-07-12T04:42:07;94546.47;;;14.32;55.85
61128;BME280;47013;42.664;23.242;2022-07-12T04:44:32;94547.47;;;14.45;55.58
61128;BME280;47013;42.664;23.242;2022-07-12T04:46:58;94546.03;;;14.61;55.42
61128;BME280;47013;42.664;23.242;2022-07-12T04:49:23;94548.00;;;14.60;54.84
61128;BME280;47013;42.664;23.242;2022-07-12T04:51:48;94554.56;;;14.63;54.43
61128;BME280;47013;42.664;23.242;2022-07-12T04:54:13;94552.84;;;14.72;54.17
61128;BME280;47013;42.664;23.242;2022-07-12T04:56:39;94553.53;;;14.77;53.70
61128;BME280;47013;42.664;23.242;2022-07-12T04:59:04;94560.19;;;14.75;54.44
61128;BME280;47013;42.664;23.242;2022-07-12T05:01:29;94550.69;;;14.84;55.10
61128;BME280;47013;42.664;23.242;2022-07-12T05:03:55;94555.41;;;15.03;54.76
61128;BME280;47013;42.664;23.242;2022-07-12T05:06:20;94551.75;;;15.10;53.95
61128;BME280;47013;42.664;23.242;2022-07-12T05:08:45;94545.25;;;15.23;53.97
61128;BME280;47013;42.664;23.242;2022-07-12T05:11:11;94558.78;;;15.30;53.37
61128;BME280;47013;42.664;23.242;2022-07-12T05:13:36;94550.72;;;15.43;53.09
61128;BME280;47013;42.664;23.242;2022-07-12T05:16:02;94551.06;;;15.45;53.06
61128;BME280;47013;42.664;23.242;2022-07-12T05:18:27;94555.97;;;15.34;53.17
61128;BME280;47013;42.664;23.242;2022-07-12T05:20:53;94549.63;;;15.41;52.60
61128;BME280;47013;42.664;23.242;2022-07-12T05:23:18;94552.81;;;15.35;52.52
61128;BME280;47013;42.664;23.242;2022-07-12T05:25:44;94556.97;;;15.44;52.02
61128;BME280;47013;42.664;23.242;2022-07-12T05:28:09;94554.22;;;15.44;53.26
61128;BME280;47013;42.664;23.242;2022-07-12T05:30:34;94559.19;;;15.49;52.87
61128;BME280;47013;42.664;23.242;2022-07-12T05:32:59;94563.84;;;15.52;53.27
61128;BME280;47013;42.664;23.242;2022-07-12T05:35:26;94554.88;;;15.71;53.69
61128;BME280;47013;42.664;23.242;2022-07-12T05:37:51;94562.06;;;15.81;51.37
61128;BME280;47013;42.664;23.242;2022-07-12T05:40:16;94558.41;;;15.88;51.89
61128;BME280;47013;42.664;23.242;2022-07-12T05:42:44;94555.31;;;15.86;51.37
61128;BME280;47013;42.664;23.242;2022-07-12T05:45:09;94563.91;;;16.04;51.34
61128;BME280;47013;42.664;23.242;2022-07-12T05:47:34;94553.16;;;16.13;51.05
61128;BME280;47013;42.664;23.242;2022-07-12T05:50:00;94556.84;;;16.23;52.01
61128;BME280;47013;42.664;23.242;2022-07-12T05:52:25;94548.56;;;16.43;51.66
61128;BME280;47013;42.664;23.242;2022-07-12T05:55:09;94556.00;;;16.59;51.27
61128;BME280;47013;42.664;23.242;2022-07-12T05:57:34;94557.75;;;16.69;49.13
61128;BME280;47013;42.664;23.242;2022-07-12T06:00:00;94559.28;;;16.70;49.04
61128;BME280;47013;42.664;23.242;2022-07-12T06:02:25;94556.75;;;16.92;48.43
61128;BME280;47013;42.664;23.242;2022-07-12T06:04:50;94553.06;;;16.98;49.49
61128;BME280;47013;42.664;23.242;2022-07-12T06:07:15;94551.63;;;16.94;46.94
61128;BME280;47013;42.664;23.242;2022-07-12T06:09:41;94554.50;;;17.03;48.22
61128;BME280;47013;42.664;23.242;2022-07-12T06:12:06;94560.03;;;17.16;48.28
61128;BME280;47013;42.664;23.242;2022-07-12T06:14:32;94551.63;;;17.23;48.20
61128;BME280;47013;42.664;23.242;2022-07-12T06:16:57;94552.56;;;17.32;47.31
61128;BME280;47013;42.664;23.242;2022-07-12T06:19:22;94544.75;;;17.31;47.76
61128;BME280;47013;42.664;23.242;2022-07-12T06:21:48;94554.31;;;17.39;49.82
61128;BME280;47013;42.664;23.242;2022-07-12T06:24:14;94556.50;;;17.44;48.28
61128;BME280;47013;42.664;23.242;2022-07-12T06:26:39;94554.81;;;17.63;47.70
61128;BME280;47013;42.664;23.242;2022-07-12T06:29:04;94559.91;;;17.77;46.36
61128;BME280;47013;42.664;23.242;2022-07-12T06:31:30;94551.50;;;17.84;46.29
61128;BME280;47013;42.664;23.242;2022-07-12T06:33:55;94550.06;;;17.92;45.90
61128;BME280;47013;42.664;23.242;2022-07-12T06:36:21;94552.78;;;17.80;44.64
61128;BME280;47013;42.664;23.242;2022-07-12T06:38:46;94554.47;;;17.90;46.38
61128;BME280;47013;42.664;23.242;2022-07-12T06:41:11;94554.91;;;18.01;45.88
61128;BME280;47013;42.664;23.242;2022-07-12T06:43:37;94552.94;;;18.14;45.78
61128;BME280;47013;42.664;23.242;2022-07-12T06:46:02;94556.22;;;18.35;45.49
61128;BME280;47013;42.664;23.242;2022-07-12T06:48:27;94548.41;;;18.46;45.28
61128;BME280;47013;42.664;23.242;2022-07-12T06:50:53;94554.66;;;18.46;44.79
61128;BME280;47013;42.664;23.242;2022-07-12T06:53:18;94551.91;;;18.46;43.81
61128;BME280;47013;42.664;23.242;2022-07-12T06:55:45;94554.91;;;18.52;43.95
61128;BME280;47013;42.664;23.242;2022-07-12T06:58:10;94553.78;;;18.62;43.96
61128;BME280;47013;42.664;23.242;2022-07-12T07:00:35;94549.75;;;18.67;44.37
61128;BME280;47013;42.664;23.242;2022-07-12T07:03:01;94560.16;;;18.59;43.28
61128;BME280;47013;42.664;23.242;2022-07-12T07:05:26;94555.88;;;18.71;43.84
61128;BME280;47013;42.664;23.242;2022-07-12T07:07:51;94552.47;;;18.79;43.15
61128;BME280;47013;42.664;23.242;2022-07-12T07:10:17;94548.06;;;18.82;43.02
61128;BME280;47013;42.664;23.242;2022-07-12T07:12:42;94551.53;;;18.95;42.71
61128;BME280;47013;42.664;23.242;2022-07-12T07:15:07;94542.34;;;19.11;42.58
61128;BME280;47013;42.664;23.242;2022-07-12T07:17:33;94545.50;;;19.22;42.98
61128;BME280;47013;42.664;23.242;2022-07-12T07:19:58;94550.63;;;19.33;41.58
61128;BME280;47013;42.664;23.242;2022-07-12T07:22:23;94543.50;;;19.57;42.26
61128;BME280;47013;42.664;23.242;2022-07-12T07:24:48;94549.53;;;19.52;41.79
61128;BME280;47013;42.664;23.242;2022-07-12T07:27:14;94552.91;;;19.69;42.18
61128;BME280;47013;42.664;23.242;2022-07-12T07:29:39;94543.59;;;19.76;39.32
61128;BME280;47013;42.664;23.242;2022-07-12T07:32:23;94542.06;;;19.74;40.11
61128;BME280;47013;42.664;23.242;2022-07-12T07:34:48;94541.31;;;19.74;39.24
61128;BME280;47013;42.664;23.242;2022-07-12T07:37:13;94541.09;;;19.90;39.78
61128;BME280;47013;42.664;23.242;2022-07-12T07:39:39;94541.34;;;20.14;39.05
61128;BME280;47013;42.664;23.242;2022-07-12T07:42:05;94534.81;;;20.21;41.50
61128;BME280;47013;42.664;23.242;2022-07-12T07:44:30;94539.09;;;20.22;39.76
61128;BME280;47013;42.664;23.242;2022-07-12T07:46:55;94538.97;;;20.25;39.52
61128;BME280;47013;42.664;23.242;2022-07-12T07:49:21;94535.53;;;20.43;38.09
61128;BME280;47013;42.664;23.242;2022-07-12T07:51:47;94536.34;;;20.62;37.93
61128;BME280;47013;42.664;23.242;2022-07-12T07:54:12;94535.41;;;20.47;37.98
61128;BME280;47013;42.664;23.242;2022-07-12T07:56:37;94534.06;;;20.20;38.15
61128;BME280;47013;42.664;23.242;2022-07-12T07:59:02;94531.94;;;19.93;38.67
61128;BME280;47013;42.664;23.242;2022-07-12T08:01:28;94538.56;;;19.74;37.27
61128;BME280;47013;42.664;23.242;2022-07-12T08:04:13;94534.66;;;19.62;39.55
61128;BME280;47013;42.664;23.242;2022-07-12T08:06:38;94535.56;;;19.90;37.68
61128;BME280;47013;42.664;23.242;2022-07-12T08:09:04;94533.88;;;19.84;38.18
61128;BME280;47013;42.664;23.242;2022-07-12T08:11:30;94527.69;;;19.70;38.90
61128;BME280;47013;42.664;23.242;2022-07-12T08:13:55;94535.69;;;19.56;39.08
61128;BME280;47013;42.664;23.242;2022-07-12T08:16:20;94523.88;;;19.77;39.32
61128;BME280;47013;42.664;23.242;2022-07-12T08:18:45;94521.59;;;20.07;37.62
61128;BME280;47013;42.664;23.242;2022-07-12T08:21:11;94522.44;;;20.25;35.03
61128;BME280;47013;42.664;23.242;2022-07-12T08:23:36;94514.78;;;20.29;34.72
61128;BME280;47013;42.664;23.242;2022-07-12T08:26:01;94515.22;;;20.59;35.85
61128;BME280;47013;42.664;23.242;2022-07-12T08:28:27;94522.44;;;20.75;35.38
61128;BME280;47013;42.664;23.242;2022-07-12T08:30:52;94513.56;;;20.80;36.64
61128;BME280;47013;42.664;23.242;2022-07-12T08:33:17;94518.81;;;21.14;34.99
61128;BME280;47013;42.664;23.242;2022-07-12T08:35:43;94514.06;;;21.42;34.75
61128;BME280;47013;42.664;23.242;2022-07-12T08:38:09;94512.53;;;21.51;32.85
61128;BME280;47013;42.664;23.242;2022-07-12T08:40:35;94519.13;;;21.62;32.63
61128;BME280;47013;42.664;23.242;2022-07-12T08:43:00;94513.06;;;21.82;34.17
61128;BME280;47013;42.664;23.242;2022-07-12T08:45:26;94514.59;;;21.83;31.94
61128;BME280;47013;42.664;23.242;2022-07-12T08:47:51;94517.19;;;21.96;32.49
61128;BME280;47013;42.664;23.242;2022-07-12T08:50:20;94506.56;;;22.13;31.10
61128;BME280;47013;42.664;23.242;2022-07-12T08:52:49;94506.28;;;22.01;31.49
61128;BME280;47013;42.664;23.242;2022-07-12T08:55:15;94501.97;;;22.00;30.42
61128;BME280;47013;42.664;23.242;2022-07-12T08:57:42;94504.59;;;22.04;29.50
61128;BME280;47013;42.664;23.242;2022-07-12T09:00:08;94506.59;;;21.94;29.96
61128;BME280;47013;42.664;23.242;2022-07-12T09:02:43;94503.56;;;21.83;31.18
61128;BME280;47013;42.664;23.242;2022-07-12T09:05:09;94510.91;;;21.86;31.39
61128;BME280;47013;42.664;23.242;2022-07-12T09:07:35;94497.09;;;21.86;31.30
61128;BME280;47013;42.664;23.242;2022-07-12T09:10:04;94502.06;;;22.24;30.81
61128;BME280;47013;42.664;23.242;2022-07-12T09:12:30;94496.22;;;22.31;31.34
61128;BME280;47013;42.664;23.242;2022-07-12T09:14:56;94497.53;;;22.45;30.28
61128;BME280;47013;42.664;23.242;2022-07-12T09:17:34;94499.81;;;22.47;31.19
61128;BME280;47013;42.664;23.242;2022-07-12T09:20:00;94491.47;;;22.56;30.45
61128;BME280;47013;42.664;23.242;2022-07-12T09:22:25;94500.94;;;22.40;30.24
61128;BME280;47013;42.664;23.242;2022-07-12T09:24:50;94495.47;;;22.55;28.25
61128;BME280;47013;42.664;23.242;2022-07-12T09:27:15;94497.06;;;22.71;27.49
61128;BME280;47013;42.664;23.242;2022-07-12T09:29:47;94493.06;;;22.72;27.67
61128;BME280;47013;42.664;23.242;2022-07-12T09:32:13;94481.25;;;22.95;28.71
61128;BME280;47013;42.664;23.242;2022-07-12T09:34:57;94483.69;;;23.17;31.55
61128;BME280;47013;42.664;23.242;2022-07-12T09:37:41;94484.78;;;23.34;28.03
61128;BME280;47013;42.664;23.242;2022-07-12T09:40:06;94485.56;;;23.49;27.13
61128;BME280;47013;42.664;23.242;2022-07-12T09:42:33;94478.59;;;23.54;28.37
61128;BME280;47013;42.664;23.242;2022-07-12T09:44:58;94484.13;;;23.54;27.38
61128;BME280;47013;42.664;23.242;2022-07-12T09:47:25;94494.47;;;23.15;28.00
61128;BME280;47013;42.664;23.242;2022-07-12T09:49:51;94491.91;;;23.26;27.54
61128;BME280;47013;42.664;23.242;2022-07-12T09:52:21;94489.59;;;23.10;28.47
61128;BME280;47013;42.664;23.242;2022-07-12T09:54:47;94489.28;;;23.46;27.77
61128;BME280;47013;42.664;23.242;2022-07-12T09:57:21;94487.03;;;23.60;26.69
61128;BME280;47013;42.664;23.242;2022-07-12T09:59:49;94480.16;;;23.70;26.18
61128;BME280;47013;42.664;23.242;2022-07-12T10:02:15;94485.41;;;23.82;26.35
61128;BME280;47013;42.664;23.242;2022-07-12T10:04:41;94481.28;;;23.93;27.03
61128;BME280;47013;42.664;23.242;2022-07-12T10:07:07;94487.72;;;23.84;25.90
61128;BME280;47013;42.664;23.242;2022-07-12T10:09:33;94487.28;;;24.06;26.87
61128;BME280;47013;42.664;23.242;2022-07-12T10:12:00;94485.50;;;24.03;24.46
61128;BME280;47013;42.664;23.242;2022-07-12T10:14:25;94488.47;;;23.85;26.23
61128;BME280;47013;42.664;23.242;2022-07-12T10:16:51;94487.03;;;23.89;24.85
61128;BME280;47013;42.664;23.242;2022-07-12T10:19:21;94483.78;;;23.91;25.06
61128;BME280;47013;42.664;23.242;2022-07-12T10:21:48;94477.56;;;24.10;24.41
61128;BME280;47013;42.664;23.242;2022-07-12T10:25:14;94474.38;;;24.18;24.76
61128;BME280;47013;42.664;23.242;2022-07-12T10:29:38;94465.50;;;24.13;26.37
61128;BME280;47013;42.664;23.242;2022-07-12T10:32:10;94469.19;;;24.40;26.82
61128;BME280;47013;42.664;23.242;2022-07-12T10:34:45;94477.84;;;24.62;24.72
61128;BME280;47013;42.664;23.242;2022-07-12T10:37:21;94469.59;;;24.68;24.74
61128;BME280;47013;42.664;23.242;2022-07-12T10:42:30;94468.91;;;24.93;24.79
61128;BME280;47013;42.664;23.242;2022-07-12T10:44:55;94467.81;;;25.06;24.32
61128;BME280;47013;42.664;23.242;2022-07-12T10:47:46;94472.22;;;24.97;24.92
61128;BME280;47013;42.664;23.242;2022-07-12T10:50:17;94470.31;;;25.04;24.76
61128;BME280;47013;42.664;23.242;2022-07-12T10:52:43;94471.00;;;25.19;21.66
61128;BME280;47013;42.664;23.242;2022-07-12T10:57:48;94467.00;;;25.25;23.38
61128;BME280;47013;42.664;23.242;2022-07-12T11:00:17;94477.69;;;25.33;24.73
61128;BME280;47013;42.664;23.242;2022-07-12T11:02:43;94465.72;;;25.21;24.03
61128;BME280;47013;42.664;23.242;2022-07-12T11:05:09;94464.13;;;25.14;23.86
61128;BME280;47013;42.664;23.242;2022-07-12T11:07:34;94458.34;;;24.97;23.24
61128;BME280;47013;42.664;23.242;2022-07-12T11:10:00;94456.97;;;24.67;24.66
61128;BME280;47013;42.664;23.242;2022-07-12T11:12:29;94468.94;;;24.58;25.50
61128;BME280;47013;42.664;23.242;2022-07-12T11:14:55;94468.84;;;24.88;25.90
61128;BME280;47013;42.664;23.242;2022-07-12T11:17:27;94466.63;;;25.12;26.07
61128;BME280;47013;42.664;23.242;2022-07-12T11:20:02;94467.84;;;25.32;25.44
61128;BME280;47013;42.664;23.242;2022-07-12T11:22:28;94470.53;;;25.46;25.73
61128;BME280;47013;42.664;23.242;2022-07-12T11:24:53;94471.25;;;25.21;25.40
61128;BME280;47013;42.664;23.242;2022-07-12T11:27:19;94472.84;;;24.87;26.06
61128;BME280;47013;42.664;23.242;2022-07-12T11:30:00;94464.09;;;24.74;25.84
61128;BME280;47013;42.664;23.242;2022-07-12T11:35:00;94465.34;;;24.52;27.16
61128;BME280;47013;42.664;23.242;2022-07-12T11:37:26;94462.78;;;24.49;28.64
61128;BME280;47013;42.664;23.242;2022-07-12T11:39:51;94456.75;;;24.70;28.02
61128;BME280;47013;42.664;23.242;2022-07-12T11:42:16;94451.16;;;24.30;27.89
61128;BME280;47013;42.664;23.242;2022-07-12T11:44:45;94460.78;;;24.34;28.52
61128;BME280;47013;42.664;23.242;2022-07-12T11:47:11;94458.13;;;24.25;29.60
61128;BME280;47013;42.664;23.242;2022-07-12T11:49:36;94464.84;;;24.04;29.75
61128;BME280;47013;42.664;23.242;2022-07-12T11:52:04;94456.22;;;24.31;29.04
61128;BME280;47013;42.664;23.242;2022-07-12T11:54:29;94448.72;;;24.52;30.05
61128;BME280;47013;42.664;23.242;2022-07-12T11:57:05;94451.63;;;24.63;28.55
61128;BME280;47013;42.664;23.242;2022-07-12T11:59:31;94454.09;;;24.41;28.96
61128;BME280;47013;42.664;23.242;2022-07-12T12:02:10;94443.44;;;24.54;28.87
61128;BME280;47013;42.664;23.242;2022-07-12T12:04:55;94450.38;;;24.64;29.31
61128;BME280;47013;42.664;23.242;2022-07-12T12:07:21;94443.28;;;24.43;29.03
61128;BME280;47013;42.664;23.242;2022-07-12T12:15:08;94450.75;;;23.72;29.44
61128;BME280;47013;42.664;23.242;2022-07-12T12:17:35;94439.97;;;23.60;30.59
61128;BME280;47013;42.664;23.242;2022-07-12T12:23:01;94438.59;;;24.49;30.50
61128;BME280;47013;42.664;23.242;2022-07-12T12:25:27;94426.25;;;24.70;28.75
61128;BME280;47013;42.664;23.242;2022-07-12T12:28:03;94437.69;;;24.58;28.90
61128;BME280;47013;42.664;23.242;2022-07-12T12:30:29;94440.09;;;24.15;29.10
61128;BME280;47013;42.664;23.242;2022-07-12T12:32:56;94436.00;;;24.46;28.35
61128;BME280;47013;42.664;23.242;2022-07-12T12:35:22;94431.53;;;24.68;29.44
61128;BME280;47013;42.664;23.242;2022-07-12T12:37:48;94444.69;;;24.94;26.53
61128;BME280;47013;42.664;23.242;2022-07-12T12:40:17;94441.97;;;24.99;27.09
61128;BME280;47013;42.664;23.242;2022-07-12T12:42:43;94440.34;;;24.87;27.16
61128;BME280;47013;42.664;23.242;2022-07-12T12:45:16;94429.97;;;24.47;28.08
61128;BME280;47013;42.664;23.242;2022-07-12T12:53:07;94430.81;;;24.18;29.63
61128;BME280;47013;42.664;23.242;2022-07-12T12:55:33;94437.31;;;24.15;29.79
61128;BME280;47013;42.664;23.242;2022-07-12T12:57:58;94437.53;;;24.11;29.16
61128;BME280;47013;42.664;23.242;2022-07-12T13:00:25;94431.19;;;24.26;30.34
61128;BME280;47013;42.664;23.242;2022-07-12T13:02:50;94426.94;;;24.10;29.23
61128;BME280;47013;42.664;23.242;2022-07-12T13:05:15;94426.63;;;24.08;28.71
61128;BME280;47013;42.664;23.242;2022-07-12T13:07:40;94432.78;;;23.97;28.46
61128;BME280;47013;42.664;23.242;2022-07-12T13:10:06;94424.59;;;24.23;29.34
61128;BME280;47013;42.664;23.242;2022-07-12T13:12:31;94432.16;;;24.08;30.72