sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11836;DHT22;5977;51.972;7.640;2023-02-03T00:00:04;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:02:36;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:05:07;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:07:36;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:10:05;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:12:33;18.10;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:15:01;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:17:29;18.10;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:19:56;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:22:26;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:24:53;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:27:21;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:29:49;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:32:17;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:34:45;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:37:13;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:39:42;18.00;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:42:10;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:44:38;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:47:06;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:49:33;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:52:01;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:54:29;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:57:00;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T00:59:28;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:01:56;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:04:24;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:06:52;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:09:23;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:11:53;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:14:22;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:16:50;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:19:18;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:21:45;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:24:13;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:26:41;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:29:09;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:31:40;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:34:11;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:36:39;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:39:07;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:41:37;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:44:40;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:47:19;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:49:54;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:52:24;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:54:54;17.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:57:25;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T01:59:55;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:02:28;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:05:02;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:07:32;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:10:01;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:12:29;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:14:58;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:17:48;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:20:42;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:23:40;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:26:37;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:32:14;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:34:49;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:37:27;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:40:06;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:42:40;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:45:15;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:47:46;17.70;98.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:50:19;17.70;98.70
11836;DHT22;5977;51.972;7.640;2023-02-03T02:52:50;17.60;98.60
11836;DHT22;5977;51.972;7.640;2023-02-03T02:55:22;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T02:57:54;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:00:29;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:03:10;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:05:41;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:08:13;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:10:44;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:13:19;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:15:50;17.60;99.70
11836;DHT22;5977;51.972;7.640;2023-02-03T03:18:23;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:20:55;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:23:26;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:26:02;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:28:36;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:31:07;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:33:36;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:36:13;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:38:46;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:41:20;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:43:54;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:46:25;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:48:57;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:51:30;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:54:03;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:56:40;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T03:59:11;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:01:41;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:04:11;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:06:40;17.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:09:08;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:11:35;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:14:21;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:16:49;17.50;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:19:18;17.40;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:21:46;17.40;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:24:13;17.40;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:26:42;17.40;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:29:10;17.30;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:31:38;17.40;99.30
11836;DHT22;5977;51.972;7.640;2023-02-03T04:34:06;17.30;99.50
11836;DHT22;5977;51.972;7.640;2023-02-03T04:36:35;17.30;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:39:03;17.30;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:41:31;17.30;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:43:59;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:46:26;17.30;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:48:54;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:51:22;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:53:51;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:56:19;17.30;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T04:58:47;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:01:15;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:03:43;17.10;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:06:10;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:08:38;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:11:07;17.10;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:13:35;17.10;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:16:04;17.10;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:18:32;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:21:00;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:23:27;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:25:55;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:28:25;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:30:52;17.20;99.60
11836;DHT22;5977;51.972;7.640;2023-02-03T05:33:21;17.10;99.60
11836;DHT22;5977;51.972;7.640;2023-02-03T05:35:49;17.20;99.70
11836;DHT22;5977;51.972;7.640;2023-02-03T05:38:17;17.20;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:40:46;17.30;99.80
11836;DHT22;5977;51.972;7.640;2023-02-03T05:43:33;17.40;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:46:01;17.50;99.80
11836;DHT22;5977;51.972;7.640;2023-02-03T05:48:30;17.50;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:50:58;17.50;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:53:26;17.50;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:55:54;17.50;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T05:58:22;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T06:00:52;17.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T06:03:20;17.60;99.80
11836;DHT22;5977;51.972;7.640;2023-02-03T06:05:47;17.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T06:08:16;17.60;99.70
11836;DHT22;5977;51.972;7.640;2023-02-03T06:10:43;17.70;99.70
11836;DHT22;5977;51.972;7.640;2023-02-03T06:13:13;17.70;99.50
11836;DHT22;5977;51.972;7.640;2023-02-03T06:15:42;17.80;99.70
11836;DHT22;5977;51.972;7.640;2023-02-03T06:18:12;17.90;99.40
11836;DHT22;5977;51.972;7.640;2023-02-03T06:20:40;17.90;99.30
11836;DHT22;5977;51.972;7.640;2023-02-03T06:23:07;17.90;99.30
11836;DHT22;5977;51.972;7.640;2023-02-03T06:25:35;18.00;99.20
11836;DHT22;5977;51.972;7.640;2023-02-03T06:28:03;18.00;99.20
11836;DHT22;5977;51.972;7.640;2023-02-03T06:30:31;18.00;99.20
11836;DHT22;5977;51.972;7.640;2023-02-03T06:32:59;18.00;98.90
11836;DHT22;5977;51.972;7.640;2023-02-03T06:35:28;18.00;98.80
11836;DHT22;5977;51.972;7.640;2023-02-03T06:37:56;18.10;98.70
11836;DHT22;5977;51.972;7.640;2023-02-03T06:40:24;18.10;98.70
11836;DHT22;5977;51.972;7.640;2023-02-03T06:42:53;18.20;98.40
11836;DHT22;5977;51.972;7.640;2023-02-03T06:45:21;18.10;98.50
11836;DHT22;5977;51.972;7.640;2023-02-03T06:47:50;18.20;98.40
11836;DHT22;5977;51.972;7.640;2023-02-03T06:50:18;18.20;98.30
11836;DHT22;5977;51.972;7.640;2023-02-03T06:52:48;18.20;98.00
11836;DHT22;5977;51.972;7.640;2023-02-03T06:55:16;18.10;97.90
11836;DHT22;5977;51.972;7.640;2023-02-03T06:57:44;18.20;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T07:00:14;18.10;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T07:02:45;18.10;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T07:05:13;18.10;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T07:07:41;18.20;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T07:10:10;18.20;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T07:12:38;18.20;97.70
11836;DHT22;5977;51.972;7.640;2023-02-03T07:15:07;18.20;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T07:17:35;18.30;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T07:20:04;18.30;97.60
11836;DHT22;5977;51.972;7.640;2023-02-03T07:22:32;18.30;97.40
11836;DHT22;5977;51.972;7.640;2023-02-03T07:25:02;18.40;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T07:27:31;18.40;97.60
11836;DHT22;5977;51.972;7.640;2023-02-03T07:29:59;18.40;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T07:32:26;18.30;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T07:34:54;18.30;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T07:37:22;18.40;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T07:39:50;18.30;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T07:42:18;18.20;97.40
11836;DHT22;5977;51.972;7.640;2023-02-03T07:44:50;18.30;97.90
11836;DHT22;5977;51.972;7.640;2023-02-03T07:47:18;18.30;97.70
11836;DHT22;5977;51.972;7.640;2023-02-03T07:49:46;18.20;97.40
11836;DHT22;5977;51.972;7.640;2023-02-03T07:52:14;18.20;97.70
11836;DHT22;5977;51.972;7.640;2023-02-03T07:54:42;18.10;97.20
11836;DHT22;5977;51.972;7.640;2023-02-03T07:57:09;17.90;97.20
11836;DHT22;5977;51.972;7.640;2023-02-03T07:59:37;17.70;96.80
11836;DHT22;5977;51.972;7.640;2023-02-03T08:02:07;17.60;96.80
11836;DHT22;5977;51.972;7.640;2023-02-03T08:04:36;17.60;96.80
11836;DHT22;5977;51.972;7.640;2023-02-03T08:07:04;17.70;96.80
11836;DHT22;5977;51.972;7.640;2023-02-03T08:09:32;17.50;96.80
11836;DHT22;5977;51.972;7.640;2023-02-03T08:12:00;17.60;97.10
11836;DHT22;5977;51.972;7.640;2023-02-03T08:14:28;17.80;97.20
11836;DHT22;5977;51.972;7.640;2023-02-03T08:16:56;18.00;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T08:19:25;17.90;97.00
11836;DHT22;5977;51.972;7.640;2023-02-03T08:21:53;18.00;97.10
11836;DHT22;5977;51.972;7.640;2023-02-03T08:24:22;18.10;97.20
11836;DHT22;5977;51.972;7.640;2023-02-03T08:26:50;18.10;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T08:29:18;18.10;97.20
11836;DHT22;5977;51.972;7.640;2023-02-03T08:31:46;18.10;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T08:34:14;18.10;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T08:36:43;18.10;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T08:39:12;18.10;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T08:41:40;18.10;97.20
11836;DHT22;5977;51.972;7.640;2023-02-03T08:44:08;18.20;97.40
11836;DHT22;5977;51.972;7.640;2023-02-03T08:46:36;18.30;97.40
11836;DHT22;5977;51.972;7.640;2023-02-03T08:49:09;18.30;97.60
11836;DHT22;5977;51.972;7.640;2023-02-03T08:51:38;18.20;97.40
11836;DHT22;5977;51.972;7.640;2023-02-03T08:54:08;18.30;97.50
11836;DHT22;5977;51.972;7.640;2023-02-03T08:56:36;18.20;97.40
11836;DHT22;5977;51.972;7.640;2023-02-03T08:59:04;18.20;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T09:01:33;18.20;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T09:04:02;18.20;97.10
11836;DHT22;5977;51.972;7.640;2023-02-03T09:06:33;18.20;97.00
11836;DHT22;5977;51.972;7.640;2023-02-03T09:09:02;18.30;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T09:11:31;18.20;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T09:13:59;18.20;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T09:16:27;18.30;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T09:18:56;18.30;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T09:21:24;18.30;97.40
11836;DHT22;5977;51.972;7.640;2023-02-03T09:24:04;18.30;97.20
11836;DHT22;5977;51.972;7.640;2023-02-03T09:26:34;18.30;97.40
11836;DHT22;5977;51.972;7.640;2023-02-03T09:29:02;18.30;97.40
11836;DHT22;5977;51.972;7.640;2023-02-03T09:31:30;18.30;97.60
11836;DHT22;5977;51.972;7.640;2023-02-03T09:33:58;18.30;97.10
11836;DHT22;5977;51.972;7.640;2023-02-03T09:36:26;18.20;97.40
11836;DHT22;5977;51.972;7.640;2023-02-03T09:38:55;18.10;97.20
11836;DHT22;5977;51.972;7.640;2023-02-03T09:41:39;18.10;97.40
11836;DHT22;5977;51.972;7.640;2023-02-03T09:44:13;18.20;97.00
11836;DHT22;5977;51.972;7.640;2023-02-03T09:46:46;18.10;97.00
11836;DHT22;5977;51.972;7.640;2023-02-03T09:49:17;18.30;97.20
11836;DHT22;5977;51.972;7.640;2023-02-03T09:51:51;18.40;97.10
11836;DHT22;5977;51.972;7.640;2023-02-03T09:54:26;18.40;97.20
11836;DHT22;5977;51.972;7.640;2023-02-03T09:56:56;18.30;97.10
11836;DHT22;5977;51.972;7.640;2023-02-03T09:59:26;18.20;97.20
11836;DHT22;5977;51.972;7.640;2023-02-03T10:02:01;18.20;97.10
11836;DHT22;5977;51.972;7.640;2023-02-03T10:04:37;18.20;97.10
11836;DHT22;5977;51.972;7.640;2023-02-03T10:07:12;17.90;96.50
11836;DHT22;5977;51.972;7.640;2023-02-03T10:09:51;17.30;97.00
11836;DHT22;5977;51.972;7.640;2023-02-03T10:12:43;16.90;96.90
11836;DHT22;5977;51.972;7.640;2023-02-03T10:15:41;16.80;96.60
11836;DHT22;5977;51.972;7.640;2023-02-03T10:18:13;16.80;96.90
11836;DHT22;5977;51.972;7.640;2023-02-03T10:20:46;16.80;96.70
11836;DHT22;5977;51.972;7.640;2023-02-03T10:23:18;16.70;96.40
11836;DHT22;5977;51.972;7.640;2023-02-03T10:25:49;16.60;96.70
11836;DHT22;5977;51.972;7.640;2023-02-03T10:28:29;16.50;97.00
11836;DHT22;5977;51.972;7.640;2023-02-03T10:30:58;16.70;96.60
11836;DHT22;5977;51.972;7.640;2023-02-03T10:33:28;16.50;96.60
11836;DHT22;5977;51.972;7.640;2023-02-03T10:36:03;16.40;96.70
11836;DHT22;5977;51.972;7.640;2023-02-03T10:38:40;16.60;96.70
11836;DHT22;5977;51.972;7.640;2023-02-03T10:41:13;16.00;96.60
11836;DHT22;5977;51.972;7.640;2023-02-03T10:43:42;15.30;98.20
11836;DHT22;5977;51.972;7.640;2023-02-03T10:46:19;14.90;98.60
11836;DHT22;5977;51.972;7.640;2023-02-03T10:48:48;14.80;98.90
11836;DHT22;5977;51.972;7.640;2023-02-03T10:51:19;14.80;99.10
11836;DHT22;5977;51.972;7.640;2023-02-03T10:53:48;14.70;98.90
11836;DHT22;5977;51.972;7.640;2023-02-03T10:56:21;14.50;99.70
11836;DHT22;5977;51.972;7.640;2023-02-03T10:58:53;15.10;99.80
11836;DHT22;5977;51.972;7.640;2023-02-03T11:01:24;15.20;98.80
11836;DHT22;5977;51.972;7.640;2023-02-03T11:03:59;15.60;98.70
11836;DHT22;5977;51.972;7.640;2023-02-03T11:06:27;15.30;98.60
11836;DHT22;5977;51.972;7.640;2023-02-03T11:08:55;14.80;98.90
11836;DHT22;5977;51.972;7.640;2023-02-03T11:11:26;14.40;99.70
11836;DHT22;5977;51.972;7.640;2023-02-03T11:14:14;14.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T11:16:43;15.20;99.80
11836;DHT22;5977;51.972;7.640;2023-02-03T11:19:15;15.50;99.50
11836;DHT22;5977;51.972;7.640;2023-02-03T11:21:45;15.70;99.50
11836;DHT22;5977;51.972;7.640;2023-02-03T11:24:18;15.70;99.60
11836;DHT22;5977;51.972;7.640;2023-02-03T11:26:49;15.70;99.80
11836;DHT22;5977;51.972;7.640;2023-02-03T11:29:23;15.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T11:31:54;15.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T11:34:26;15.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T11:36:55;15.70;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T11:39:26;15.40;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T11:41:55;15.60;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T11:44:26;15.80;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T11:46:59;15.50;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T11:52:52;15.90;99.90
11836;DHT22;5977;51.972;7.640;2023-02-03T11:58:55;16.30;99.80
11836;DHT22;5977;51.972;7.640;2023-02-03T12:01:43;16.20;99.20
11836;DHT22;5977;51.972;7.640;2023-02-03T12:04:28;16.10;99.00
11836;DHT22;5977;51.972;7.640;2023-02-03T12:09:56;16.20;99.70
11836;DHT22;5977;51.972;7.640;2023-02-03T12:12:43;16.20;99.00
11836;DHT22;5977;51.972;7.640;2023-02-03T12:15:25;16.10;98.50
11836;DHT22;5977;51.972;7.640;2023-02-03T12:18:11;15.90;98.90
11836;DHT22;5977;51.972;7.640;2023-02-03T12:20:50;16.20;99.10
11836;DHT22;5977;51.972;7.640;2023-02-03T12:23:29;16.00;99.30
11836;DHT22;5977;51.972;7.640;2023-02-03T12:26:10;16.10;99.20
11836;DHT22;5977;51.972;7.640;2023-02-03T12:28:44;16.10;99.30
11836;DHT22;5977;51.972;7.640;2023-02-03T12:31:18;16.20;99.60
11836;DHT22;5977;51.972;7.640;2023-02-03T12:33:53;16.20;98.70
11836;DHT22;5977;51.972;7.640;2023-02-03T12:36:25;16.20;98.50
11836;DHT22;5977;51.972;7.640;2023-02-03T12:38:56;16.20;99.50
11836;DHT22;5977;51.972;7.640;2023-02-03T12:41:30;16.20;99.00
11836;DHT22;5977;51.972;7.640;2023-02-03T12:44:04;16.30;98.70
11836;DHT22;5977;51.972;7.640;2023-02-03T12:46:39;16.40;98.90
11836;DHT22;5977;51.972;7.640;2023-02-03T12:49:15;16.40;98.50
11836;DHT22;5977;51.972;7.640;2023-02-03T12:51:52;16.40;98.40
11836;DHT22;5977;51.972;7.640;2023-02-03T12:54:33;16.20;98.30
11836;DHT22;5977;51.972;7.640;2023-02-03T12:57:13;16.20;98.40
11836;DHT22;5977;51.972;7.640;2023-02-03T12:59:52;16.10;98.40
11836;DHT22;5977;51.972;7.640;2023-02-03T13:02:26;16.20;98.10
11836;DHT22;5977;51.972;7.640;2023-02-03T13:05:01;16.30;98.30
11836;DHT22;5977;51.972;7.640;2023-02-03T13:07:36;16.20;97.90
11836;DHT22;5977;51.972;7.640;2023-02-03T13:10:14;16.30;98.40
11836;DHT22;5977;51.972;7.640;2023-02-03T13:12:49;16.80;98.70
11836;DHT22;5977;51.972;7.640;2023-02-03T13:15:23;17.50;98.00
11836;DHT22;5977;51.972;7.640;2023-02-03T13:17:55;17.90;74.90
11836;DHT22;5977;51.972;7.640;2023-02-03T13:20:27;18.20;74.40
11836;DHT22;5977;51.972;7.640;2023-02-03T13:22:57;18.50;73.80
11836;DHT22;5977;51.972;7.640;2023-02-03T13:25:28;18.60;73.40
11836;DHT22;5977;51.972;7.640;2023-02-03T13:28:05;18.70;74.00
11836;DHT22;5977;51.972;7.640;2023-02-03T13:30:47;18.70;73.20
11836;DHT22;5977;51.972;7.640;2023-02-03T13:33:35;18.70;73.00
11836;DHT22;5977;51.972;7.640;2023-02-03T13:36:19;18.70;73.10
11836;DHT22;5977;51.972;7.640;2023-02-03T13:39:19;18.70;73.10
11836;DHT22;5977;51.972;7.640;2023-02-03T13:41:54;18.70;73.20
11836;DHT22;5977;51.972;7.640;2023-02-03T13:44:25;18.70;73.30
11836;DHT22;5977;51.972;7.640;2023-02-03T13:46:56;18.70;73.30
11836;DHT22;5977;51.972;7.640;2023-02-03T13:49:27;18.70;73.40
11836;DHT22;5977;51.972;7.640;2023-02-03T13:51:58;18.70;73.40
11836;DHT22;5977;51.972;7.640;2023-02-03T13:54:28;18.70;73.50
11836;DHT22;5977;51.972;7.640;2023-02-03T13:56:59;18.70;73.70
11836;DHT22;5977;51.972;7.640;2023-02-03T13:59:37;18.80;73.80
11836;DHT22;5977;51.972;7.640;2023-02-03T14:02:37;18.80;73.80
11836;DHT22;5977;51.972;7.640;2023-02-03T14:07:52;18.80;73.60
11836;DHT22;5977;51.972;7.640;2023-02-03T14:10:21;18.80;73.80
11836;DHT22;5977;51.972;7.640;2023-02-03T14:12:57;18.80;73.80
11836;DHT22;5977;51.972;7.640;2023-02-03T14:15:33;18.70;73.90
11836;DHT22;5977;51.972;7.640;2023-02-03T14:21:14;18.70;74.10
11836;DHT22;5977;51.972;7.640;2023-02-03T14:23:49;18.70;74.20
11836;DHT22;5977;51.972;7.640;2023-02-03T14:26:21;18.70;74.30
11836;DHT22;5977;51.972;7.640;2023-02-03T14:28:50;18.80;74.40
11836;DHT22;5977;51.972;7.640;2023-02-03T14:31:20;18.80;74.50
11836;DHT22;5977;51.972;7.640;2023-02-03T14:34:09;18.80;74.50
11836;DHT22;5977;51.972;7.640;2023-02-03T14:36:49;18.80;74.60
11836;DHT22;5977;51.972;7.640;2023-02-03T14:43:00;18.80;74.70
11836;DHT22;5977;51.972;7.640;2023-02-03T14:46:01;18.80;74.70
11836;DHT22;5977;51.972;7.640;2023-02-03T14:48:50;18.80;74.70
11836;DHT22;5977;51.972;7.640;2023-02-03T14:51:32;18.80;74.80
11836;DHT22;5977;51.972;7.640;2023-02-03T14:54:16;18.80;74.70
11836;DHT22;5977;51.972;7.640;2023-02-03T14:56:48;18.80;74.90
11836;DHT22;5977;51.972;7.640;2023-02-03T14:59:42;18.80;74.90
11836;DHT22;5977;51.972;7.640;2023-02-03T15:02:18;18.80;75.00
11836;DHT22;5977;51.972;7.640;2023-02-03T15:04:46;18.80;75.10
11836;DHT22;5977;51.972;7.640;2023-02-03T15:07:34;18.80;75.20
11836;DHT22;5977;51.972;7.640;2023-02-03T15:10:08;18.80;75.30
11836;DHT22;5977;51.972;7.640;2023-02-03T15:12:42;18.80;75.20
11836;DHT22;5977;51.972;7.640;2023-02-03T15:15:19;18.80;75.10
11836;DHT22;5977;51.972;7.640;2023-02-03T15:17:48;18.80;75.10
11836;DHT22;5977;51.972;7.640;2023-02-03T15:20:30;18.80;75.10
11836;DHT22;5977;51.972;7.640;2023-02-03T15:22:58;18.80;75.10
11836;DHT22;5977;51.972;7.640;2023-02-03T15:25:28;18.70;75.00
11836;DHT22;5977;51.972;7.640;2023-02-03T15:28:12;18.80;75.10
11836;DHT22;5977;51.972;7.640;2023-02-03T15:30:44;18.80;75.90
11836;DHT22;5977;51.972;7.640;2023-02-03T15:33:15;18.90;75.70
11836;DHT22;5977;51.972;7.640;2023-02-03T15:35:48;18.90;75.20
11836;DHT22;5977;51.972;7.640;2023-02-03T15:38:20;18.20;68.80
11836;DHT22;5977;51.972;7.640;2023-02-03T15:40:52;17.00;71.70
11836;DHT22;5977;51.972;7.640;2023-02-03T15:43:28;16.50;73.10
11836;DHT22;5977;51.972;7.640;2023-02-03T15:46:03;16.30;96.40
11836;DHT22;5977;51.972;7.640;2023-02-03T15:48:36;16.20;97.90
11836;DHT22;5977;51.972;7.640;2023-02-03T15:51:10;15.90;97.70
11836;DHT22;5977;51.972;7.640;2023-02-03T15:53:46;15.80;97.90
11836;DHT22;5977;51.972;7.640;2023-02-03T15:56:20;15.50;97.10
11836;DHT22;5977;51.972;7.640;2023-02-03T15:58:49;15.80;97.70
11836;DHT22;5977;51.972;7.640;2023-02-03T16:01:21;15.70;97.30
11836;DHT22;5977;51.972;7.640;2023-02-03T16:03:53;15.50;96.80
11836;DHT22;5977;51.972;7.640;2023-02-03T16:06:24;15.60;97.10
11836;DHT22;5977;51.972;7.640;2023-02-03T16:08:54;15.50;97.00
11836;DHT22;5977;51.972;7.640;2023-02-03T16:11:25;15.60;97.10
11836;DHT22;5977;51.972;7.640;2023-02-03T16:13:53;15.70;97.00
11836;DHT22;5977;51.972;7.640;2023-02-03T16:16:25;15.70;96.40
11836;DHT22;5977;51.972;7.640;2023-02-03T16:18:55;15.60;97.10
11836;DHT22;5977;51.972;7.640;2023-02-03T16:21:32;15.60;96.20
11836;DHT22;5977;51.972;7.640;2023-02-03T16:24:02;15.40;95.80
11836;DHT22;5977;51.972;7.640;2023-02-03T16:26:32;15.40;96.50
11836;DHT22;5977;51.972;7.640;2023-02-03T16:29:12;15.50;96.70
11836;DHT22;5977;51.972;7.640;2023-02-03T16:32:00;15.40;96.70
11836;DHT22;5977;51.972;7.640;2023-02-03T16:34:45;15.40;96.50
11836;DHT22;5977;51.972;7.640;2023-02-03T16:37:32;15.60;97.00